gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1817,15.9472713470459,15.2763080596924,44.2442893981934,3670144,2266,1394,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-01 22:30:21.859883,96.27110447827421,12.507250044280955,11.051794187183859,0.0037812556070267547,9.0,-12.54,1.015504800579495,-13.27,2.9807,6.4932,28.1654,1.0285,15.9878,16.4013,16.309168214926505,7
62,npp,1538,1148,35.180477142334,15.2787370681763,44.2383079528809,3670144,1539,846,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-02 22:11:31.511366,97.6547972328847,43.44316409541263,37.493216411941496,0.021663057705038933,6.0,-43.55,1.4867838833500562,-44.0,4.1286,8.2579,35.5616,0.8087,24.7859,28.4497,27.921871050059035,7
98,npp,795,481,41.0075302124023,15.2800130844116,44.2415428161621,3670144,794,287,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-03 21:52:37.604205,95.98914300677063,61.605741433837736,51.13895662182839,0.0525331072106245,3.0,-61.72,2.5331140255951103,-62.01,5.8133,12.1617,33.3237,0.5491,18.0655,22.5173,21.23731011151485,7
116,npp,2746,4027,44.076244354248,15.2769575119019,44.2404174804688,3670144,2745,3181,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-03 23:32:58.648004,-76.54694226829187,69.22551339222575,55.86112273553222,0.016494834141948717,19.0,69.36,3.5496478698597698,69.12,4.2844,10.6843,41.7728,0.625,16.0851,27.549,27.147096856725355,7
233,npp,668,2040,9.01610660552979,15.2805061340332,44.2441940307617,3670144,669,1606,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-06 22:36:36.505630,-25.601463156728045,0.7000178153817097,0.6196539645598454,0.21363521252672296,10.0,0.43,1.0,-0.53,2.6734,6.678,28.501,1.0,9.0161,9.0161,3.8107937392792044,7
269,npp,3001,1372,6.33924293518066,15.2797842025757,44.2386856079102,3670144,3001,1034,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-07 22:17:46.163743,97.77511761058123,34.75489319840991,30.305876234923264,0.14197354145368374,7.0,-34.87,1.2937979144666532,-35.47,3.828,8.2857,31.5724,0.806,5.1736,5.1093,1.6500586350348394,7
350,npp,1511,41,19.8690814971924,15.2783269882202,44.2417068481445,3670144,1512,16,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-09 21:40:00.136907,95.5489071535432,69.47887260162503,55.996911682927774,0.04943049641587333,1.0,-69.59,3.5496478698597698,-69.83,5.668,11.0658,34.8261,0.6035,9.1581,11.9907,10.786306447921607,7
404,npp,2827,2929,31.4145278930664,15.2804126739502,44.2422676086426,3670144,2827,2362,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-10 23:01:39.722699,-78.50776690993143,43.67913844638592,37.68792425497248,0.03776015813721354,14.0,43.78,1.5732132722552272,43.29,3.3278,8.099,31.4145,0.8245,21.4983,25.9027,24.982658845581888,7
539,npp,2978,261,32.239185333252,15.2811107635498,44.2398300170898,3670176,2981,135,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-14 21:46:16.523046,95.97593917634698,65.83884098158829,53.86619256798046,8.755693067792342e-11,2.0,-65.95,3.0,-66.22,6.5604,11.4967,40.7203,0.5809,13.5922,18.7267,18.7267,7
557,npp,1883,3809,38.8654441833496,15.2832164764404,44.2393226623535,3670144,1882,3063,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-14 23:26:39.345409,-77.05311547095715,65.65221730933013,53.757992238474635,0.0010815462730988479,18.0,65.79,3.0,65.515,4.2815,10.2186,42.6611,0.6535,16.227,25.3993,25.372947698242083,7
593,npp,1201,3153,34.156867980957,15.2791700363159,44.2407302856445,3670176,1203,2519,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.88951773940391,50.76628739112154,43.28964555285331,1.0377395954824503e-06,15.0,50.87,1.847645286154319,50.42,3.7125,8.5688,35.1409,0.7793,20.5271,26.62,26.62,7
629,npp,501,2484,4.19622039794922,15.2807807922363,44.2445640563965,3670176,502,2011,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.55762935924393,24.959062055157375,21.934259813144838,2.7333865454869926e-13,12.0,25.02,1.1367971201176101,24.33,2.7974,6.4292,27.8842,1.0387,4.7138,4.3586,4.3586,7
665,npp,2859,1817,15.3308401107788,15.2758226394653,44.244197845459,3670176,2859,1394,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-17 22:30:15.411734,96.94891418272871,12.478122345770814,11.026698555577287,1.8651767609442624e-19,9.0,-12.54,1.015504800579495,-13.27,2.9807,6.4932,28.1654,1.0285,15.3808,15.7673,15.7673,7
710,npp,2129,1148,2.7745475769043,15.2796144485474,44.2405967712402,3670176,2131,845,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-18 22:11:25.064808,97.92826461714073,43.426714443438065,37.48192383459784,1.2907915497197516e-24,6.0,-43.55,1.4867838833500562,-44.0,4.1286,8.2579,35.5616,0.8087,2.9899,2.2437,2.2437,7
764,npp,263,4028,2.66754913330078,15.27903175354,44.240421295166,3670176,264,3181,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.74121802311463,69.23653892836677,55.870539011654216,1.3678747753028107e-21,19.0,69.38,3.5496478698597698,69.12,4.2844,10.6843,41.7728,0.625,4.4196,1.6673,1.6673,7
872,npp,1236,2039,27.0739688873291,15.2829065322876,44.2388534545898,3670176,1236,1606,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-22 22:36:30.055781,-116.25612004424322,0.3462513624136658,0.3065140069825009,4.330497401752482e-29,10.0,0.39,1.0,-0.53,2.6734,6.678,28.501,1.0,27.074,27.074,27.074,7
908,npp,511,1371,29.0362510681152,15.2778377532959,44.2405433654785,3670176,510,1033,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-23 22:17:37.936508,96.58243512026034,34.83277163431736,30.37286520893335,8.326224597952804e-28,7.0,-34.92,1.2937979144666532,-35.47,3.828,8.2857,31.5724,0.806,22.7165,23.4025,23.4025,7
944,npp,2842,699,32.626033782959,15.2820129394531,44.2390251159668,3670176,2842,481,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-24 21:58:45.819923,96.27478154960268,56.6571301787222,47.688834533042666,4.360282918852063e-25,4.0,-56.77,2.1127631471468895,-57.07,5.4302,10.0349,37.9558,0.6655,17.3707,21.712,21.712,7
1070,npp,2680,2261,26.9323406219482,15.2801761627197,44.2396354675293,3670176,2680,1817,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.50530940127975,13.062509779568146,11.541277514830279,1.5392576981970355e-18,11.0,13.09,1.015504800579495,12.42,2.4929,6.0358,27.9082,1.1064,27.2555,29.798,29.798,7
1142,npp,1222,921,44.5482597351074,15.2811584472656,44.2394943237305,3670176,1223,685,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96241561011995,50.70360347056771,43.238931796382516,3.757630846166871e-06,5.0,-50.82,1.847645286154319,-51.13,4.7336,10.1413,37.7132,0.6585,25.3001,29.335,29.335,7
1178,npp,472,259,8.42519664764404,15.2773246765137,44.2446365356445,3670144,472,133,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-30 21:46:06.614703,95.77167055227625,65.86935145942041,53.886134488254235,0.003944387878867543,2.0,-65.99,3.0,-66.22,6.5604,11.4967,40.7203,0.5809,5.6542,4.8939,4.797793432745727,7
1196,npp,2450,3809,2.50920915603638,15.2768688201904,44.2445831298828,3670176,2453,3063,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.42155769766521,65.65198770694403,53.759122978195535,3.9329718121674533e-10,18.0,65.79,3.0,65.515,4.2815,10.2186,42.6611,0.6535,4.1082,1.6398,1.6398,7
1232,npp,1764,3151,4.35821199417114,15.2807016372681,44.2425155639648,3670144,1766,2518,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-01 23:07:44.442442,-78.66084248000087,50.706612677527914,43.24424272416158,0.0007857040547706432,15.0,50.82,1.847645286154319,50.42,3.7125,8.5688,35.1409,0.7793,4.3992,3.3966,3.3966,7
1268,npp,1062,2481,26.8767585754395,15.2817058563232,44.2403755187988,3670144,1063,2009,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-02 22:48:55.892152,-79.2967845702647,24.81177998624602,21.807090118903428,0.01539314645794861,12.0,24.87,1.1367971201176101,24.33,2.7974,6.4292,27.8842,1.0387,24.665,27.9169,27.541839911908344,7
1295,npp,329,1814,17.6091957092285,15.2809867858887,44.2409362792969,3670144,329,1392,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-03 22:30:05.566651,97.24630219305759,12.646708239080949,11.175143422044401,0.04879386684469307,9.0,-12.71,1.015504800579495,-13.27,2.9807,6.4932,28.1654,1.0285,17.6243,18.1106,16.92171817865846,7
1331,npp,2669,1145,47.5070037841797,15.2783250808716,44.2430534362793,3670144,2668,843,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-04 22:11:13.460770,96.90358338220432,43.55014992306542,37.58211208791286,0.10438689059554389,6.0,-43.66,1.4867838833500562,-44.0,4.1286,8.2579,35.5616,0.8087,33.0767,38.4179,35.87447221612663,7
1367,npp,1923,478,57.5446281433105,15.2779960632324,44.2408676147461,3670144,1925,285,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-05 21:52:21.357786,96.38743568134153,61.66128543515438,51.17875083903825,0.2097614070325144,3.0,-61.78,2.5331140255951103,-62.01,5.8133,12.1617,33.3237,0.5491,24.5939,31.5979,26.486980538877123,7
1385,npp,801,4026,60.2934379577637,15.2807512283325,44.241756439209,3670144,805,3180,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-05 23:32:42.403541,-76.89265776749431,69.19882479101732,55.84986313800469,0.15495210142356727,19.0,69.35,3.5496478698597698,69.12,4.2844,10.6843,41.7728,0.625,20.6538,37.6852,33.909730899600426,7
1430,npp,121,3370,21.208080291748,15.2794952392578,44.2447662353516,3670144,121,2719,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-06 23:13:55.636136,-77.86475766206237,56.535340338498315,47.60355382751304,0.13754783982139485,16.0,56.65,2.1127631471468895,56.33,4.0154,8.7023,38.1754,0.7674,12.5972,16.2749,12.923492601833518,7
1466,npp,2496,2702,5.50465440750122,15.2786693572998,44.2446250915527,3670144,2498,2172,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-07 22:55:07.091745,-78.84979195213288,35.000759740264414,30.514440903395023,0.09955396596837629,13.0,35.07,1.2937979144666532,34.6,3.0105,7.8178,31.8599,0.8542,4.8902,4.7022,2.276528331899158,7
1538,npp,1056,1368,35.0108680725098,15.277400970459,44.2424468994141,3670144,1058,1032,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-09 22:17:26.438596,96.87879741624901,34.949144160675836,30.470389781245014,0.039452083010393546,7.0,-35.04,1.2937979144666532,-35.47,3.828,8.2857,31.5724,0.806,27.3344,28.2178,27.25653442835745,7
1574,npp,297,696,46.9252433776855,15.2812833786011,44.240592956543,3670144,297,477,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-10 21:58:34.332723,96.52618461654193,56.72810773954574,47.739730136455826,0.0183578579821258,4.0,-56.84,2.1127631471468895,-57.07,5.4302,10.0349,37.9558,0.6655,24.1387,31.2278,30.78050354564873,7
1610,npp,2613,36,46.3404655456543,15.2820148468018,44.2408866882324,3670144,2615,14,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-11 21:39:40.444106,95.53493674891824,69.55944596414028,56.04323746452279,0.004845843639573671,1.0,-69.67,3.5496478698597698,-69.83,5.668,11.0658,34.8261,0.6035,16.6155,27.9657,27.84762910739192,7
1628,npp,1546,3586,46.8407287597656,15.2779531478882,44.238639831543,3670144,1545,2910,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-11 23:20:06.826709,-77.40677166014983,61.4007246681517,51.01042794306345,0.017860281029304963,17.0,61.53,2.5331140255951103,61.28,3.6898,7.0783,32.3164,0.9434,22.3751,44.1918,43.75662720446451,7
1664,npp,853,2924,28.8860569000244,15.2825956344604,44.2411155700684,3670144,854,2359,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-12 23:01:20.058012,-79.25533866767094,43.520034930528155,37.55973440875728,0.007088609566665733,14.0,43.61,1.5732132722552272,43.29,3.3278,8.099,31.4145,0.8245,19.8911,23.8179,23.645183230508852,7
1709,npp,145,2258,30.2484016418457,15.2810430526733,44.2434501647949,3670144,145,1814,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-13 22:42:31.509770,-81.29996949225882,12.902323190536343,11.400244193950721,0.0012259487247857847,11.0,12.92,1.015504800579495,12.42,2.4929,6.0358,27.9082,1.1064,30.5209,33.4669,33.43702927552076,7
1745,npp,2494,1590,32.5296401977539,15.2777338027954,44.243537902832,3670176,2493,1195,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-14 22:23:39.403204,97.23434525458555,24.673109345079126,21.68613183777434,9.490588377843436e-07,8.0,-24.76,1.1367971201176101,-25.05,3.0274,8.3016,29.9696,0.8044,27.9906,26.1678,26.1678,7
1781,npp,1755,917,44.5344200134277,15.2816905975342,44.2422904968262,3670176,1755,682,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-15 22:04:47.295643,96.80839195523977,50.81547193855069,43.32377505509238,3.731161394651711e-13,5.0,-50.93,1.847645286154319,-51.13,4.7336,10.1413,37.7132,0.6585,25.2926,29.3259,29.3259,7
1817,npp,1003,255,40.9953498840332,15.2780284881592,44.2443428039551,3670176,1002,131,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-16 21:45:53.412252,95.69933851570741,65.94000220181404,53.92666087388596,5.627904159316331e-19,2.0,-66.06,3.0,-66.22,6.5604,11.4967,40.7203,0.5809,16.5109,23.8129,23.8129,7
1835,npp,2981,3803,41.8252334594727,15.2808494567871,44.2393417358398,3670176,2983,3060,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.36316087627763,65.55367276532836,53.69586173801032,1.3369239553330725e-08,18.0,65.68,3.0,65.515,4.2815,10.2186,42.6611,0.6535,17.2136,27.3336,27.3336,7
1880,npp,2278,3146,38.6642456054688,15.277811050415,44.243537902832,3670176,2279,2515,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.67434994482585,50.575339259286366,43.14193848427847,5.4610988089779855e-15,15.0,50.67,1.847645286154319,50.42,3.7125,8.5688,35.1409,0.7793,22.9666,30.1329,30.1329,7
1916,npp,1574,2476,14.7111387252808,15.2805452346802,44.2387313842773,3670176,1574,2005,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.52766949964358,24.57170736192247,21.59837808432337,8.751046734485025e-21,12.0,24.63,1.1367971201176101,24.33,2.7974,6.4292,27.8842,1.0387,13.9634,15.2805,15.2805,7
1943,npp,855,1810,26.2490272521973,15.2798948287964,44.2446212768555,3670176,855,1387,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-19 22:29:52.383383,98.3079937924964,12.864600652788685,11.366641731267375,1.085858945390687e-25,9.0,-12.93,1.015504800579495,-13.27,2.9807,6.4932,28.1654,1.0285,26.1323,26.9964,26.9964,7
1988,npp,121,1140,5.5616888999939,15.2799196243286,44.240364074707,3670176,121,839,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-20 22:11:00.275957,97.27404759909118,43.71523840650671,37.71427627743421,1.7062049873331565e-31,6.0,-43.83,1.5732132722552272,-44.0,4.1286,8.2579,35.5616,0.8087,4.9642,4.4976,4.4976,7
2024,npp,2444,473,33.6430282592773,15.2822380065918,44.2403678894043,3670176,2443,281,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-21 21:52:06.391171,96.02987407053735,61.77682486711867,51.254703131968405,2.3815910222951313e-29,3.0,-61.89,2.5331140255951103,-62.01,5.8133,12.1617,33.3237,0.5491,15.1582,18.4735,18.4735,7
2042,npp,1323,4019,37.3988265991211,15.2814073562622,44.2392425537109,3670176,1322,3177,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.596887182472,69.10425275366212,55.795378561498104,9.048077453264558e-27,19.0,69.24,3.5496478698597698,69.12,4.2844,10.6843,41.7728,0.625,14.204,23.3754,23.3754,7
2168,npp,2285,2030,28.944766998291,15.2771396636963,44.2388076782227,3670176,2284,1597,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-24 22:36:03.550628,35.47392038750126,0.6140565176875195,0.5435502724375793,3.045623784791027e-26,10.0,-0.34,1.0,-0.53,2.6734,6.678,28.501,1.0,28.9448,28.9448,28.9448,7
2204,npp,1555,1363,32.6733093261719,15.2795009613037,44.2388381958008,3670176,1556,1028,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-25 22:17:13.200543,98.20414465837266,35.15024018331977,30.637810184941973,4.9146065040948294e-23,7.0,-35.25,1.2937979144666532,-35.47,3.828,8.2857,31.5724,0.806,25.5277,26.3338,26.3338,7
2240,npp,810,691,28.5969161987305,15.2805109024048,44.2403755187988,3670176,810,472,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-26 21:58:19.314569,96.45982130465377,56.85217566327785,47.8247727049756,2.6883897786412537e-18,4.0,-56.97,2.1127631471468895,-57.07,5.4302,10.0349,37.9558,0.6655,15.4637,19.0307,19.0307,7
2285,npp,52,32,35.6973266601562,15.281681060791,44.2438926696777,3670176,55,11,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-27 21:39:25.433147,95.55066880823573,69.62572763750796,56.07360592975053,2.826888481970616e-12,1.0,-69.73,3.5496478698597698,-69.83,5.668,11.0658,34.8261,0.6035,13.6172,21.5428,21.5428,7
2303,npp,2057,3580,11.2312154769897,15.2795696258545,44.2433776855469,3670176,2057,2905,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.44497956523684,61.280630635489295,50.92441105952637,1.0556877170375164e-21,17.0,61.4,2.5331140255951103,61.28,3.6898,7.0783,32.3164,0.9434,8.3175,10.5961,10.5961,7
2339,npp,1363,2918,9.98087692260742,15.2791156768799,44.2431716918945,3670176,1364,2353,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.45558631115941,43.31459995542222,37.390378222044895,2.47030644184388e-16,14.0,43.4,1.4867838833500562,43.29,3.3278,8.099,31.4145,0.8245,7.9437,8.2297,8.2297,7
2366,npp,653,2251,14.7229585647583,15.275652885437,44.2421646118164,3670176,653,1807,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.62400758757559,12.521655002787385,11.064402331081215,1.1592890670435515e-09,11.0,12.53,1.015504800579495,12.42,2.4929,6.0358,27.9082,1.1064,15.2325,16.2895,16.2895,7
2402,npp,2999,1584,28.4984951019287,15.2809209823608,44.2424736022949,3670144,2999,1190,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-30 22:23:24.402928,98.10457087758526,24.961810548901195,21.93428470079157,0.0010492771967354731,8.0,-25.05,1.1367971201176101,-25.05,3.0274,8.3016,29.9696,0.8044,24.4446,22.925,22.89943394702212,7
2447,npp,2243,911,19.0284805297852,15.2797842025757,44.2383460998535,3670144,2245,679,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-05-31 22:04:32.303091,97.20924719899678,50.98775315573037,43.45270189489883,0.015611246866262696,5.0,-51.1,1.847645286154319,-51.13,4.7336,10.1413,37.7132,0.6585,11.4881,12.5303,12.149925809390153,7
2537,npp,2778,3138,23.1196994781494,15.2799625396729,44.2430763244629,3670144,2778,2510,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-02 23:07:14.489144,-78.33000854487825,50.351833264656115,42.96570274838435,0.051655794263880436,15.0,50.45,1.847645286154319,50.42,3.7125,8.5688,35.1409,0.7793,14.5534,18.0183,16.759686187678923,7
2564,npp,2072,2469,19.3003768920898,15.2823781967163,44.2421875,3670144,2073,1999,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-03 22:48:25.948171,-78.98794084560748,24.228349770015537,21.29941664681924,0.13519230009501598,12.0,24.28,1.1367971201176101,24.33,2.7974,6.4292,27.8842,1.0387,18.0003,20.0473,16.753286256840475,7
2591,npp,1352,1803,35.2559471130371,15.2766561508179,44.2436256408691,3670144,1352,1381,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-04 22:29:35.632987,97.48323032647477,13.267236121526656,11.720151832755704,0.17250200430788776,9.0,-13.33,1.015504800579495,-13.27,2.9807,6.4932,28.1654,1.0285,35.0017,36.2597,32.056620590052944,7
2627,npp,616,1133,24.5184745788574,15.2774868011475,44.2389717102051,3670144,616,834,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-05 22:10:43.539074,97.16046248894432,43.96003354199084,37.90911764188304,0.1156735193103237,6.0,-44.07,1.5732132722552272,-44.0,4.1286,8.2579,35.5616,0.8087,17.0139,19.8276,17.009169053414738,7
2663,npp,2937,467,9.88764476776123,15.2813587188721,44.2388725280762,3670144,2937,276,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-06 21:51:49.665945,96.03843081269822,61.91214582058013,51.33973073863357,0.07557153350662062,3.0,-62.01,2.5331140255951103,-62.01,5.8133,12.1617,33.3237,0.5491,5.7803,5.4293,3.587969763089369,7
2681,npp,1817,4011,31.3078918457031,15.2775173187256,44.2405548095703,3670144,1817,3173,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-06 23:32:10.712267,-76.59708757029328,68.98491661856613,55.72194971114594,0.0842301010785168,19.0,69.12,3.5496478698597698,69.12,4.2844,10.6843,41.7728,0.625,12.4881,19.5684,17.516100347243526,7
2717,npp,1133,3356,25.4688587188721,15.2780141830444,44.2434959411621,3670144,1131,2705,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-07 23:13:23.954405,-77.56554559096487,56.19745103644621,47.35248605384765,0.06131171262474406,16.0,56.31,2.1127631471468895,56.33,4.0154,8.7023,38.1754,0.7674,14.6139,19.5446,18.050715926272343,7
2753,npp,416,2688,38.9341087341309,15.2783823013306,44.2409706115723,3670144,418,2163,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-08 22:54:35.419909,-78.60269126064459,34.40661252402659,30.010804503516685,0.0394153356871673,13.0,34.48,1.2937979144666532,34.6,3.0105,7.8178,31.8599,0.8542,30.7284,33.2581,32.297729791389564,7
2789,npp,2771,2023,27.9663429260254,15.280858039856,44.2407035827637,3670144,2771,1591,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-09 22:35:46.887986,85.8606179616052,0.6850735225530793,0.6063759604931516,0.02142137098772036,10.0,-0.69,1.0,-0.53,2.6734,6.678,28.501,1.0,27.9663,27.9663,27.44435984230406,7
2861,npp,1293,684,38.5527000427246,15.2790641784668,44.2397193908691,3670144,1291,465,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-11 21:58:00.915592,96.13042206223248,57.04512470309135,47.960629733283156,0.0016232195509540775,4.0,-57.14,2.1127631471468895,-57.07,5.4302,10.0349,37.9558,0.6655,20.1759,25.6561,25.616549615064983,7
2915,npp,2539,3571,32.3164405822754,15.2781267166138,44.2431297302246,3670144,2538,2898,196611,3866755,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-12 23:19:33.421632,-77.52697389923398,61.109621308597966,50.80511916681067,0.003190759082855882,17.0,61.22,2.5331140255951103,61.28,3.6898,7.0783,32.3164,0.9434,16.6413,30.4889,30.411155895767354,7
2951,npp,1843,2910,8.93303871154785,15.2773904800415,44.2443580627441,3670176,1844,2347,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.05671527879545,43.01489543170229,37.14470006283759,0.00032280045165601054,14.0,43.11,1.4867838833500562,43.29,3.3278,8.099,31.4145,0.8245,7.239,7.3657,7.3657,7
2978,npp,1130,2243,11.2047433853149,15.2816038131714,44.2441711425781,3670176,1130,1800,196611,3866787,2598,yem_sanaa_33_58,15.27916667,44.24166667,33,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.36761388087184,12.070990242015068,10.66682341260868,1.3394956775462519e-08,11.0,12.08,1.015504800579495,12.42,2.4929,6.0358,27.9082,1.1064,11.768,12.3969,12.3969,7
