lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.566,0.543,0.832
2,0.169,0.39,0.592
3,0.002,0.268,0.38
4,0.042,0.173,0.221
5,0.112,0.102,0.083
6,0.124,0.051,-0.039
7,0.077,0.017,-0.144
8,0.054,-0.004,-0.209
9,0.061,-0.014,-0.246
10,0.068,-0.014,-0.268
11,0.065,-0.008,-0.284
12,0.06,0.002,-0.294
13,0.043,0.017,-0.302
14,0.046,0.033,-0.303
15,0.052,0.05,-0.303
16,0.064,0.066,-0.3
17,0.053,0.082,-0.301
18,0.041,0.096,-0.298
19,0.052,0.108,-0.286
20,0.067,0.118,-0.266
21,0.082,0.125,-0.232
22,0.096,0.13,-0.175
23,0.076,0.132,-0.101
24,0.086,0.132,0.005
25,0.183,0.129,0.155
26,0.3,0.114,0.349
27,0.254,0.103,0.528
28,0.013,0.101,0.643
29,-0.196,0.104,0.698
30,-0.148,0.102,0.713
31,0.118,0.099,0.667
32,0.331,0.101,0.545
33,0.265,0.107,0.342
34,0.127,0.108,0.148
35,0.043,0.097,0.003
36,0.056,0.079,-0.093
37,0.072,0.064,-0.17
38,0.066,0.057,-0.226
39,0.051,0.055,-0.262
40,0.038,0.053,-0.281
41,0.045,0.05,-0.291
42,0.054,0.048,-0.296
43,0.051,0.048,-0.299
44,0.049,0.051,-0.301
45,0.044,0.054,-0.302
46,0.041,0.058,-0.301
47,0.048,0.063,-0.296
48,0.063,0.068,-0.286
49,0.059,0.075,-0.273
50,0.047,0.083,-0.252
51,0.049,0.087,-0.214
52,0.075,0.084,-0.147
53,0.087,0.078,-0.05
54,0.065,0.08,0.074
55,-0.016,0.092,0.205
56,-0.016,0.107,0.363
57,0.172,0.113,0.568
58,0.416,0.111,0.761
59,0.438,0.108,0.833
60,0.197,0.107,0.724
61,-0.058,0.104,0.535
62,-0.1,0.094,0.365
63,0.017,0.084,0.225
64,0.109,0.081,0.092
65,0.096,0.085,-0.034
66,0.059,0.089,-0.134
67,0.051,0.085,-0.197
68,0.053,0.076,-0.238
69,0.062,0.067,-0.263
70,0.064,0.06,-0.279
71,0.051,0.056,-0.29
72,0.044,0.052,-0.296
73,0.051,0.048,-0.296
74,0.05,0.046,-0.297
75,0.051,0.046,-0.295
76,0.053,0.047,-0.293
77,0.044,0.051,-0.29
78,0.051,0.054,-0.279
79,0.073,0.058,-0.257
80,0.09,0.064,-0.222
81,0.072,0.076,-0.173
82,0.052,0.091,-0.104
83,0.09,0.101,0.003
84,0.164,0.099,0.15
85,0.213,0.09,0.327
86,0.142,0.085,0.49
87,-0.068,0.087,0.6
88,-0.164,0.09,0.672
89,-0.016,0.091,0.712
90,0.227,0.09,0.668
91,0.309,0.094,0.529
92,0.209,0.099,0.332
93,0.061,0.097,0.147
94,0.034,0.085,0.017
95,0.06,0.069,-0.076
96,0.082,0.059,-0.152
97,0.058,0.056,-0.213
98,0.036,0.055,-0.252
99,0.035,0.053,-0.271
100,0.046,0.05,-0.281
101,0.048,0.048,-0.288
102,0.05,0.048,-0.291
103,0.041,0.049,-0.294
104,0.036,0.05,-0.295
105,0.043,0.052,-0.291
106,0.051,0.054,-0.286
107,0.052,0.057,-0.279
108,0.049,0.062,-0.266
109,0.037,0.067,-0.246
110,0.036,0.068,-0.21
111,0.065,0.065,-0.145
112,0.069,0.063,-0.052
113,0.013,0.069,0.057
114,-0.026,0.082,0.189
115,0.047,0.093,0.355
116,0.23,0.096,0.551
117,0.379,0.093,0.719
118,0.304,0.09,0.761
119,0.069,0.09,0.669
120,-0.109,0.084,0.514
121,-0.057,0.074,0.379
122,0.055,0.066,0.242
123,0.12,0.066,0.105
124,0.088,0.072,-0.023
125,0.039,0.075,-0.121
126,0.043,0.07,-0.184
127,0.052,0.062,-0.225
128,0.064,0.054,-0.252
129,0.041,0.048,-0.273
130,0.027,0.043,-0.285
131,0.027,0.038,-0.29
132,0.03,0.035,-0.29
133,0.04,0.032,-0.289
134,0.042,0.032,-0.289
135,0.034,0.033,-0.288
136,0.027,0.035,-0.285
137,0.032,0.037,-0.275
138,0.051,0.039,-0.254
139,0.057,0.046,-0.223
140,0.055,0.057,-0.174
141,0.058,0.068,-0.104
142,0.1,0.073,0.001
143,0.163,0.068,0.144
144,0.164,0.061,0.306
145,0.022,0.06,0.441
146,-0.146,0.066,0.551
147,-0.163,0.069,0.642
148,0.034,0.07,0.694
149,0.238,0.07,0.652
150,0.263,0.074,0.508
151,0.138,0.077,0.321
152,0.052,0.071,0.158
153,0.055,0.058,0.037
154,0.032,0.045,-0.068
155,0.049,0.039,-0.148
156,0.035,0.04,-0.206
157,0.028,0.042,-0.242
158,0.031,0.042,-0.262
159,0.042,0.042,-0.272
160,0.055,0.042,-0.278
161,0.044,0.044,-0.284
162,0.035,0.047,-0.287
163,0.028,0.05,-0.289
164,0.032,0.054,-0.287
165,0.038,0.059,-0.282
166,0.045,0.065,-0.274
167,0.041,0.071,-0.261
168,0.03,0.076,-0.241
169,0.042,0.076,-0.204
170,0.089,0.073,-0.135
171,0.089,0.075,-0.047
172,0.049,0.084,0.056
173,0.031,0.098,0.178
174,0.129,0.107,0.342
175,0.299,0.107,0.536
176,0.378,0.103,0.691
177,0.22,0.101,0.718
178,-0.008,0.098,0.636
179,-0.117,0.09,0.509
180,-0.026,0.082,0.388
181,0.089,0.078,0.255
182,0.143,0.081,0.117
183,0.095,0.085,-0.011
184,0.053,0.082,-0.108
185,0.047,0.072,-0.173
186,0.056,0.06,-0.215
187,0.044,0.05,-0.246
188,0.028,0.042,-0.266
189,0.015,0.035,-0.278
190,0.021,0.03,-0.281
191,0.035,0.025,-0.281
192,0.046,0.021,-0.279
193,0.032,0.02,-0.283
194,0.026,0.022,-0.283
195,0.026,0.024,-0.279
196,0.039,0.027,-0.267
197,0.047,0.031,-0.248
198,0.052,0.039,-0.217
199,0.044,0.049,-0.172
200,0.043,0.057,-0.106
201,0.075,0.058,-0.006
202,0.115,0.051,0.127
203,0.057,0.045,0.265
204,-0.072,0.047,0.397
205,-0.157,0.053,0.515
206,-0.073,0.058,0.629
207,0.147,0.06,0.698
208,0.288,0.061,0.656
209,0.227,0.064,0.504
210,0.079,0.064,0.319
211,0.004,0.055,0.163
212,0.018,0.041,0.042
213,0.041,0.033,-0.061
214,0.048,0.034,-0.141
215,0.032,0.038,-0.199
216,0.01,0.041,-0.237
217,0.015,0.038,-0.257
218,0.028,0.035,-0.267
219,0.028,0.032,-0.274
220,0.015,0.03,-0.281
221,0.011,0.029,-0.283
222,0.015,0.027,-0.283
223,0.028,0.026,-0.279
224,0.032,0.025,-0.275
225,0.017,0.025,-0.271
226,0.003,0.026,-0.262
227,0.0,0.025,-0.241
228,0.018,0.022,-0.202
229,0.029,0.02,-0.142
230,0.035,0.024,-0.056
231,0.004,0.035,0.037
232,0.015,0.047,0.159
233,0.118,0.053,0.322
234,0.247,0.051,0.507
235,0.225,0.048,0.643
236,0.009,0.049,0.671
237,-0.185,0.048,0.608
238,-0.156,0.044,0.518
239,0.005,0.041,0.412
240,0.142,0.043,0.282
241,0.145,0.051,0.13
242,0.068,0.057,-0.008
243,0.038,0.054,-0.104
244,0.04,0.043,-0.17
245,0.044,0.033,-0.215
246,0.04,0.028,-0.244
247,0.027,0.026,-0.262
248,0.02,0.023,-0.271
249,0.029,0.021,-0.273
250,0.035,0.02,-0.274
251,0.031,0.02,-0.275
252,0.02,0.022,-0.278
253,0.016,0.026,-0.278
254,0.02,0.03,-0.274
255,0.032,0.035,-0.263
256,0.038,0.04,-0.246
257,0.031,0.048,-0.219
258,0.022,0.057,-0.178
259,0.041,0.062,-0.113
260,0.084,0.059,-0.017
261,0.097,0.053,0.108
262,0.039,0.053,0.244
263,-0.089,0.061,0.372
264,-0.123,0.07,0.504
265,0.052,0.075,0.649
266,0.296,0.077,0.734
267,0.355,0.079,0.682
268,0.205,0.083,0.512
269,0.032,0.081,0.323
270,-0.023,0.07,0.169
271,0.024,0.057,0.048
272,0.072,0.052,-0.052
273,0.047,0.054,-0.142
274,0.027,0.056,-0.201
275,0.023,0.054,-0.234
276,0.025,0.048,-0.253
277,0.031,0.041,-0.264
278,0.033,0.035,-0.27
279,0.024,0.031,-0.275
280,0.017,0.026,-0.278
281,0.015,0.022,-0.279
282,0.021,0.018,-0.278
283,0.019,0.016,-0.276
284,0.01,0.016,-0.272
285,0.006,0.017,-0.262
286,0.012,0.017,-0.243
287,0.027,0.016,-0.207
288,0.029,0.018,-0.153
289,-0.0,0.026,-0.082
290,-0.026,0.041,0.009
291,0.024,0.052,0.138
292,0.157,0.054,0.311
293,0.249,0.051,0.497
294,0.19,0.048,0.63
295,-0.062,0.05,0.657
296,-0.228,0.05,0.608
297,-0.103,0.047,0.543
298,0.109,0.045,0.44
299,0.189,0.052,0.289
300,0.138,0.061,0.124
301,0.065,0.063,-0.013
302,0.035,0.054,-0.107
303,0.052,0.041,-0.168
304,0.049,0.03,-0.213
305,0.026,0.025,-0.244
306,0.012,0.021,-0.261
307,0.01,0.018,-0.27
308,0.013,0.014,-0.273
309,0.018,0.013,-0.275
310,0.018,0.013,-0.276
311,0.016,0.015,-0.277
312,0.01,0.017,-0.278
313,0.014,0.02,-0.274
314,0.022,0.023,-0.264
315,0.022,0.029,-0.249
316,0.01,0.038,-0.226
317,0.008,0.047,-0.188
318,0.033,0.05,-0.125
319,0.07,0.047,-0.03
320,0.064,0.043,0.087
321,-0.03,0.046,0.209
322,-0.133,0.058,0.338
323,-0.073,0.068,0.497
324,0.176,0.072,0.67
325,0.379,0.074,0.757
326,0.361,0.078,0.684
327,0.133,0.081,0.501
328,-0.042,0.075,0.309
329,-0.033,0.062,0.169
330,0.04,0.051,0.053
331,0.054,0.049,-0.06
332,0.045,0.053,-0.145
333,0.012,0.055,-0.203
334,0.012,0.05,-0.234
335,0.028,0.042,-0.248
336,0.035,0.035,-0.258
337,0.022,0.03,-0.267
338,0.013,0.025,-0.271
339,0.012,0.021,-0.273
340,0.016,0.018,-0.273
341,0.016,0.017,-0.273
342,0.022,0.017,-0.27
343,0.016,0.019,-0.264
344,0.01,0.022,-0.256
345,0.021,0.023,-0.238
346,0.032,0.025,-0.206
347,0.023,0.032,-0.157
348,0.002,0.047,-0.089
349,0.005,0.064,0.002
350,0.083,0.073,0.136
351,0.225,0.072,0.315
352,0.284,0.066,0.497
353,0.095,0.064,0.607
354,-0.14,0.066,0.644
355,-0.185,0.066,0.624
356,0.01,0.062,0.571
357,0.204,0.063,0.459
358,0.237,0.07,0.293
359,0.122,0.077,0.116
360,0.033,0.071,-0.018
361,0.025,0.055,-0.108
362,0.048,0.038,-0.167
363,0.034,0.027,-0.214
364,0.016,0.021,-0.242
365,0.003,0.017,-0.258
366,0.011,0.013,-0.264
367,0.014,0.01,-0.268
368,0.022,0.009,-0.268
369,0.011,0.01,-0.271
370,-0.001,0.012,-0.273
371,0.003,0.016,-0.272
372,0.009,0.02,-0.268
373,0.016,0.026,-0.258
374,0.026,0.035,-0.242
375,0.014,0.045,-0.222
376,0.012,0.053,-0.187
377,0.035,0.06,-0.128
378,0.062,0.067,-0.038
379,0.026,0.073,0.071
380,-0.046,0.079,0.194
381,-0.094,0.083,0.331
382,0.04,0.086,0.509
383,0.33,0.088,0.696
384,0.482,0.088,0.781
385,0.299,0.086,0.67
386,0.023,0.084,0.476
387,-0.081,0.079,0.301
388,-0.025,0.073,0.169
389,0.044,0.066,0.052
390,0.057,0.058,-0.055
391,0.023,0.049,-0.142
392,0.003,0.039,-0.195
393,0.008,0.029,-0.225
394,0.022,0.019,-0.241
395,0.017,0.01,-0.255
396,0.009,0.002,-0.263
397,-0.004,-0.003,-0.268
398,-0.004,-0.006,-0.269
399,0.004,-0.005,-0.268
400,0.009,0.001,-0.266
