lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.549,0.518,0.831
2,0.146,0.357,0.598
3,-0.088,0.229,0.374
4,-0.04,0.128,0.213
5,0.078,0.053,0.078
6,0.096,-0.002,-0.049
7,0.036,-0.039,-0.155
8,0.001,-0.062,-0.224
9,-0.008,-0.073,-0.264
10,0.008,-0.075,-0.285
11,0.014,-0.069,-0.299
12,0.005,-0.058,-0.309
13,-0.013,-0.043,-0.316
14,-0.01,-0.026,-0.317
15,-0.003,-0.008,-0.316
16,0.012,0.01,-0.313
17,0.001,0.027,-0.314
18,-0.01,0.043,-0.313
19,-0.013,0.057,-0.305
20,0.008,0.068,-0.284
21,0.024,0.077,-0.248
22,0.023,0.084,-0.195
23,-0.006,0.087,-0.125
24,0.04,0.089,-0.012
25,0.162,0.087,0.148
26,0.31,0.073,0.354
27,0.26,0.063,0.536
28,-0.02,0.061,0.644
29,-0.301,0.065,0.689
30,-0.22,0.065,0.707
31,0.073,0.063,0.658
32,0.337,0.065,0.547
33,0.263,0.072,0.341
34,0.105,0.074,0.138
35,-0.0,0.061,-0.013
36,0.004,0.04,-0.112
37,0.024,0.021,-0.186
38,0.029,0.012,-0.239
39,0.003,0.009,-0.277
40,-0.012,0.006,-0.299
41,-0.008,0.003,-0.308
42,0.003,-0.0,-0.31
43,0.009,-0.001,-0.311
44,0.002,0.001,-0.314
45,-0.008,0.005,-0.316
46,-0.01,0.009,-0.316
47,0.006,0.015,-0.309
48,0.015,0.022,-0.3
49,0.002,0.032,-0.288
50,-0.014,0.043,-0.268
51,-0.002,0.048,-0.228
52,0.036,0.045,-0.158
53,0.054,0.039,-0.058
54,0.006,0.04,0.062
55,-0.088,0.055,0.191
56,-0.057,0.072,0.358
57,0.172,0.082,0.573
58,0.446,0.08,0.768
59,0.48,0.078,0.842
60,0.19,0.077,0.723
61,-0.113,0.072,0.528
62,-0.169,0.059,0.36
63,-0.046,0.046,0.217
64,0.074,0.042,0.086
65,0.058,0.047,-0.042
66,0.017,0.052,-0.145
67,0.002,0.049,-0.21
68,0.005,0.038,-0.25
69,0.021,0.027,-0.274
70,0.019,0.019,-0.291
71,0.004,0.012,-0.302
72,-0.006,0.007,-0.308
73,0.001,0.002,-0.308
74,0.009,-0.003,-0.307
75,0.012,-0.004,-0.305
76,0.004,-0.003,-0.305
77,-0.003,0.001,-0.303
78,0.004,0.004,-0.292
79,0.023,0.008,-0.27
80,0.035,0.015,-0.236
81,0.017,0.03,-0.19
82,0.012,0.048,-0.12
83,0.065,0.06,-0.009
84,0.162,0.058,0.147
85,0.217,0.047,0.326
86,0.087,0.041,0.479
87,-0.16,0.043,0.581
88,-0.281,0.047,0.646
89,-0.095,0.049,0.691
90,0.19,0.049,0.654
91,0.306,0.055,0.525
92,0.197,0.061,0.329
93,0.039,0.059,0.138
94,0.0,0.046,0.003
95,0.017,0.029,-0.093
96,0.041,0.018,-0.168
97,0.026,0.015,-0.228
98,0.003,0.015,-0.266
99,-0.005,0.014,-0.286
100,0.003,0.012,-0.295
101,0.011,0.01,-0.299
102,0.015,0.011,-0.301
103,0.005,0.013,-0.304
104,-0.001,0.015,-0.305
105,0.005,0.017,-0.302
106,0.014,0.02,-0.297
107,0.014,0.025,-0.29
108,0.006,0.032,-0.279
109,0.0,0.037,-0.258
110,0.011,0.038,-0.219
111,0.031,0.033,-0.154
112,0.03,0.03,-0.062
113,-0.037,0.038,0.046
114,-0.072,0.054,0.182
115,0.018,0.068,0.351
116,0.239,0.073,0.556
117,0.418,0.071,0.722
118,0.322,0.069,0.764
119,0.038,0.068,0.667
120,-0.16,0.062,0.511
121,-0.12,0.052,0.375
122,0.024,0.044,0.242
123,0.097,0.045,0.103
124,0.072,0.052,-0.026
125,0.027,0.055,-0.128
126,0.024,0.049,-0.193
127,0.04,0.039,-0.232
128,0.037,0.029,-0.261
129,0.017,0.022,-0.282
130,0.003,0.016,-0.293
131,-0.004,0.011,-0.299
132,-0.001,0.006,-0.299
133,0.007,0.002,-0.297
134,0.004,-0.0,-0.298
135,-0.001,0.0,-0.297
136,-0.007,0.001,-0.295
137,0.005,0.003,-0.283
138,0.024,0.006,-0.261
139,0.026,0.013,-0.229
140,0.016,0.026,-0.183
141,0.026,0.039,-0.111
142,0.077,0.043,-0.003
143,0.139,0.037,0.143
144,0.14,0.029,0.302
145,-0.035,0.028,0.435
146,-0.208,0.033,0.546
147,-0.211,0.039,0.63
148,0.014,0.04,0.686
149,0.244,0.042,0.649
150,0.267,0.047,0.508
151,0.122,0.051,0.319
152,0.011,0.045,0.149
153,-0.019,0.031,0.02
154,0.019,0.016,-0.074
155,0.036,0.01,-0.155
156,0.02,0.011,-0.215
157,0.004,0.014,-0.253
158,-0.001,0.015,-0.274
159,0.007,0.014,-0.284
160,0.018,0.014,-0.287
161,0.012,0.015,-0.291
162,0.003,0.018,-0.295
163,0.002,0.021,-0.295
164,0.006,0.024,-0.293
165,0.015,0.027,-0.289
166,0.006,0.032,-0.284
167,-0.006,0.037,-0.273
168,-0.006,0.04,-0.251
169,0.014,0.039,-0.211
170,0.058,0.036,-0.142
171,0.046,0.037,-0.055
172,0.005,0.047,0.051
173,-0.013,0.062,0.176
174,0.104,0.071,0.345
175,0.279,0.072,0.532
176,0.38,0.067,0.68
177,0.184,0.065,0.697
178,-0.069,0.062,0.621
179,-0.182,0.056,0.499
180,-0.084,0.047,0.383
181,0.059,0.043,0.255
182,0.112,0.046,0.114
183,0.067,0.051,-0.018
184,0.032,0.049,-0.116
185,0.011,0.039,-0.184
186,0.022,0.027,-0.227
187,0.021,0.018,-0.256
188,0.011,0.012,-0.275
189,-0.005,0.007,-0.286
190,-0.007,0.002,-0.29
191,-0.001,-0.002,-0.29
192,0.009,-0.005,-0.289
193,0.002,-0.005,-0.29
194,-0.004,-0.003,-0.29
195,-0.002,-0.0,-0.286
196,0.012,0.002,-0.275
197,0.023,0.006,-0.254
198,0.017,0.014,-0.226
199,0.012,0.025,-0.18
200,0.043,0.033,-0.108
201,0.055,0.033,-0.01
202,0.099,0.024,0.125
203,0.047,0.017,0.267
204,-0.094,0.018,0.394
205,-0.202,0.024,0.507
206,-0.11,0.029,0.618
207,0.113,0.031,0.678
208,0.283,0.033,0.643
209,0.192,0.036,0.493
210,0.043,0.036,0.314
211,-0.049,0.027,0.154
212,-0.026,0.012,0.032
213,0.017,0.004,-0.069
214,0.032,0.004,-0.149
215,0.004,0.009,-0.211
216,-0.013,0.013,-0.249
217,-0.01,0.013,-0.268
218,-0.001,0.01,-0.278
219,0.005,0.009,-0.283
220,-0.001,0.009,-0.287
221,-0.006,0.009,-0.289
222,-0.001,0.009,-0.288
223,0.007,0.009,-0.285
224,0.009,0.01,-0.282
225,-0.002,0.012,-0.278
226,-0.01,0.013,-0.267
227,-0.008,0.013,-0.246
228,0.013,0.01,-0.206
229,0.025,0.009,-0.146
230,0.005,0.013,-0.07
231,-0.027,0.024,0.028
232,0.002,0.036,0.155
233,0.131,0.041,0.326
234,0.261,0.037,0.506
235,0.234,0.033,0.636
236,0.004,0.031,0.659
237,-0.222,0.029,0.598
238,-0.207,0.023,0.513
239,-0.04,0.018,0.407
240,0.126,0.02,0.28
241,0.122,0.029,0.126
242,0.064,0.036,-0.009
243,0.01,0.032,-0.113
244,0.01,0.019,-0.179
245,0.02,0.008,-0.223
246,0.015,0.001,-0.252
247,0.002,-0.003,-0.27
248,-0.014,-0.006,-0.281
249,-0.01,-0.008,-0.284
250,-0.002,-0.01,-0.284
251,-0.001,-0.01,-0.284
252,-0.007,-0.007,-0.286
253,-0.013,-0.002,-0.286
254,-0.003,0.002,-0.28
255,0.013,0.008,-0.269
256,0.023,0.015,-0.251
257,0.012,0.026,-0.226
258,0.011,0.036,-0.185
259,0.029,0.042,-0.121
260,0.076,0.039,-0.021
261,0.085,0.033,0.102
262,-0.005,0.032,0.231
263,-0.153,0.04,0.355
264,-0.196,0.05,0.483
265,0.014,0.056,0.633
266,0.296,0.058,0.721
267,0.4,0.062,0.677
268,0.223,0.066,0.513
269,0.014,0.063,0.32
270,-0.049,0.049,0.166
271,-0.006,0.033,0.043
272,0.048,0.026,-0.059
273,0.036,0.028,-0.149
274,0.006,0.031,-0.211
275,-0.013,0.029,-0.248
276,-0.003,0.023,-0.265
277,0.0,0.015,-0.275
278,-0.001,0.009,-0.281
279,-0.011,0.006,-0.285
280,-0.014,0.002,-0.286
281,-0.004,-0.0,-0.284
282,0.001,-0.003,-0.283
283,-0.003,-0.003,-0.281
284,-0.015,-0.001,-0.278
285,-0.016,0.0,-0.268
286,-0.007,0.0,-0.248
287,0.009,-0.0,-0.213
288,0.007,0.003,-0.161
289,-0.033,0.015,-0.095
290,-0.041,0.033,-0.0
291,0.024,0.047,0.134
292,0.194,0.051,0.316
293,0.316,0.047,0.502
294,0.197,0.044,0.62
295,-0.089,0.045,0.648
296,-0.274,0.044,0.6
297,-0.138,0.039,0.539
298,0.106,0.036,0.443
299,0.222,0.042,0.297
300,0.15,0.052,0.127
301,0.051,0.053,-0.019
302,0.001,0.041,-0.119
303,0.009,0.024,-0.182
304,0.026,0.01,-0.223
305,0.005,0.003,-0.254
306,-0.009,-0.002,-0.271
307,-0.017,-0.006,-0.279
308,-0.012,-0.009,-0.281
309,-0.006,-0.012,-0.281
310,-0.008,-0.011,-0.282
311,-0.014,-0.009,-0.283
312,-0.018,-0.006,-0.284
313,-0.004,-0.003,-0.278
314,0.005,0.002,-0.268
315,0.003,0.011,-0.254
316,-0.013,0.022,-0.233
317,-0.009,0.032,-0.195
318,0.026,0.036,-0.131
319,0.063,0.031,-0.036
320,0.065,0.026,0.083
321,-0.062,0.03,0.202
322,-0.176,0.043,0.331
323,-0.117,0.054,0.487
324,0.176,0.058,0.667
325,0.436,0.059,0.769
326,0.388,0.062,0.692
327,0.131,0.063,0.509
328,-0.085,0.055,0.311
329,-0.1,0.039,0.161
330,-0.004,0.026,0.046
331,0.036,0.025,-0.065
332,0.018,0.03,-0.154
333,-0.013,0.033,-0.214
334,-0.017,0.028,-0.246
335,-0.005,0.019,-0.262
336,0.006,0.011,-0.27
337,-0.002,0.005,-0.276
338,-0.014,-0.0,-0.28
339,-0.013,-0.005,-0.28
340,-0.006,-0.009,-0.278
341,-0.001,-0.011,-0.276
342,-0.007,-0.012,-0.276
343,-0.016,-0.01,-0.273
344,-0.017,-0.008,-0.264
345,-0.002,-0.008,-0.245
346,0.014,-0.007,-0.212
347,0.0,-0.0,-0.166
348,-0.038,0.015,-0.103
349,-0.031,0.033,-0.011
350,0.074,0.043,0.132
351,0.225,0.04,0.317
352,0.286,0.032,0.5
353,0.034,0.028,0.594
354,-0.236,0.029,0.632
355,-0.301,0.028,0.612
356,-0.047,0.025,0.566
357,0.197,0.028,0.464
358,0.229,0.037,0.297
359,0.11,0.046,0.115
360,0.014,0.041,-0.024
361,-0.02,0.024,-0.12
362,0.011,0.005,-0.178
363,0.014,-0.006,-0.222
364,-0.001,-0.011,-0.251
365,-0.022,-0.013,-0.269
366,-0.022,-0.016,-0.275
367,-0.013,-0.018,-0.277
368,-0.005,-0.018,-0.276
369,-0.011,-0.015,-0.277
370,-0.018,-0.011,-0.278
371,-0.02,-0.006,-0.277
372,-0.006,-0.001,-0.272
373,-0.002,0.006,-0.265
374,-0.007,0.016,-0.253
375,-0.019,0.027,-0.233
376,-0.013,0.034,-0.199
377,0.023,0.041,-0.136
378,0.047,0.047,-0.047
379,0.001,0.052,0.061
380,-0.112,0.057,0.178
381,-0.16,0.06,0.32
382,0.024,0.062,0.507
383,0.335,0.063,0.693
384,0.549,0.063,0.79
385,0.312,0.061,0.673
386,0.011,0.058,0.481
387,-0.142,0.054,0.298
388,-0.08,0.049,0.163
389,0.011,0.042,0.046
390,0.039,0.034,-0.061
391,0.003,0.026,-0.15
392,-0.018,0.017,-0.206
393,-0.022,0.008,-0.238
394,-0.007,-0.001,-0.254
395,-0.005,-0.009,-0.265
396,-0.013,-0.017,-0.271
397,-0.024,-0.022,-0.276
398,-0.022,-0.025,-0.276
399,-0.012,-0.025,-0.274
400,-0.008,-0.022,-0.272
