gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1812,19.5785312652588,15.2881727218628,44.2108306884766,3670144,2265,1390,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-01 22:30:21.859883,96.57704090216096,12.785551955773187,11.296808564002482,0.0038034242016650004,9.0,-12.82,1.015504800579495,-13.55,2.266,6.3232,25.0042,0.9428,19.0143,18.4582,18.34674073564124,7
62,npp,1537,1144,26.3524723052979,15.287654876709,44.2108612060547,3670144,1539,842,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-02 22:11:31.511366,97.69770914860636,43.58699432777819,37.60967164935508,0.021695156291687445,6.0,-43.7,1.5732132722552272,-44.17,2.655,6.7826,27.9899,0.8789,18.4008,23.1617,22.52592391187361,7
98,npp,794,477,31.45703125,15.2898368835449,44.2140274047852,3670144,794,284,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-03 21:52:37.604205,96.01931577913744,61.688785044497536,51.1946266821408,0.05257037300798148,3.0,-61.8,2.5331140255951103,-62.1,3.8431,7.791,31.6608,0.7652,15.304,24.0697,22.52912635061054,7
116,npp,2745,4023,44.836727142334,15.28981590271,44.2146606445312,3670144,2745,3179,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.58174590741746,69.16377902727717,55.82654951535063,0.01653314538952722,19.0,69.3,3.5496478698597698,69.06,3.0214,7.786,43.7993,0.7656,16.3992,34.3291,33.84459653024597,7
233,npp,668,2036,8.8438777923584,15.2843055725098,44.2156219482422,3670144,668,1602,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-06 22:36:36.505630,-2.660449170833787,0.6160311638759121,0.5453098596748962,0.21368600483510147,10.0,0.27,1.0,-0.8,1.7411,5.9613,24.9091,1.0,8.8439,8.8439,2.58183622802932,7
269,npp,3000,1368,5.5998387336731,15.2901945114136,44.2122039794922,3670144,3000,1031,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-07 22:17:46.163743,97.85482520210054,34.92376812814384,30.448091719104315,0.1419596415377055,7.0,-35.04,1.2937979144666532,-35.64,2.3886,6.3967,28.3166,0.9319,5.3454,5.2187,1.058575760505664,7
350,npp,1510,37,27.340841293335,15.2878723144531,44.2140007019043,3670144,1511,14,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-09 21:40:00.136907,95.57011655577234,69.54053276204296,56.031090703325994,0.04939637655119842,1.0,-69.66,3.5496478698597698,-69.87,4.1657,7.7862,26.9502,0.7656,11.4702,20.9329,19.485340248454353,7
404,npp,2827,2924,30.7962093353271,15.2865257263184,44.209602355957,3670144,2826,2359,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.51328993832244,43.51090352508427,37.551753404263096,0.03773727047022002,14.0,43.61,1.5732132722552272,43.11,2.013,5.9072,26.2077,1.0092,21.7818,31.0785,29.97261010118803,7
539,npp,2977,257,25.5209732055664,15.2908964157104,44.2124900817871,3670176,2981,133,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-14 21:46:16.523046,96.00128304009344,65.90929426668963,53.90944397437791,8.498142269541885e-11,2.0,-66.02,3.0,-66.29,4.1347,8.5728,32.6027,0.6954,11.6108,17.7468,17.7468,7
557,npp,1883,3805,34.9278907775879,15.2892351150513,44.2118492126465,3670144,1882,3061,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.05984697947132,65.58112416042307,53.714066239801106,0.001076829467885204,18.0,65.72,3.0,65.44,2.6023,6.79,31.2881,0.878,15.3406,30.6653,30.633743535623037,7
593,npp,1201,3149,37.9048957824707,15.2842216491699,44.214111328125,3670176,1203,2516,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-15 23:07:54.329492,-78.89637491479493,50.65280079404858,43.202307497807986,1.0100808234663552e-06,15.0,50.76,1.847645286154319,50.27,2.3955,6.1631,33.2096,0.9673,23.1409,36.6639,36.6639,7
629,npp,501,2479,0.704530239105225,15.286545753479,44.2106704711914,3670176,501,2007,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.56103403049072,24.712717717379864,21.721071887952828,2.6403410142227424e-13,12.0,24.78,1.1367971201176101,24.08,1.8075,5.9783,28.9581,0.9972,1.3222,0.7025,0.7025,7
665,npp,2858,1812,25.7467384338379,15.2876787185669,44.2107543945312,3670176,2858,1390,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-17 22:30:15.411734,97.24018855233085,12.757249069337549,11.272457909112893,1.8133157112016155e-19,9.0,-12.82,1.015504800579495,-13.55,2.266,6.3232,25.0042,0.9428,25.0883,24.2734,24.2734,7
710,npp,2128,1143,1.35651540756226,15.2880373001099,44.2132415771484,3670176,2131,842,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-18 22:11:23.285534,96.81966175215352,43.61386522919599,37.633575545782314,1.2691577540384248e-24,6.0,-43.73,1.5732132722552272,-44.17,2.655,6.7826,27.9899,0.8789,2.5123,1.1923,1.1923,7
764,npp,263,4024,28.4270114898682,15.2852182388306,44.2130355834961,3670176,264,3179,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.74812389486867,69.17489872484964,55.836026369375645,1.3400651965831005e-21,19.0,69.32,3.5496478698597698,69.06,3.0214,7.786,43.7993,0.7656,11.7763,21.765,21.765,7
872,npp,1236,2035,28.4786224365234,15.2891254425049,44.2099075317383,3670176,1236,1602,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-22 22:36:30.055781,-156.50467164898896,0.1566181847468099,0.13864412641386195,4.332806181684189e-29,10.0,0.24,1.0,-0.8,1.7411,5.9613,24.9091,1.0,28.4786,28.4786,28.4786,7
908,npp,510,1367,28.7181606292725,15.2881813049316,44.2140197753906,3670176,509,1030,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-23 22:17:37.936508,96.668085873727,35.00072452485233,30.51427335183931,8.414418039504862e-28,7.0,-35.08,1.2937979144666532,-35.64,2.3886,6.3967,28.3166,0.9319,23.214,26.7637,26.7637,7
944,npp,2842,695,28.3777713775635,15.285210609436,44.2108116149902,3670176,2841,476,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-24 21:58:45.819923,96.26851584462281,56.75571372248786,47.76004548433291,4.4206391685451465e-25,4.0,-56.87,2.1127631471468895,-57.16,3.3762,7.3046,32.877,0.8161,15.9356,23.1595,23.1595,7
998,npp,1020,3586,1.67039275169373,15.2882919311523,44.2162590026855,3670176,1019,2909,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.4711422099574,61.40778574373146,51.015346096036296,5.272563120336645e-26,17.0,61.53,2.5331140255951103,61.2,2.6978,5.4654,27.3182,1.0907,4.4632,1.822,1.822,7
1070,npp,2680,2257,22.597261428833,15.2847061157227,44.2120246887207,3670176,2680,1813,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.47828620050136,12.837460917832006,11.343187976624577,1.5763718288622183e-18,11.0,12.87,1.015504800579495,12.19,1.7908,4.6696,28.2845,1.2766,23.6153,28.8484,28.8484,7
1142,npp,1222,917,29.4784717559814,15.2844305038452,44.212703704834,3670176,1222,682,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-29 22:05:00.510400,96.95608661282138,50.816326662171406,43.32563670850406,3.86003660122531e-06,5.0,-50.93,1.847645286154319,-51.285,3.4413,8.696,33.466,0.6855,17.2095,20.2084,20.2084,7
1178,npp,471,254,3.11124563217163,15.2877702713013,44.2100715637207,3670144,472,131,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-30 21:46:06.614703,95.795295837864,65.95772968142154,53.94034037295643,0.003964616215914028,2.0,-66.07,3.0,-66.29,4.1347,8.5728,32.6027,0.6954,4.1408,2.1635,2.0473170071334286,7
1196,npp,2449,3804,8.19177532196045,15.2908906936646,44.2120094299316,3670176,2453,3060,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.46229926496731,65.56370983333433,53.70456514988868,4.077739398603367e-10,18.0,65.7,3.0,65.44,2.6023,6.79,31.2881,0.878,6.4286,7.1921,7.1921,7
1232,npp,1764,3146,18.3960514068604,15.2870388031006,44.2093811035156,3670144,1765,2515,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.66875343941764,50.56499880917615,43.13518653305718,0.0007935834649146293,15.0,50.67,1.847645286154319,50.27,2.3955,6.1631,33.2096,0.9673,12.5822,17.7938,17.7938,7
1268,npp,1062,2477,32.3976402282715,15.2863187789917,44.2132949829102,3670144,1062,2006,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.2972851502452,24.61462633672766,21.63642741223299,0.015427179693079288,12.0,24.68,1.1367971201176101,24.08,1.8075,5.9783,28.9581,0.9972,29.2015,32.3057,31.853606831173792,7
1295,npp,329,1810,6.92435264587402,15.2851219177246,44.2132987976074,3670144,329,1388,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-03 22:30:05.566651,97.26630903659172,12.871748102141058,11.373256890262512,0.048839074099660394,9.0,-12.93,1.015504800579495,-13.55,2.266,6.3232,25.0042,0.9428,6.5533,6.5281,5.096871984800398,7
1331,npp,2668,1140,24.1751480102539,15.2900857925415,44.2108764648438,3670144,2667,839,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-04 22:11:13.460770,96.96990978318216,43.718703826024914,37.71850328117189,0.10443005507226334,6.0,-43.83,1.5732132722552272,-44.17,2.655,6.7826,27.9899,0.8789,17.0168,21.248,18.18767948402814,7
1367,npp,1922,474,47.3493804931641,15.2879390716553,44.2132720947266,3670144,1925,281,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-05 21:52:21.357786,96.41709057732666,61.74459350848397,51.2345478239281,0.2097741214817972,3.0,-61.87,2.5331140255951103,-62.1,3.8431,7.791,31.6608,0.7652,21.5779,36.2299,30.08247388549222,7
1385,npp,801,4022,64.4182434082031,15.2868337631226,44.2144966125488,3670144,805,3178,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-05 23:32:42.403541,-76.89952519486545,69.13741349144084,55.81543734781595,0.1550319833082135,19.0,69.29,3.5496478698597698,69.06,3.0214,7.786,43.7993,0.7656,21.9157,49.3216,44.77839106631107,7
1430,npp,121,3365,16.9498271942139,15.2864618301392,44.2102088928223,3670144,121,2714,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.87235345921158,56.411796404116984,47.51404167245561,0.13757943196051622,16.0,56.53,2.1127631471468895,56.21,2.4837,7.1797,27.3055,0.8303,10.5857,14.0735,10.041737707878504,7
1466,npp,2496,2697,19.6286277770996,15.2848815917969,44.2104568481445,3670144,2498,2169,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-07 22:55:07.091745,-78.85476335422815,34.788700013758636,30.335882062188208,0.09954647303262133,13.0,34.86,1.2937979144666532,34.43,2.0355,6.3912,24.5602,0.9328,16.1928,18.3086,15.391392750577756,7
1538,npp,1055,1364,4.05270791053772,15.2877521514893,44.2158432006836,3670144,1054,1028,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-09 22:17:26.438596,96.9622684959458,35.11743653367943,30.612022378604003,0.03942374880119664,7.0,-35.21,1.2937979144666532,-35.64,2.3886,6.3967,28.3166,0.9319,4.1496,3.7769,2.6215878900012415,7
1574,npp,297,692,5.1744909286499,15.2845077514648,44.2122459411621,3670144,297,473,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-10 21:58:34.332723,96.51919841934432,56.82692909069341,47.81104728196518,0.018335538074517262,4.0,-56.94,2.1127631471468895,-57.16,3.3762,7.3046,32.877,0.8161,4.9532,4.223,3.6856774514099446,7
1610,npp,2613,32,22.6492958068848,15.284722328186,44.2124710083008,3670144,2615,12,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-11 21:39:40.444106,95.5275939803431,69.62100920731902,56.07727582883046,0.004830723317380512,1.0,-69.73,3.5496478698597698,-69.87,4.1657,7.7862,26.9502,0.7656,10.1485,17.3409,17.19933575716844,7
1628,npp,1545,3582,25.3445358276367,15.2903957366943,44.2125434875488,3670144,1545,2907,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.44960031257345,61.31705323172374,50.95403253809405,0.017843636391380376,17.0,61.45,2.5331140255951103,61.2,2.6978,5.4654,27.3182,1.0907,13.809,27.6442,27.12129261964579,7
1664,npp,853,2920,29.7229976654053,15.2881593704224,44.2150497436523,3670144,854,2355,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.26937971644017,43.384623385916974,37.45003945851904,0.007077538834542874,14.0,43.47,1.4867838833500562,43.11,2.013,5.9072,26.2077,1.0092,21.9797,29.9954,29.787992876802075,7
1709,npp,145,2253,34.8744659423828,15.2866516113281,44.2089538574219,3670144,145,1810,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-13 22:42:31.509770,-81.32773763810528,12.620654665569607,11.152276655363664,0.0012188017656264251,11.0,12.64,1.015504800579495,12.19,1.7908,4.6696,28.2845,1.2766,35.7051,44.522,44.48628304049377,7
1745,npp,2493,1585,23.2164688110352,15.2891616821289,44.2105331420898,3670176,2493,1191,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-14 22:23:39.403204,97.36301686990478,24.918004005139707,21.898075477181894,9.155457846999712e-07,8.0,-25.0,1.1367971201176101,-25.35,2.3162,6.7574,30.2186,0.8822,20.4398,20.4816,20.4816,7
1781,npp,1755,913,38.0409240722656,15.2849168777466,44.2153129577637,3670176,1754,679,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-15 22:04:47.295643,96.80203729689565,50.928560010758076,43.41067165947766,3.632936188415827e-13,5.0,-51.04,1.847645286154319,-51.285,3.4413,8.696,33.466,0.6855,21.8437,26.0783,26.0783,7
1817,npp,1002,250,33.6314086914062,15.2884540557861,44.2096099853516,3670176,1001,128,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-16 21:45:53.412252,95.7228688815896,66.02851217717121,53.98084829488515,5.478264119905349e-19,2.0,-66.15,3.0,-66.29,4.1347,8.5728,32.6027,0.6954,14.3142,23.3867,23.3867,7
1835,npp,2981,3799,40.3193244934082,15.28675365448,44.2120208740234,3670176,2983,3057,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.37017461978711,65.48275697236639,53.651944850049446,1.301595395519013e-08,18.0,65.61,3.0,65.44,2.6023,6.79,31.2881,0.878,17.1378,35.3988,35.3988,7
1880,npp,2277,3141,21.3607730865479,15.2907028198242,44.2119674682617,3670176,2278,2512,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.73330763255109,50.43400600985544,43.03297987212431,5.323691560494151e-15,15.0,50.53,1.847645286154319,50.27,2.3955,6.1631,33.2096,0.9673,14.1868,20.6614,20.6614,7
1916,npp,1574,2472,28.7012557983398,15.2851438522339,44.2117195129395,3670176,1574,2002,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.53011745997638,24.374492131335636,21.427587815696434,8.586664486249356e-21,12.0,24.43,1.1367971201176101,24.08,1.8075,5.9783,28.9581,0.9972,25.9499,28.6198,28.6198,7
1943,npp,855,1805,16.3490352630615,15.2850818634033,44.2100257873535,3670176,855,1383,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-19 22:29:52.383383,98.3093681453922,13.145918677810815,11.61423756430704,1.0681943702231164e-25,9.0,-13.21,1.015504800579495,-13.55,2.266,6.3232,25.0042,0.9428,15.8341,15.4135,15.4135,7
1988,npp,120,1136,3.1727569103241,15.289927482605,44.21484375,3670176,120,836,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-20 22:11:00.275957,97.33116382289097,43.84905634304259,37.82246187945142,1.7031959075373017e-31,6.0,-43.97,1.5732132722552272,-44.17,2.655,6.7826,27.9899,0.8789,3.6668,2.7886,2.7886,7
2024,npp,2444,469,6.92549848556519,15.2852468490601,44.2118339538574,3670176,2442,278,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-21 21:52:06.391171,96.02280119436384,61.860231677473536,51.31044765258068,2.383448509644028e-29,3.0,-61.97,2.5331140255951103,-62.1,3.8431,7.791,31.6608,0.7652,5.6197,5.2991,5.2991,7
2042,npp,1323,4015,30.1027412414551,15.2875757217407,44.2121200561523,3670176,1322,3175,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.60360935833313,69.04286320809501,55.76086471365654,8.97749264482037e-27,19.0,69.18,3.5496478698597698,69.06,3.0214,7.786,43.7993,0.7656,12.2484,23.0481,23.0481,7
2168,npp,2284,2026,9.71515464782715,15.2870740890503,44.2134056091309,3670176,2284,1593,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-24 22:36:03.550628,56.35380994093103,0.6857258435584236,0.6069898727182858,3.0919572903511487e-26,10.0,-0.53,1.0,-0.8,1.7411,5.9613,24.9091,1.0,9.7152,9.7152,9.7152,7
2204,npp,1554,1359,20.4549808502197,15.2900400161743,44.2121276855469,3670176,1555,1025,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-25 22:17:13.200543,98.28124861155322,35.319624789047516,30.780248580254074,5.0238527758112595e-23,7.0,-35.42,1.2937979144666532,-35.64,2.3886,6.3967,28.3166,0.9319,16.8273,19.0629,19.0629,7
2240,npp,809,687,13.6767148971558,15.2906827926636,44.2127265930176,3670176,809,468,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-26 21:58:19.314569,96.49668178899613,56.950871726428176,47.895875084621686,2.763109605940398e-18,4.0,-57.07,2.1127631471468895,-57.16,3.3762,7.3046,32.877,0.8161,8.9774,11.1617,11.1617,7
2285,npp,52,28,9.66525650024414,15.2844247817993,44.2151870727539,3670176,54,9,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-27 21:39:25.433147,95.54325455661215,69.6877366221868,56.10780826870308,2.911324496363237e-12,1.0,-69.8,3.5496478698597698,-69.87,4.1657,7.7862,26.9502,0.7656,6.4907,7.4,7.4,7
2303,npp,2057,3575,32.390251159668,15.2867250442505,44.2092018127441,3670176,2057,2901,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.45276133418263,61.17675381427068,50.85425121785894,1.0858334729467205e-21,17.0,61.3,2.5331140255951103,61.2,2.6978,5.4654,27.3182,1.0907,16.5905,35.3293,35.3293,7
2339,npp,1363,2914,2.0033503770828203,15.2842397689819,44.2151565551758,3670176,1364,2350,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.46357318350077,43.169234082372576,37.27249169179208,2.539071965226229e-16,14.0,43.25,1.4867838833500562,43.11,2.013,5.9072,26.2077,1.0092,3.3356,2.0217,2.0217,7
2366,npp,652,2247,28.8021049499512,15.2868900299072,44.2158241271973,3670176,652,1803,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.84990216437588,12.293789180215454,10.863751057240396,1.1919500400134946e-09,11.0,12.3,1.015504800579495,12.19,1.7908,4.6696,28.2845,1.2766,29.7254,36.7698,36.7698,7
2402,npp,2999,1580,33.3322067260742,15.2848205566406,44.215145111084,3670144,2999,1187,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-30 22:23:24.402928,98.09964414050094,25.158797434896893,22.104660102163127,0.0010565013586726344,8.0,-25.25,1.1367971201176101,-25.35,2.3162,6.7574,30.2186,0.8822,29.3383,29.4057,29.374739250425936,7
2447,npp,2242,907,6.32824945449829,15.2898416519165,44.2121543884277,3670144,2244,676,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-05-31 22:04:32.303091,97.25309802479381,51.10058596351415,43.5392602468286,0.015637071098717235,5.0,-51.21,1.847645286154319,-51.285,3.4413,8.696,33.466,0.6855,4.6799,4.3382,3.879955968049612,7
2537,npp,2778,3133,41.4508285522461,15.2862911224365,44.2086334228516,3670144,2777,2507,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.334758398374,50.20342506317512,42.851083468403814,0.05171953426425649,15.0,50.3,1.7549928774784245,50.27,2.3955,6.1631,33.2096,0.9673,26.0684,40.0937,38.578060161680575,7
2564,npp,2072,2465,31.1675720214844,15.2869644165039,44.21533203125,3670144,2072,1996,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.98569506160084,24.03153512059187,21.128871999456457,0.13524610257033656,12.0,24.08,1.1367971201176101,24.08,1.8075,5.9783,28.9581,0.9972,28.1194,31.0791,27.115715875431377,7
2591,npp,1351,1798,31.5517692565918,15.2885780334473,44.2099456787109,3670144,1351,1377,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-04 22:29:35.632987,97.74619416137726,13.547250965260453,11.966490959965375,0.1725045297160392,9.0,-13.61,1.015504800579495,-13.55,2.266,6.3232,25.0042,0.9428,30.8047,29.7462,24.690958469936998,7
2627,npp,615,1129,27.0797519683838,15.2875528335571,44.2132453918457,3670144,615,830,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-05 22:10:43.539074,97.21777810085497,44.09398032601612,38.01724111281103,0.1156477107141265,6.0,-44.2,1.5732132722552272,-44.17,2.655,6.7826,27.9899,0.8789,18.8631,23.8009,20.411846326910236,7
2663,npp,2937,463,19.9660530090332,15.2844209671021,44.2101631164551,3670144,2937,273,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-06 21:51:49.665945,96.03147450382461,61.99563272836701,51.39538145637642,0.07554358269189564,3.0,-62.1,2.5331140255951103,-62.1,3.8431,7.791,31.6608,0.7652,10.7677,15.2772,13.063396935335827,7
2681,npp,1816,4007,29.883996963501,15.2901887893677,44.2153167724609,3670144,1817,3171,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.63180215148637,68.92382771651242,55.68748559512517,0.08421465256452619,19.0,69.06,3.5496478698597698,69.06,3.0214,7.786,43.7993,0.7656,12.1867,22.8806,20.41269141936847,7
2717,npp,1133,3351,26.2107353210449,15.2850217819214,44.2089881896973,3670144,1131,2700,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.57228887028876,56.072742904947674,47.26176990157262,0.06128977345298998,16.0,56.18,2.0682789409984763,56.21,2.4837,7.1797,27.3055,0.8303,15.1627,21.7629,19.966804508259994,7
2753,npp,415,2684,26.6195163726807,15.2898950576782,44.2152557373047,3670144,414,2159,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.6920628916158,34.23671825572771,29.867481053655393,0.039393053256574655,13.0,34.31,1.2937979144666532,34.43,2.0355,6.3912,24.5602,0.9328,21.5962,24.8294,23.67498742227565,7
2789,npp,2771,2019,27.4120922088623,15.2852869033813,44.2135848999023,3670144,2771,1586,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-09 22:35:46.887986,89.34370540266114,0.9032004551671111,0.799442598869065,0.021403045244291635,10.0,-0.91,1.0,-0.8,1.7411,5.9613,24.9091,1.0,27.4121,27.4121,26.784884219829674,7
2861,npp,1292,680,15.6439781188965,15.2901229858398,44.212100982666,3670144,1291,461,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-11 21:58:00.915592,96.17347505622314,57.14324234225142,48.03113153371231,0.0016159475390003114,4.0,-57.24,2.2013981571160284,-57.16,3.3762,7.3046,32.877,0.8161,9.7496,12.7672,12.719844692153856,7
2915,npp,2539,3566,26.0706634521484,15.2852392196655,44.2092666625977,3670144,2538,2894,196611,3866755,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.53506147606028,61.00607422181412,50.73498572645808,0.003183248237373098,17.0,61.11,2.5331140255951103,61.2,2.6978,5.4654,27.3182,1.0907,14.0957,28.4362,28.342914978925148,7
2951,npp,1842,2905,19.0487689971924,15.2904396057129,44.2109146118164,3670176,1844,2343,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.13014661853973,42.83305393502111,36.996985283099626,0.0003205875075818635,14.0,42.93,1.4867838833500562,43.11,2.013,5.9072,26.2077,1.0092,14.8003,19.2234,19.2234,7
2978,npp,1130,2238,25.2183132171631,15.2872228622437,44.2098808288574,3670176,1130,1796,196611,3866787,2501,yem_sanaa_26_56,15.2875,44.2125,26,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.35105824056437,11.789836094017657,10.419165039293459,1.29700877563519e-08,11.0,11.8,1.015504800579495,12.19,1.7908,4.6696,28.2845,1.2766,26.1963,32.1946,32.1946,7
