gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1804,1.05764764547348,15.3232707977295,44.1600151062012,3670144,2261,1382,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-01 22:30:21.859883,97.64060439644835,13.224885794924148,11.68346963548784,0.003839507231843205,9.0,-13.27,1.015504800579495,-14.06,0.2855,1.1929,2.7423,1.0227,1.0868,1.0816,1.00429466695536,7
62,npp,1533,1134,1.71840500831604,15.3205471038818,44.1569137573242,3670144,1532,835,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-02 22:11:29.732130,96.78965143404595,43.92259529583867,37.881134963060205,0.02175948297883906,6.0,-44.03,1.5732132722552272,-44.47,0.4533,1.6182,3.3575,0.7539,1.2837,1.2956,0.8574906341398401,7
98,npp,790,468,2.8826904296875,15.3237323760986,44.1559791564941,3670144,791,277,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-03 21:52:37.604205,96.15214599400072,61.86726648196259,51.31399582618312,0.05264677955587978,3.0,-61.99,2.5331140255951103,-62.28,0.7705,2.101,5.152,0.5807,1.5286,1.6739,0.6139002183766629,7
116,npp,2742,4015,10.0326566696167,15.3224992752075,44.1628532409668,3670144,2743,3175,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-03 23:32:58.648004,-76.68007486236168,69.03555612242181,55.754526129170024,0.016610298942358062,19.0,69.18,3.5496478698597698,68.92,0.738,2.4621,6.424,0.4955,3.3528,4.9712,4.6367652368458785,7
233,npp,664,2027,6.75168418884277,15.3233394622803,44.1616477966309,3670144,664,1594,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-06 22:36:36.505630,67.20551116994748,0.5110787146686698,0.4524066975804758,0.2137018970144691,10.0,-0.48,1.0,-1.3,0.317,1.22,3.136,1.0,6.7517,6.7517,2.448987353970141,7
269,npp,2997,1360,4.69703435897827,15.3177585601807,44.1605339050293,3670144,2997,1025,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-07 22:17:46.163743,98.09747197443946,35.258061994965196,30.72936027423956,0.1419183511722093,7.0,-35.38,1.2937979144666532,-35.98,0.4021,1.5267,3.2461,0.7991,3.6704,3.7534,0.8959902492057559,7
350,npp,1506,28,4.89697074890137,15.3210763931274,44.1568603515625,3670144,1509,10,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-09 21:40:00.136907,95.66885423130248,69.67007790149516,56.102676536430465,0.04931271722712374,1.0,-69.8,3.5496478698597698,-69.95,1.1461,3.6286,6.2092,0.3362,1.5773,1.6464,0.6535288323244327,7
404,npp,2823,2916,2.27501392364502,15.3232297897339,44.1596412658691,3670144,2824,2352,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-10 23:01:39.722699,-78.77914633755549,43.22352498868547,37.31884488601162,0.037682112474878855,14.0,43.33,1.4867838833500562,42.78,0.3934,1.5801,3.499,0.7721,1.6874,1.7565,0.9978015319943413,7
467,npp,1400,1583,1.64121043682098,15.3188238143921,44.1613082885742,3670144,1400,1189,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-12 22:24:00.787079,97.46993173640296,25.02871458475879,21.99393022570326,0.005430106653024712,8.0,-25.1,1.1367971201176101,-25.74,0.3519,1.4726,3.1659,0.8285,1.3684,1.3597,1.2503692505229451,7
539,npp,2973,247,3.32387924194336,15.3180656433105,44.1568946838379,3670176,2971,127,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-14 21:46:14.743812,95.51489277915134,66.07556209316566,54.01142315832063,7.987281021565826e-11,2.0,-66.2,3.0,-66.43,0.8945,3.0356,6.1734,0.4019,1.3161,1.3359,1.3359,7
557,npp,1880,3797,2.91347503662109,15.3215808868408,44.1601181030273,3670144,1880,3056,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.16980956048441,65.43430382836296,53.62311647962305,0.0010669909124446494,18.0,65.58,3.0,65.28,0.6017,2.4062,5.1925,0.507,1.3891,1.4772,1.4557170119857958,7
593,npp,1197,3139,1.66780912876129,15.3212308883667,44.1604652404785,3670176,1196,2510,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.18334208650697,50.3688959623935,42.983580795275344,9.531751614611939e-07,15.0,50.48,1.847645286154319,50.03,0.4098,1.6678,3.7465,0.7315,1.22,1.22,1.22,7
665,npp,2854,1804,1.19292974472046,15.3227519989014,44.159969329834,3670176,2854,1382,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-17 22:30:15.411734,98.28272689455414,13.19927734624996,11.661519902416117,1.7424279577377931e-19,9.0,-13.27,1.015504800579495,-14.06,0.2855,1.1929,2.7423,1.0227,1.22,1.22,1.22,7
710,npp,2124,1134,0.652228653430939,15.3218250274658,44.1586608886719,3670176,2123,834,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-18 22:11:23.285534,97.06112167345094,43.907329797738434,37.870868721896414,1.2334246621227376e-24,6.0,-44.03,1.5732132722552272,-44.47,0.4533,1.6182,3.3575,0.7539,0.606,0.4917,0.4917,7
764,npp,260,4016,3.01047587394714,15.3179531097412,44.1607704162598,3670176,262,3175,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.84703238541579,69.04583472179189,55.76354599167946,1.2981129515856847e-21,19.0,69.19,3.5496478698597698,68.92,0.738,2.4621,6.424,0.4955,1.3745,1.4917,1.4917,7
872,npp,1232,2026,1.14992594718933,15.3238573074341,44.1613922119141,3670176,1232,1593,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-22 22:36:28.276501,47.6550941510293,0.8035621612286431,0.7113395345538367,4.3994415582953754e-29,10.0,-0.53,1.0,-1.3,0.317,1.22,3.136,1.0,1.1499,1.1499,1.1499,7
908,npp,506,1358,1.4144514799118,15.3232345581055,44.1566200256348,3670176,506,1024,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-23 22:17:37.936508,97.00685353265395,35.371830488311645,30.826425464888107,8.676309883067364e-28,7.0,-35.47,1.2937979144666532,-35.98,0.4021,1.5267,3.2461,0.7991,1.1332,1.1303,1.1303,7
944,npp,2838,687,12.4833164215088,15.3192205429077,44.1591567993164,3670176,2839,468,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-24 21:58:45.819923,96.43149104164719,56.9461246232453,47.897333446261975,4.612612412049198e-25,4.0,-57.07,2.1127631471468895,-57.41,0.6182,2.282,4.3391,0.5346,6.0484,6.6737,6.6737,7
998,npp,1017,3577,1.4866977930069,15.3216695785522,44.1568145751953,3670176,1017,2903,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.5961786874198,61.21359625154019,50.88434991219548,5.477046873428126e-26,17.0,61.34,2.5331140255951103,61.02,0.488,1.934,4.0935,0.6308,1.0434,0.9378,0.9378,7
1034,npp,327,2915,3.18086981773376,15.3181619644165,44.1570053100586,3670176,327,2351,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-26 23:01:31.525783,-78.92251447637304,43.180986455046686,37.28499653293635,5.244742113073234e-23,14.0,43.29,1.4867838833500562,42.78,0.3934,1.5801,3.499,0.7721,2.2966,2.4559,2.4559,7
1070,npp,2676,2249,1.22729599475861,15.3205804824829,44.1613998413086,3670176,2676,1805,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.49422720772405,12.378276549802706,10.938887802476064,1.6697627495845338e-18,11.0,12.42,1.015504800579495,11.68,0.239,1.1742,2.5933,1.039,1.2723,1.2752,1.2752,7
1142,npp,1218,908,2.22604870796204,15.3184766769409,44.1571273803711,3670176,1220,677,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-29 22:05:00.510400,97.14567014739619,51.06290987309312,43.51500573214861,4.106448326753296e-06,5.0,-51.19,1.847645286154319,-51.55,0.5604,2.226,3.9805,0.5481,1.22,1.22,1.22,7
1178,npp,467,246,2.85940885543823,15.3208770751953,44.1588745117188,3670144,470,126,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-30 21:46:06.614703,95.91141347789389,66.09255432437766,54.02280823628189,0.003995394695477201,2.0,-66.22,3.0,-66.43,0.8945,3.0356,6.1734,0.4019,1.1613,1.1492,1.0687560005677141,7
1196,npp,2446,3795,1.17929089069366,15.3196439743042,44.1578216552734,3670176,2443,3055,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.97174803516995,65.39423532528251,53.59971718679214,4.3350080223285547e-10,18.0,65.54,3.0,65.28,0.6017,2.4062,5.1925,0.507,0.811,0.5979,0.5979,7
1232,npp,1760,3137,0.817086517810822,15.3232269287109,44.1611976623535,3670144,1763,2510,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-01 23:07:42.663162,-77.95260063352615,50.30543999287204,42.935101220022176,0.0008052128833693872,15.0,50.42,1.847645286154319,50.03,0.4098,1.6678,3.7465,0.7315,0.7596,0.5977,0.5977,7
1268,npp,1058,2468,1.52630269527435,15.3231353759766,44.1568069458008,3670144,1059,1999,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-02 22:48:55.892152,-79.81886534048888,24.16421656086915,21.246286240618367,0.01549252391672364,12.0,24.23,1.1367971201176101,23.59,0.3167,1.1088,3.3623,1.1003,1.5872,1.6793,1.3673707213801967,7
1295,npp,325,1801,1.71694564819336,15.3212623596191,44.1555366516113,3670144,325,1380,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-03 22:30:05.566651,98.29965359205899,13.370178060864163,11.811905245646626,0.04891481513921211,9.0,-13.44,1.015504800579495,-14.06,0.2855,1.1929,2.7423,1.0227,1.736,1.7559,0.7710402649296526,7
1331,npp,2664,1131,3.39840173721313,15.3240337371826,44.1561279296875,3670144,2664,832,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-04 22:11:13.460770,97.21037871704868,44.01272081097845,37.956099097340314,0.1044825327272641,6.0,-44.14,1.5732132722552272,-44.47,0.4533,1.6182,3.3575,0.7539,2.3516,2.5622,0.4585297886663606,7
1367,npp,1917,465,6.08705854415894,15.3226518630981,44.1603622436523,3670144,1915,274,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-05 21:52:19.578505,95.90561963737967,61.933814967533976,51.36116762991648,0.20974868177294276,3.0,-62.05,2.5331140255951103,-62.28,0.7705,2.101,5.152,0.5807,2.7936,3.5347,-0.6884178953522744,7
1385,npp,797,4013,11.6930122375488,15.3216915130615,44.1624908447266,3670144,795,3174,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-05 23:32:40.624259,-76.48750921834922,68.9915298746087,55.73362612015154,0.15511752645164736,19.0,69.15,3.5496478698597698,68.92,0.738,2.4621,6.424,0.4955,3.8205,5.794,2.6708356668392845,7
1430,npp,118,3357,6.75822973251343,15.3181095123291,44.1579780578613,3670144,119,2706,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-06 23:13:55.636136,-78.01567802906753,56.207856492117166,47.365978298647065,0.13757664342156545,16.0,56.33,2.1127631471468895,56.0,0.4437,1.7224,3.9333,0.7083,3.6035,4.787,2.01700697832724,7
1466,npp,2492,2689,3.44596195220947,15.3213710784912,44.1605453491211,3670144,2492,2163,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.20930714129796,34.443775541705705,30.045163912666396,0.09948850991569592,13.0,34.52,1.2937979144666532,34.05,0.3801,1.2855,3.1848,0.949,2.8899,3.2704,1.2672803472065177,7
1538,npp,1051,1355,2.38776874542236,15.3228349685669,44.1582641601562,3670144,1051,1022,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-09 22:17:26.438596,97.29579216435505,35.48967123934937,30.92498552318858,0.03935282439831355,7.0,-35.59,1.2937979144666532,-35.98,0.4021,1.5267,3.2461,0.7991,1.8855,1.9081,1.1157631159518828,7
1574,npp,293,684,4.19875955581665,15.3185997009277,44.1604270935059,3670144,294,465,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-10 21:58:34.332723,96.68066015924703,57.01791420391295,47.94862082025402,0.018282835967909115,4.0,-57.14,2.1127631471468895,-57.41,0.6182,2.282,4.3391,0.5346,2.1272,2.2447,1.8765900738673091,7
1610,npp,2608,23,5.90195369720459,15.3174848556519,44.1601066589355,3670144,2613,8,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-11 21:39:38.664826,95.1200984874656,69.75879862355666,56.153446693282426,0.004798020215070557,1.0,-69.87,3.5496478698597698,-69.95,1.1461,3.6286,6.2092,0.3362,1.8604,1.9843,1.8876957931880538,7
1628,npp,1542,3574,2.76067614555359,15.3221788406372,44.1601257324219,3670144,1543,2900,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.57248211843164,61.1437259876872,50.83694739888763,0.01780825273478516,17.0,61.28,2.5331140255951103,61.02,0.488,1.934,4.0935,0.6308,1.5463,1.7415,1.382945418519294,7
1664,npp,850,2911,1.6571319103241,15.3201427459717,44.1545715332031,3670144,851,2348,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-12 23:01:20.058012,-79.48330202667643,43.04989291981632,37.17851925815326,0.0070494901065390305,14.0,43.14,1.4867838833500562,42.78,0.3934,1.5801,3.499,0.7721,1.2718,1.2794,1.1374642911774706,7
1745,npp,2489,1577,1.57925355434418,15.3234691619873,44.1603775024414,3670176,2489,1184,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-14 22:23:39.403204,97.86349320277886,25.30500415547699,22.232787855616266,8.67381427227921e-07,8.0,-25.4,1.1367971201176101,-25.74,0.3519,1.4726,3.1659,0.8285,1.3139,1.3084,1.3084,7
1781,npp,1751,904,2.37073159217834,15.3189716339111,44.1589393615723,3670176,1751,674,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-15 22:04:47.295643,96.99118799029718,51.17726029218617,43.60146697757374,3.4527702819734505e-13,5.0,-51.3,1.847645286154319,-51.55,0.5604,2.226,3.9805,0.5481,1.2983,1.2993,1.2993,7
1817,npp,998,242,4.41713619232178,15.3215551376343,44.1582717895508,3670176,999,123,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-16 21:45:53.412252,95.83883315273748,66.16320221676678,54.06308192830731,5.294309802004292e-19,2.0,-66.29,3.0,-66.43,0.8945,3.0356,6.1734,0.4019,1.6805,1.7753,1.7753,7
1835,npp,2978,3791,5.08645534515381,15.3188056945801,44.1606483459473,3670176,2981,3052,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.48078454128512,65.33674313195179,53.56129004758323,1.2431159072394303e-08,18.0,65.47,3.0,65.28,0.6017,2.4062,5.1925,0.507,2.1134,2.579,2.579,7
1880,npp,2274,3133,1.67192530632019,15.322322845459,44.1612319946289,3670176,2276,2506,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.91145344848972,50.1963941731204,42.8495002575403,5.1299428124888406e-15,15.0,50.3,1.7549928774784245,50.03,0.4098,1.6678,3.7465,0.7315,1.2223,1.223,1.223,7
1916,npp,1570,2463,0.709966719150543,15.3218803405762,44.155445098877,3670176,1571,1995,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.06112348308115,23.925263144514748,21.038304025318563,8.360216511997248e-21,12.0,23.99,1.1367971201176101,23.59,0.3167,1.1088,3.3623,1.1003,0.8691,0.7811,0.7811,7
1943,npp,851,1797,1.078105032444,15.3202524185181,44.159049987793,3670176,851,1376,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-19 22:29:52.383383,99.28671500427848,13.592559276311457,12.00720624235652,1.0587190119446989e-25,9.0,-13.67,1.015504800579495,-14.06,0.2855,1.1929,2.7423,1.0227,1.1069,1.1026,1.1026,7
1988,npp,117,1127,1.23024380207062,15.3174047470093,44.1589660644531,3670176,118,829,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-20 22:11:00.275957,97.50580096374094,44.14426710555185,38.06082762540835,1.7024241072949805e-31,6.0,-44.27,1.5732132722552272,-44.47,0.4533,1.6182,3.3575,0.7539,0.9734,0.9275,0.9275,7
2024,npp,2440,461,5.18814659118652,15.3185214996338,44.1599388122559,3670176,2440,271,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-21 21:52:06.391171,96.15656976503092,62.01979372829012,51.41685579600978,2.4290270893616116e-29,3.0,-62.14,2.5331140255951103,-62.28,0.7705,2.101,5.152,0.5807,2.4387,3.0127,3.0127,7
2042,npp,1320,4007,5.63671970367432,15.3201093673706,44.1608238220215,3670176,1320,3171,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.7021249089236,68.91520148908786,55.688880731858994,8.959796602672489e-27,19.0,69.06,3.5496478698597698,68.92,0.738,2.4621,6.424,0.4955,2.1143,2.793,2.793,7
2204,npp,1550,1350,2.01703190803528,15.3218069076538,44.1599731445312,3670176,1549,1019,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-25 22:17:11.421269,97.07769723782816,35.7105111987347,31.108714101255334,5.2735911398560955e-23,7.0,-35.81,1.2937979144666532,-35.98,0.4021,1.5267,3.2461,0.7991,1.599,1.6118,1.6118,7
2240,npp,805,679,3.36022567749023,15.3239736557007,44.1605834960938,3670176,807,460,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-26 21:58:19.314569,96.65226904004545,57.14173528810422,48.03311907694196,2.9257715834650482e-18,4.0,-57.26,2.2013981571160284,-57.41,0.6182,2.282,4.3391,0.5346,1.7098,1.7964,1.7964,7
2285,npp,47,18,4.31672525405884,15.3174705505371,44.1567764282227,3670176,53,5,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-27 21:39:23.653867,95.13417292521461,69.83794855682162,56.19061307285038,3.111932300564027e-12,1.0,-69.95,3.5496478698597698,-69.95,1.1461,3.6286,6.2092,0.3362,1.4139,1.4514,1.4514,7
2303,npp,2054,3567,1.96070981025696,15.3184051513672,44.1569557189941,3670176,2055,2895,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.5756957350267,61.0031862880171,50.736741328925575,1.1415404471102234e-21,17.0,61.14,2.5331140255951103,61.02,0.488,1.934,4.0935,0.6308,1.2305,1.2369,1.2369,7
2339,npp,1359,2904,1.2339334487915,15.3201589584351,44.1554107666016,3670176,1357,2342,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.54425133709259,42.79470578882333,36.96844584464217,2.705188013139382e-16,14.0,42.89,1.4867838833500562,42.78,0.3934,1.5801,3.499,0.7721,0.9871,0.9527,0.9527,7
2366,npp,648,2238,1.78665614128113,15.3238687515259,44.1584281921387,3670176,648,1796,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.8820750102053,11.775382236547067,10.407114491784863,1.266681737447198e-09,11.0,11.8,1.015504800579495,11.68,0.239,1.1742,2.5933,1.039,1.8231,1.8563,1.8563,7
2402,npp,2995,1571,2.4617817401886,15.3203086853027,44.1579093933105,3670144,2995,1180,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-30 22:23:24.402928,98.5826809835423,25.597775451481667,22.4840846925317,0.001070656614991742,8.0,-25.69,1.1367971201176101,-25.74,0.3519,1.4726,3.1659,0.8285,2.0902,2.0396,2.0180432060677096,7
2447,npp,2238,897,2.41455602645874,15.3213739395142,44.1554489135742,3670144,2236,670,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-31 22:04:30.523808,96.5195394915341,51.38439405435459,43.75675008977647,0.015689208082338466,5.0,-51.5,1.847645286154319,-51.55,0.5604,2.226,3.9805,0.5481,1.322,1.3233,1.0074106468161068,7
2537,npp,2774,3125,5.07130002975464,15.3243732452393,44.156795501709,3670144,2775,2502,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.55882527859652,49.95333218795359,42.65760624575995,0.051777547412403126,15.0,50.06,1.7549928774784245,50.03,0.4098,1.6678,3.7465,0.7315,3.1593,3.7096,2.6671014955685046,7
2564,npp,2068,2456,10.09381866455078,15.323616027832,44.1594696044922,3670144,2069,1989,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.51299972089694,23.5818009870647,20.738923647567457,0.1352850638965963,12.0,23.64,1.1367971201176101,23.59,0.3167,1.1088,3.3623,1.1003,9.1238,11.1058,8.38194605495322,7
2591,npp,1347,1790,12.2341403961182,15.3238210678101,44.1588096618652,3670144,1347,1369,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-04 22:29:35.632987,98.71407053542774,13.991521505182652,12.357196455522564,0.17245613625734543,9.0,-14.06,1.015504800579495,-14.06,0.2855,1.1929,2.7423,1.0227,12.0926,12.5117,9.039436961035548,7
2627,npp,611,1120,15.3791408538818,15.3218603134155,44.1578788757324,3670144,612,824,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-05 22:10:43.539074,97.45517404609546,44.38897433123654,38.25506181954182,0.11556786447630633,6.0,-44.51,1.5732132722552272,-44.47,0.4533,1.6182,3.3575,0.7539,9.967,11.5949,9.268035714264622,7
2663,npp,2933,455,12.6362047195435,15.317816734314,44.1585922241211,3670144,2934,267,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-06 21:51:49.665945,96.16538559123974,62.15347627642985,51.50036489905093,0.07545946993143693,3.0,-62.26,2.6065528283652384,-62.28,0.7705,2.101,5.152,0.5807,5.2618,7.3376,5.818285384300915,7
2681,npp,1813,3998,7.40046548843384,15.3244981765747,44.1554946899414,3670144,1815,3167,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.73227012960932,68.77619483058544,55.603928556578154,0.08417254047259573,19.0,68.92,3.5496478698597698,68.92,0.738,2.4621,6.424,0.4955,2.6112,3.667,1.972254846121575,7
2717,npp,1129,3343,6.04990196228027,15.3237228393555,44.1563491821289,3670144,1129,2692,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.75902705853336,55.859241128277304,47.106142740868506,0.061233261042273626,16.0,55.98,2.0682789409984763,56.0,0.4437,1.7224,3.9333,0.7083,3.3123,4.2853,3.0524184471216955,7
2789,npp,2767,2009,2.50616240501404,15.3228483200073,44.1574249267578,3670144,2767,1577,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-09 22:35:45.108749,82.56786354392878,1.5112234406907386,1.3375974137482736,0.02135856099171379,10.0,-1.47,1.0,-1.3,0.317,1.22,3.136,1.0,2.5062,2.5062,2.0761628699420265,7
2825,npp,2035,1343,2.24230647087097,15.3230104446411,44.1581611633301,3670144,2036,1014,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-10 22:16:54.792708,97.71956359369649,36.0108109948461,31.358586380556442,0.008653739875994486,7.0,-36.11,1.2937979144666532,-35.98,0.4021,1.5267,3.2461,0.7991,1.7731,1.7918,1.6175640361640156,7
2861,npp,1288,672,4.72305679321289,15.3231267929077,44.161506652832,3670144,1288,453,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-11 21:58:00.915592,96.32954025846769,57.326958474270846,48.1628958855329,0.0016027084180866046,4.0,-57.43,2.2013981571160284,-57.41,0.6182,2.282,4.3391,0.5346,2.3289,2.525,2.4927307788337845,7
2915,npp,2535,3558,6.09391117095947,15.3232221603394,44.1596946716309,3670144,2536,2888,196611,3866755,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.69527227283112,60.83520710019458,50.618985585455725,0.0031725933744444668,17.0,60.95,2.5331140255951103,61.02,0.488,1.934,4.0935,0.6308,2.8622,3.8442,3.7803224311826837,7
2951,npp,1839,2896,2.91107082366943,15.3184976577759,44.1573486328125,3670176,1837,2336,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.13199798266893,42.49901939082927,36.72537645278346,0.0003171627223078387,14.0,42.6,1.4867838833500562,42.78,0.3934,1.5801,3.499,0.7721,2.1152,2.2476,2.2476,7
2978,npp,1126,2230,1.86110436916351,15.3229742050171,44.1595916748047,3670176,1126,1788,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.49420618388332,11.3343773042811,10.017848206011369,1.2485297601542332e-08,11.0,11.35,1.015504800579495,11.68,0.239,1.1742,2.5933,1.039,1.8964,1.9337,1.9337,7
