gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3128,0.395506232976913,15.4778432846069,44.1225738525391,3670176,1175,2503,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.3827797745886,50.0420870037124,42.7311207247625,8.995295609804162e-07,15.0,50.15,1.7549928774784245,49.73,0.1177,0.2522,0.4313,0.8774,0.303,0.347,7
629,npp,475,2459,0.1093478389084339,15.4780559539795,44.1216926574707,3670176,475,1991,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.42684082845469,23.748441924756836,20.885662808427924,2.419295474362487e-13,12.0,23.79,1.1367971201176101,23.115,0.1396,0.1946,0.3064,1.1375,0.1464,0.1244,7
665,npp,2832,1793,0.36418442428111997,15.4760189056396,44.1202125549316,3670176,2832,1372,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-17 22:30:11.853219,94.95861899985611,13.86748540843066,12.249420691600136,1.725810824948438e-19,9.0,-13.89,1.015504800579495,-14.57,0.141,0.2283,0.3616,0.9695,0.3552,0.3531,7
710,npp,2101,1124,0.1798522770404816,15.4811639785767,44.1187973022461,3670176,2102,827,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-18 22:11:21.506297,97.35253029413005,44.25024763963599,38.14775130614079,1.258372416473286e-24,6.0,-44.37,1.5732132722552272,-44.78,0.1364,0.2302,0.3156,0.9615,0.1893,0.1729,7
764,npp,237,4003,0.604506105184555,15.4783668518066,44.1242446899414,3670176,235,3169,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.43791921873701,68.84986077986343,55.65337568335406,1.3327900213825561e-21,19.0,69.0,3.5496478698597698,68.74,0.2229,0.4914,0.9011,0.4504,0.2532,0.2722,7
872,npp,1210,2015,0.310639277100563,15.4774990081787,44.1181488037109,3670176,1210,1583,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-22 22:36:26.497228,80.90490168736068,1.1706848661939984,1.0363230480278918,4.795575383851372e-29,10.0,-1.13,1.0,-1.93,0.1163,0.2213,0.3199,1.0,0.3106,0.3106,7
908,npp,484,1349,0.5294435918331151,15.4767074584961,44.1202774047852,3670176,484,1018,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-23 22:17:36.157229,98.07895655717893,35.73831173356543,31.13432018996507,9.593552407711795e-28,7.0,-35.85,1.2937979144666532,-36.4,0.1001,0.2202,0.3704,1.0053,0.4604,0.5322,7
944,npp,2814,677,0.89125120639801,15.4807872772217,44.1178512573242,3670176,2812,459,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-24 21:58:42.261361,96.25649468561467,57.19544067718502,48.07683520141664,5.18429031658929e-25,4.0,-57.31,2.2013981571160284,-57.62,0.1305,0.2894,0.5977,0.7647,0.4947,0.6815,7
980,npp,2043,18,0.793385624885559,15.4799470901489,44.1229057312012,3670176,2042,5,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-25 21:39:48.364748,95.27924002709325,69.83246072837902,56.19459056161958,7.665835481686112e-21,1.0,-69.95,3.5496478698597698,-69.98,0.1812,0.5497,0.8287,0.4027,0.29,0.3195,7
1070,npp,2653,2237,0.339761033654213,15.4823665618896,44.1197662353516,3670176,2653,1795,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.2992258776601,11.734416949764073,10.371760585704205,1.871266587734185e-18,11.0,11.74,1.015504800579495,11.035,0.1233,0.2145,0.3222,1.0317,0.3446,0.3505,7
1142,npp,1194,898,0.571097016334534,15.4815015792847,44.1213264465332,3670176,1194,671,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-29 22:04:56.951883,96.5041955665255,51.36350052253398,43.7455827777514,5.831637302933484e-06,5.0,-51.47,1.847645286154319,-51.75,0.1603,0.3192,0.593,0.6934,0.3577,0.396,7
1196,npp,2424,3783,0.422499567270279,15.4764423370361,44.1232604980469,3670176,2424,3047,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.08779592627818,65.19660824471724,53.47688816735774,4.6298559540750044e-10,18.0,65.33,3.0,65.08,0.0969,0.3653,0.7604,0.6059,0.2404,0.256,7
1745,npp,2467,1567,0.405762225389481,15.4779224395752,44.1195640563965,3670176,2467,1177,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-14 22:23:37.623923,98.3452510857598,25.80913207816703,22.66846417340495,8.325874467545633e-07,8.0,-25.89,1.1367971201176101,-26.19,0.1135,0.2062,0.3299,1.0733,0.3969,0.4355,7
1781,npp,1727,894,0.413926333189011,15.4814739227295,44.1235961914062,3670176,1725,668,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-15 22:04:43.737126,96.35005354166466,51.47555748166225,43.83005904308035,3.430040996849296e-13,5.0,-51.58,1.847645286154319,-51.75,0.1603,0.3192,0.593,0.6934,0.2726,0.287,7
1817,npp,974,233,0.727793216705322,15.4786043167114,44.119701385498,3670176,971,118,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-16 21:45:49.853689,95.39809705555935,66.34004112851883,54.17107568907007,5.383457240696238e-19,2.0,-66.45,3.0,-66.59,0.2416,0.4735,0.7845,0.4675,0.3061,0.3402,7
1835,npp,2955,3778,0.392913490533829,15.479640007019,44.1230430603027,3670176,2954,3044,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.02789155394642,65.11002348550123,53.42035584225157,1.2370924928669792e-08,18.0,65.24,3.0,65.08,0.0969,0.3653,0.7604,0.6059,0.2305,0.2381,7
1880,npp,2252,3121,0.12551109108608216,15.4765586853027,44.1217041015625,3670176,2251,2499,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.15558646691747,49.83314093059626,42.56859168807251,5.218230723935592e-15,15.0,49.94,1.7549928774784245,49.73,0.1177,0.2522,0.4313,0.8774,0.1491,0.1101,7
1916,npp,1548,2452,0.1429875250905752,15.4766130447388,44.1234550476074,3670176,1547,1985,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.39385986748174,23.411767635296066,20.593009242644765,8.769736082540542e-21,12.0,23.44,1.1367971201176101,23.115,0.1396,0.1946,0.3064,1.1375,0.1759,0.1626,7
1943,npp,828,1786,0.366087093949318,15.4802093505859,44.1200714111328,3670176,828,1366,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-19 22:29:48.824867,96.23869484143302,14.244063462795122,12.580190609111028,1.1320996613225145e-25,9.0,-14.29,1.015504800579495,-14.57,0.141,0.2283,0.3616,0.9695,0.357,0.3549,7
1988,npp,93,1116,0.1802815943956375,15.482349395752,44.1182327270508,3670176,92,821,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-20 22:10:56.717402,96.72752542033925,44.53791576367568,38.378284094966254,1.7635362375380658e-31,6.0,-44.64,1.5732132722552272,-44.78,0.1364,0.2302,0.3156,0.9615,0.1896,0.1733,7
2024,npp,2416,452,0.904874384403229,15.4772453308105,44.1234703063965,3670176,2421,265,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-21 21:52:02.832610,95.66955216775541,62.2242710765943,51.55316876073819,2.68104411466557e-29,3.0,-62.32,2.6065528283652384,-62.46,0.1359,0.274,0.6034,0.8077,0.4634,0.7309,7
2042,npp,1298,3994,1.19279253482819,15.4794664382935,44.1167297363281,3670176,1301,3165,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-21 23:32:25.657604,-76.80621359805207,68.7185406405972,55.577675153812656,9.698074673129623e-27,19.0,68.86,3.5496478698597698,68.74,0.2229,0.4914,0.9011,0.4504,0.4189,0.5372,7
2168,npp,2257,2007,0.629410207271576,15.481616973877,44.1205558776855,3670176,2257,1575,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-24 22:36:01.771347,101.75248986151945,1.5468598120323023,1.3692222174334994,3.576810548256297e-26,10.0,-1.59,1.0,-1.93,0.1163,0.2213,0.3199,1.0,0.6294,0.6294,7
2204,npp,1528,1340,0.370423063635826,15.4764957427979,44.1178321838379,3670176,1528,1013,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-25 22:17:09.642033,97.40644939882304,36.13589403080013,31.465621176933777,5.848318666908741e-23,7.0,-36.23,1.2937979144666532,-36.4,0.1001,0.2202,0.3704,1.0053,0.3375,0.3724,7
2240,npp,782,669,0.26589462161064104,15.4790029525757,44.1204376220703,3670176,780,451,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-26 21:58:15.756007,96.0640171176316,57.39832429304226,48.21744674137,3.21549890992828e-18,4.0,-57.5,2.2013981571160284,-57.62,0.1305,0.2894,0.5977,0.7647,0.2106,0.2033,7
2285,npp,23,11,0.549662858247757,15.4801797866821,44.1224822998047,3670176,24,1,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-27 21:39:21.874585,95.2691496168451,69.96136299296813,56.25838246887734,3.3520535640145173e-12,1.0,-70.06,3.5496478698597698,-69.98,0.1812,0.5497,0.8287,0.4027,0.2213,0.2213,7
2303,npp,2031,3554,0.0786510296165943,15.4801950454712,44.1202964782715,3670176,2036,2886,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.40337853348541,60.754487044841746,50.56806083135921,1.2392260851576072e-21,17.0,60.87,2.5331140255951103,60.78,0.1214,0.3421,0.5056,0.6471,0.1173,0.0509,7
2339,npp,1337,2894,0.373451590538025,15.4765062332153,44.1236038208008,3670176,1337,2333,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.81056511606164,42.433571713658644,36.67468358139924,2.872994575098443e-16,14.0,42.53,1.4867838833500562,42.33,0.1357,0.2776,0.4015,0.7973,0.2858,0.2977,7
2366,npp,626,2228,0.29639583826065097,15.4792900085449,44.1223449707031,3670176,626,1786,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.0018941227514,11.201161395550754,9.901118429311344,1.3198884293071766e-09,11.0,11.23,1.015504800579495,11.035,0.1233,0.2145,0.3222,1.0317,0.3019,0.3058,7
2951,npp,1816,2885,0.6725834608078,15.4822835922241,44.1216735839844,3670176,1816,2326,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.06297160766657,42.12400342066644,36.419785070087215,0.0003168701724447933,14.0,42.2,1.4867838833500562,42.33,0.1357,0.2776,0.4015,0.7973,0.487,0.5362,7
2978,npp,1104,2218,0.248729974031448,15.4780540466309,44.1171836853027,3670176,1104,1777,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-14 22:41:52.792202,-76.16721200356783,10.687187624723869,9.447401243709457,1.2605743368142798e-08,11.0,10.67,1.015504800579495,11.035,0.1233,0.2145,0.3222,1.0317,0.255,0.2566,7
3005,npp,360,1553,0.35075281560421,15.4789190292358,44.1232490539551,3670176,360,1165,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-15 22:23:02.481070,97.8226030227412,26.489792348887487,23.252548809194597,7.188092092588119e-15,8.0,-26.59,1.1367971201176101,-26.19,0.1135,0.2062,0.3299,1.0733,0.3485,0.3765,7
3041,npp,2689,881,0.837400138378143,15.4808740615845,44.1215667724609,3670176,2692,660,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-16 22:04:10.389806,97.18690088959698,51.84036558514834,44.101429764336594,1.485156399633627e-20,5.0,-51.96,1.847645286154319,-51.75,0.1603,0.3192,0.593,0.6934,0.5018,0.5806,7
3077,npp,1932,220,2.0730596780777,15.4780101776123,44.1181030273438,3670176,1930,110,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-17 21:45:14.736743,95.47752164870391,66.5760401671184,54.304844982579404,3.3023182479329534e-25,2.0,-66.68,3.1865100272627664,-66.59,0.2416,0.4735,0.7845,0.4675,0.7233,0.9691,7
3140,npp,151,3105,0.517409086227417,15.4779872894287,44.1235847473145,3670176,151,2488,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.44799578848166,49.36598720415102,42.19921607115648,1.4326782237298774e-24,15.0,49.46,1.7549928774784245,49.73,0.1177,0.2522,0.4313,0.8774,0.3724,0.454,7
3176,npp,2515,2436,0.0930184535682201,15.4788408279419,44.1174812316895,3670176,2515,1973,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-19 22:48:04.055627,-80.72361357235565,22.583869967426175,19.871691899845704,7.39333138143748e-29,12.0,22.61,1.0837787002826917,23.115,0.1396,0.1946,0.3064,1.1375,0.1276,0.1058,7
3203,npp,1791,1770,0.1689768806099892,15.4824314117432,44.1190872192383,3670176,1791,1351,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-20 22:29:11.961375,95.39660922255996,15.153881972561615,13.378146307898152,2.873703111482945e-29,9.0,-15.18,1.0442604737599883,-14.57,0.141,0.2283,0.3616,0.9695,0.1645,0.1638,7
3239,npp,289,438,0.398245602846146,15.4817161560059,44.1240501403809,3670176,293,254,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-22 21:51:27.222679,96.40153063963855,62.49965091035156,51.72657262054982,9.476398959678667e-27,3.0,-62.6,2.6065528283652384,-62.46,0.1359,0.274,0.6034,0.8077,0.269,0.3217,7
3257,npp,2244,3976,-0.08371239900589,15.4806699752808,44.1219329833984,3670176,2247,3156,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-22 23:31:48.256501,-76.87905128303636,68.45310757362185,55.41607052389299,1.7686205179894297e-29,19.0,68.58,3.3985290935932855,68.74,0.2229,0.4914,0.9011,0.4504,0.0521,-0.0377,7
3365,npp,137,1990,0.29928678274154696,15.4783811569214,44.124153137207,3670176,137,1558,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-25 22:35:22.602922,91.7862970290385,2.564074368127221,2.269303296635964,1.6550702898163904e-21,10.0,-2.56,1.0,-1.93,0.1163,0.2213,0.3199,1.0,0.2993,0.2993,7
3401,npp,2477,1323,0.500978976488113,15.4804220199585,44.1200637817383,3670176,2476,998,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-26 22:16:30.504698,97.24878172224929,36.823112496339064,32.03740841262617,1.7986900946874344e-15,7.0,-36.92,1.357151599901897,-36.4,0.1001,0.2202,0.3704,1.0053,0.4282,0.5036,7
4058,npp,73,1329,0.33539596199989297,15.4768133163452,44.1225929260254,3670176,73,1003,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-12 22:16:34.210059,97.63490953276988,36.6017360822913,31.852972398825475,0.0003787747357654587,7.0,-36.68,1.357151599901897,-36.4,0.1001,0.2202,0.3704,1.0053,0.3062,0.3372,7
4094,npp,2410,659,0.819643557071686,15.476170539856,44.1201324462891,3670176,2409,441,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-13 21:57:42.099313,96.49391105189527,57.64654956549967,48.39110666018601,5.947524757129097e-09,4.0,-57.74,2.2013981571160284,-57.62,0.1305,0.2894,0.5977,0.7647,0.4622,0.6268,7
4184,npp,2987,2883,0.302792951464653,15.4789886474609,44.1202392578125,3670176,2986,2325,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.58310198386451,42.023053123245035,36.33778966353839,1.3608078050312777e-12,14.0,42.13,1.4867838833500562,42.33,0.1357,0.2776,0.4015,0.7973,0.2383,0.2414,7
4301,npp,841,881,0.446978151798248,15.478569984436,44.1230506896973,3670176,841,660,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-18 22:04:00.404244,96.7770024591596,51.86004675688315,44.11890914834732,3.2352431378210455e-30,5.0,-51.96,1.847645286154319,-51.75,0.1603,0.3192,0.593,0.6934,0.2905,0.3099,7
4436,npp,689,2440,0.439716815948486,15.4800262451172,44.1238250732422,3670176,690,1975,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-21 22:47:59.384058,-80.60023383243143,22.757937186666897,20.023727706420928,6.798967147689368e-31,12.0,22.82,1.0837787002826917,23.115,0.1396,0.1946,0.3064,1.1375,0.4475,0.5002,7
4472,npp,3050,1775,0.5386554598808291,15.4813184738159,44.124340057373,3670176,3050,1355,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-22 22:29:09.060397,98.35882489459593,14.853148921905037,13.114627045658564,2.3054812717209034e-29,9.0,-14.91,1.0442604737599883,-14.57,0.141,0.2283,0.3616,0.9695,0.5185,0.5222,7
4553,npp,1584,441,1.18056666851044,15.4768953323364,44.1200294494629,3670176,1589,257,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-24 21:51:24.849696,95.61555394896293,62.44932300977406,51.69818147549696,1.2501051325201485e-20,3.0,-62.54,2.6065528283652384,-62.46,0.1359,0.274,0.6034,0.8077,0.5691,0.9536,7
4607,npp,2867,3330,1.19474518299103,15.475944519043,44.1222877502441,3670176,2869,2678,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-25 23:13:02.686659,-78.19483934379699,55.525845611641145,46.86385006396658,2.823233533928262e-23,16.0,55.65,2.0682789409984763,55.72,0.1444,0.2747,0.5032,0.8056,0.6662,0.9625,7
4688,npp,1454,1997,0.435622781515121,15.4792509078979,44.1196403503418,3670176,1454,1566,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-07-27 22:35:25.595652,83.60235020470623,2.2540236047618847,1.9950425663100668,4.795480625742284e-09,10.0,-2.16,1.0,-1.93,0.1163,0.2213,0.3199,1.0,0.4356,0.4356,7
5381,npp,1370,1333,0.432877004146576,15.4791097640991,44.1195335388184,3670176,1370,1008,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-13 22:16:34.555008,97.2910706030449,36.436385794219746,31.71840334318916,4.8485420155407013e-14,7.0,-36.52,1.357151599901897,-36.4,0.1001,0.2202,0.3704,1.0053,0.3781,0.4352,7
5417,npp,632,662,0.620351523160934,15.4813785552979,44.1186981201172,3670176,632,444,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-14 21:57:42.453064,96.42995439532997,57.55813908173573,48.33459658808772,8.288200314106275e-21,4.0,-57.67,2.2013981571160284,-57.62,0.1305,0.2894,0.5977,0.7647,0.3717,0.4744,7
5507,npp,1203,2889,0.778436243534088,15.4811687469482,44.1226806640625,3670176,1204,2330,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-16 23:00:29.976457,-78.91014827895096,42.22600630956583,36.50798576521242,1.781519259031889e-26,14.0,42.35,1.4867838833500562,42.33,0.1357,0.2776,0.4015,0.7973,0.5582,0.6206,7
5543,npp,484,2223,0.413141638040543,15.4819850921631,44.1231651306152,3670176,484,1781,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-17 22:41:41.434656,-80.78508168175557,10.908336482678216,9.64358362719658,1.9623917222405146e-31,11.0,10.95,1.015504800579495,11.035,0.1233,0.2145,0.3222,1.0317,0.4169,0.4262,7
5624,npp,2105,883,0.785600602626801,15.4801940917969,44.1182289123535,3670176,2105,662,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-19 22:03:59.011610,96.95277941978448,51.78568200730287,44.067602088194946,6.658312821069131e-32,5.0,-51.9,1.847645286154319,-51.75,0.1603,0.3192,0.593,0.6934,0.4738,0.5447,7
5660,npp,1358,223,0.742588400840759,15.4775199890137,44.120059967041,3670176,1355,112,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-20 21:45:05.126919,95.58207824130342,66.51825695983,54.28121106205565,1.797267072637387e-29,2.0,-66.63,3.1865100272627664,-66.59,0.2416,0.4735,0.7845,0.4675,0.3058,0.3471,7
5678,npp,268,3768,0.768316984176636,15.4801950454712,44.1221160888672,3670176,266,3038,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-20 23:25:29.730521,-76.91095023262912,64.9210388580589,53.303754838526295,3.9046232929512757e-32,18.0,65.06,2.898275349237888,65.08,0.0969,0.3653,0.7604,0.6059,0.3604,0.4655,7
5858,npp,1714,3987,1.35600554943085,15.4809265136719,44.1237907409668,3670176,1718,3161,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-25 23:31:44.494765,-76.82405471224126,68.60384064521936,55.51313412224561,1.2429743761809435e-15,19.0,68.76,3.5496478698597698,68.74,0.2229,0.4914,0.9011,0.4504,0.4649,0.6107,7
5894,npp,1038,3333,1.001538097858429,15.4788341522217,44.1247291564941,3670176,1036,2681,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.66367603861407,55.595408142788756,46.92015092209343,1.472064620173232e-07,16.0,55.72,2.0682789409984763,55.72,0.1444,0.2747,0.5032,0.8056,0.5727,0.8069,7
6443,npp,353,442,1.020982265472412,15.4797458648682,44.1209754943848,3670176,357,257,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-10 21:51:17.539307,96.30846096945331,62.41226168263776,51.677907819264625,2.454918074178626e-08,3.0,-62.52,2.6065528283652384,-62.46,0.1359,0.274,0.6034,0.8077,0.5079,0.8247,7
6569,npp,223,1997,0.43349015712738,15.4819059371948,44.1226043701172,3670176,223,1565,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-13 22:35:14.739706,80.33972531031652,2.298809849245688,2.0347924100115704,3.441557897095079e-21,10.0,-2.16,1.0,-1.93,0.1163,0.2213,0.3199,1.0,0.4335,0.4335,7
6605,npp,2553,1331,0.556047856807709,15.4800863265991,44.1216773986816,3670176,2553,1005,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-14 22:16:24.431845,97.47471636255047,36.50884185790698,31.778478727483197,8.50670124355035e-28,7.0,-36.6,1.357151599901897,-36.4,0.1001,0.2202,0.3704,1.0053,0.4688,0.559,7
6641,npp,1812,660,0.711456418037415,15.4813623428345,44.1181221008301,3670176,1814,442,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-15 21:57:32.342647,96.63427922504073,57.60626855608446,48.36745953693301,3.455546667258053e-33,4.0,-57.72,2.2013981571160284,-57.62,0.1305,0.2894,0.5977,0.7647,0.413,0.5441,7
6695,npp,3066,3546,1.16610634326935,15.4832630157471,44.1198196411133,3670176,3066,2878,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.37856308475874,60.56689695511747,50.44157685394451,2.242965788498898e-31,17.0,60.7,2.4157378735459294,60.78,0.1214,0.3421,0.5056,0.6471,0.5624,0.7545,7
6740,npp,2376,2885,1.006473422050476,15.4825773239136,44.1197776794434,3670176,2377,2327,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.12113591578728,42.103702165828004,36.406832813658426,8.055276863806305e-33,14.0,42.2,1.4867838833500562,42.33,0.1357,0.2776,0.4015,0.7973,0.7116,0.8024,7
6767,npp,1670,2219,0.5572589635849,15.4807081222534,44.1200866699219,3670176,1670,1778,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-18 22:41:29.564007,-79.85715675706174,10.686641738731552,9.447725808489414,2.879697605104036e-32,11.0,10.73,1.015504800579495,11.035,0.1233,0.2145,0.3222,1.0317,0.5588,0.5749,7
6794,npp,949,1553,0.5315381586551671,15.477837562561,44.1219635009766,3670176,949,1165,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-19 22:22:39.254677,98.37214829244769,26.511399472419285,23.273585632040902,1.5509437626472594e-29,8.0,-26.59,1.1367971201176101,-26.19,0.1135,0.2062,0.3299,1.0733,0.5075,0.5705,7
6839,npp,212,880,0.746648848056793,15.4815282821655,44.1183662414551,3670176,214,660,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-20 22:03:47.166220,97.13661667621186,51.8762090848097,44.13390874004039,1.3645129736917671e-24,5.0,-51.98,1.847645286154319,-51.75,0.1603,0.3192,0.593,0.6934,0.4527,0.5177,7
6893,npp,1444,3764,1.61894881725311,15.4780139923096,44.121711730957,3670176,1446,3035,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-21 23:25:17.900216,-77.18172347100563,64.84236152116007,53.2503530036191,7.30190198646959e-26,18.0,64.98,2.898275349237888,65.08,0.0969,0.3653,0.7604,0.6059,0.6539,0.9809,7
6929,npp,743,3107,0.786397576332092,15.4765462875366,44.1226615905762,3670176,743,2489,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.67233427518906,49.409310731663886,42.237215401698364,1.1958702140988152e-19,15.0,49.52,1.7549928774784245,49.73,0.1177,0.2522,0.4313,0.8774,0.5257,0.69,7
