lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.94,0.952,0.895
2,0.91,0.932,0.86
3,0.906,0.916,0.848
4,0.899,0.902,0.854
5,0.895,0.89,0.852
6,0.891,0.881,0.846
7,0.876,0.873,0.826
8,0.865,0.867,0.818
9,0.861,0.862,0.82
10,0.862,0.858,0.829
11,0.859,0.854,0.827
12,0.854,0.852,0.82
13,0.852,0.85,0.809
14,0.849,0.848,0.81
15,0.847,0.847,0.826
16,0.847,0.846,0.831
17,0.845,0.844,0.823
18,0.839,0.843,0.807
19,0.839,0.842,0.805
20,0.839,0.841,0.814
21,0.838,0.839,0.823
22,0.837,0.838,0.811
23,0.829,0.836,0.796
24,0.822,0.834,0.791
25,0.827,0.833,0.796
26,0.836,0.829,0.801
27,0.838,0.827,0.802
28,0.828,0.826,0.789
29,0.821,0.825,0.782
30,0.819,0.823,0.778
31,0.825,0.821,0.79
32,0.837,0.82,0.805
33,0.82,0.818,0.789
34,0.808,0.817,0.775
35,0.808,0.816,0.778
36,0.809,0.813,0.789
37,0.812,0.811,0.791
38,0.807,0.809,0.79
39,0.803,0.807,0.781
40,0.8,0.805,0.775
41,0.798,0.802,0.78
42,0.801,0.799,0.789
43,0.8,0.796,0.787
44,0.798,0.793,0.776
45,0.796,0.791,0.77
46,0.794,0.788,0.767
47,0.793,0.785,0.774
48,0.792,0.782,0.785
49,0.785,0.78,0.772
50,0.776,0.778,0.756
51,0.771,0.777,0.75
52,0.769,0.775,0.757
53,0.772,0.773,0.759
54,0.771,0.771,0.758
55,0.757,0.77,0.749
56,0.754,0.769,0.75
57,0.758,0.768,0.754
58,0.769,0.766,0.763
59,0.771,0.765,0.767
60,0.768,0.765,0.763
61,0.761,0.764,0.747
62,0.758,0.763,0.746
63,0.768,0.762,0.756
64,0.778,0.761,0.767
65,0.766,0.76,0.757
66,0.758,0.76,0.738
67,0.757,0.759,0.738
68,0.757,0.757,0.741
69,0.759,0.756,0.746
70,0.756,0.754,0.741
71,0.754,0.753,0.731
72,0.75,0.751,0.723
73,0.749,0.748,0.729
74,0.745,0.745,0.734
75,0.742,0.742,0.738
76,0.737,0.739,0.736
77,0.733,0.736,0.723
78,0.73,0.734,0.718
79,0.728,0.731,0.73
80,0.734,0.728,0.738
81,0.727,0.726,0.726
82,0.72,0.724,0.718
83,0.72,0.722,0.721
84,0.718,0.721,0.726
85,0.721,0.719,0.729
86,0.722,0.718,0.724
87,0.713,0.717,0.717
88,0.709,0.716,0.715
89,0.707,0.715,0.709
90,0.717,0.713,0.713
91,0.721,0.712,0.72
92,0.714,0.711,0.71
93,0.711,0.711,0.699
94,0.705,0.71,0.696
95,0.712,0.708,0.704
96,0.717,0.708,0.715
97,0.711,0.707,0.707
98,0.705,0.706,0.691
99,0.703,0.705,0.684
100,0.702,0.704,0.694
101,0.703,0.702,0.695
102,0.7,0.701,0.696
103,0.697,0.7,0.688
104,0.696,0.698,0.685
105,0.693,0.696,0.682
106,0.693,0.694,0.686
107,0.691,0.692,0.688
108,0.687,0.69,0.684
109,0.685,0.687,0.675
110,0.684,0.685,0.676
111,0.687,0.683,0.679
112,0.696,0.681,0.692
113,0.685,0.679,0.68
114,0.673,0.678,0.67
115,0.675,0.676,0.672
116,0.675,0.675,0.675
117,0.679,0.674,0.678
118,0.678,0.673,0.678
119,0.661,0.672,0.666
120,0.654,0.671,0.665
121,0.663,0.67,0.67
122,0.671,0.669,0.677
123,0.67,0.668,0.674
124,0.665,0.668,0.665
125,0.665,0.667,0.659
126,0.662,0.667,0.653
127,0.669,0.666,0.667
128,0.675,0.665,0.667
129,0.671,0.665,0.654
130,0.668,0.664,0.643
131,0.668,0.664,0.645
132,0.666,0.663,0.655
133,0.665,0.663,0.659
134,0.663,0.662,0.656
135,0.66,0.661,0.648
136,0.657,0.661,0.645
137,0.656,0.659,0.645
138,0.656,0.658,0.651
139,0.654,0.656,0.651
140,0.65,0.655,0.639
141,0.652,0.653,0.634
142,0.649,0.651,0.637
143,0.65,0.649,0.643
144,0.658,0.648,0.647
145,0.649,0.646,0.636
146,0.641,0.646,0.631
147,0.643,0.644,0.634
148,0.644,0.643,0.638
149,0.649,0.642,0.637
150,0.644,0.641,0.63
151,0.637,0.641,0.627
152,0.63,0.64,0.624
153,0.633,0.639,0.628
154,0.639,0.638,0.629
155,0.64,0.637,0.628
156,0.636,0.636,0.626
157,0.636,0.635,0.624
158,0.635,0.634,0.619
159,0.636,0.634,0.623
160,0.639,0.633,0.631
161,0.637,0.633,0.625
162,0.635,0.632,0.614
163,0.634,0.632,0.614
164,0.63,0.632,0.62
165,0.63,0.631,0.62
166,0.628,0.631,0.616
167,0.623,0.631,0.611
168,0.623,0.63,0.611
169,0.626,0.63,0.61
170,0.63,0.629,0.612
171,0.627,0.628,0.607
172,0.622,0.627,0.605
173,0.623,0.625,0.605
174,0.624,0.624,0.608
175,0.63,0.622,0.613
176,0.641,0.621,0.619
177,0.628,0.619,0.609
178,0.616,0.618,0.602
179,0.616,0.617,0.605
180,0.612,0.615,0.604
181,0.613,0.613,0.598
182,0.611,0.611,0.598
183,0.604,0.61,0.593
184,0.599,0.608,0.589
185,0.6,0.606,0.587
186,0.603,0.604,0.587
187,0.602,0.602,0.584
188,0.6,0.6,0.58
189,0.597,0.597,0.576
190,0.595,0.595,0.576
191,0.594,0.593,0.587
192,0.594,0.591,0.591
193,0.593,0.59,0.582
194,0.592,0.589,0.575
195,0.592,0.588,0.579
196,0.592,0.587,0.584
197,0.588,0.587,0.578
198,0.584,0.586,0.577
199,0.581,0.586,0.575
200,0.577,0.586,0.572
201,0.58,0.585,0.578
202,0.584,0.584,0.577
203,0.584,0.583,0.579
204,0.58,0.582,0.576
205,0.581,0.581,0.572
206,0.577,0.58,0.566
207,0.58,0.579,0.572
208,0.592,0.579,0.581
209,0.586,0.578,0.576
210,0.577,0.578,0.568
211,0.578,0.578,0.566
212,0.578,0.577,0.57
213,0.581,0.576,0.572
214,0.577,0.576,0.563
215,0.571,0.576,0.562
216,0.566,0.575,0.563
217,0.565,0.574,0.555
218,0.569,0.573,0.56
219,0.57,0.572,0.562
220,0.569,0.57,0.56
221,0.571,0.569,0.552
222,0.571,0.568,0.555
223,0.571,0.566,0.562
224,0.572,0.565,0.566
225,0.569,0.564,0.557
226,0.565,0.563,0.545
227,0.566,0.563,0.549
228,0.564,0.562,0.555
229,0.564,0.561,0.551
230,0.559,0.561,0.552
231,0.552,0.56,0.549
232,0.551,0.56,0.547
233,0.554,0.559,0.548
234,0.558,0.559,0.549
235,0.557,0.558,0.554
236,0.553,0.558,0.551
237,0.549,0.557,0.549
238,0.555,0.557,0.551
239,0.565,0.556,0.561
240,0.571,0.555,0.568
241,0.559,0.555,0.556
242,0.553,0.556,0.543
243,0.556,0.556,0.542
244,0.556,0.556,0.542
245,0.558,0.556,0.547
246,0.556,0.556,0.54
247,0.551,0.556,0.541
248,0.55,0.556,0.539
249,0.552,0.555,0.541
250,0.554,0.554,0.544
251,0.554,0.553,0.545
252,0.554,0.553,0.541
253,0.554,0.552,0.538
254,0.552,0.551,0.534
255,0.552,0.55,0.544
256,0.556,0.549,0.546
257,0.552,0.549,0.538
258,0.546,0.549,0.533
259,0.549,0.548,0.535
260,0.549,0.548,0.538
261,0.549,0.548,0.548
262,0.55,0.548,0.544
263,0.54,0.549,0.536
264,0.536,0.549,0.531
265,0.54,0.549,0.533
266,0.55,0.548,0.536
267,0.548,0.548,0.532
268,0.549,0.548,0.532
269,0.55,0.548,0.533
270,0.549,0.548,0.536
271,0.555,0.548,0.546
272,0.564,0.548,0.546
273,0.552,0.548,0.533
274,0.546,0.548,0.53
275,0.549,0.548,0.531
276,0.547,0.548,0.534
277,0.549,0.547,0.538
278,0.546,0.547,0.536
279,0.543,0.547,0.527
280,0.542,0.546,0.527
281,0.541,0.546,0.525
282,0.541,0.545,0.525
283,0.542,0.544,0.53
284,0.54,0.543,0.521
285,0.54,0.542,0.516
286,0.542,0.541,0.517
287,0.545,0.539,0.529
288,0.548,0.538,0.537
289,0.54,0.537,0.529
290,0.53,0.537,0.518
291,0.535,0.536,0.518
292,0.54,0.535,0.528
293,0.539,0.535,0.528
294,0.537,0.534,0.528
295,0.528,0.534,0.522
296,0.525,0.533,0.52
297,0.529,0.533,0.522
298,0.538,0.532,0.534
299,0.536,0.532,0.533
300,0.529,0.532,0.52
301,0.528,0.532,0.514
302,0.528,0.531,0.51
303,0.531,0.531,0.525
304,0.538,0.531,0.528
305,0.533,0.532,0.516
306,0.53,0.533,0.511
307,0.531,0.534,0.512
308,0.532,0.534,0.513
309,0.533,0.535,0.517
310,0.534,0.535,0.518
311,0.535,0.536,0.516
312,0.535,0.536,0.513
313,0.536,0.536,0.517
314,0.537,0.535,0.518
315,0.54,0.535,0.528
316,0.537,0.534,0.524
317,0.535,0.534,0.512
318,0.535,0.532,0.511
319,0.538,0.531,0.523
320,0.542,0.53,0.529
321,0.533,0.529,0.516
322,0.523,0.528,0.506
323,0.524,0.527,0.506
324,0.526,0.525,0.508
325,0.528,0.524,0.513
326,0.526,0.524,0.512
327,0.513,0.523,0.504
328,0.508,0.523,0.503
329,0.512,0.522,0.505
330,0.519,0.522,0.511
331,0.523,0.522,0.515
332,0.523,0.522,0.509
333,0.521,0.523,0.504
334,0.523,0.523,0.508
335,0.526,0.524,0.524
336,0.531,0.525,0.533
337,0.531,0.526,0.528
338,0.53,0.528,0.519
339,0.532,0.53,0.515
340,0.534,0.531,0.524
341,0.535,0.533,0.527
342,0.536,0.534,0.524
343,0.534,0.536,0.517
344,0.534,0.538,0.514
345,0.538,0.539,0.522
346,0.54,0.54,0.522
347,0.539,0.54,0.526
348,0.535,0.541,0.522
349,0.532,0.541,0.513
350,0.537,0.541,0.517
351,0.543,0.54,0.525
352,0.551,0.538,0.534
353,0.541,0.537,0.522
354,0.532,0.537,0.514
355,0.535,0.535,0.516
356,0.537,0.534,0.517
357,0.542,0.532,0.522
358,0.537,0.53,0.519
359,0.525,0.528,0.508
360,0.518,0.526,0.507
361,0.519,0.523,0.506
362,0.524,0.521,0.51
363,0.522,0.518,0.512
364,0.518,0.516,0.5
365,0.513,0.514,0.491
366,0.508,0.512,0.489
367,0.507,0.51,0.493
368,0.507,0.509,0.5
369,0.505,0.507,0.485
370,0.504,0.506,0.474
371,0.503,0.505,0.467
372,0.503,0.505,0.472
373,0.504,0.504,0.48
374,0.506,0.503,0.481
375,0.5,0.503,0.47
376,0.497,0.503,0.464
377,0.498,0.503,0.47
378,0.504,0.503,0.47
379,0.506,0.502,0.474
380,0.502,0.502,0.469
381,0.499,0.501,0.457
382,0.499,0.5,0.457
383,0.501,0.499,0.465
384,0.512,0.497,0.471
385,0.499,0.495,0.459
386,0.485,0.493,0.447
387,0.489,0.491,0.449
388,0.487,0.488,0.452
389,0.489,0.486,0.456
390,0.484,0.483,0.445
391,0.473,0.479,0.438
392,0.469,0.476,0.439
393,0.471,0.473,0.443
394,0.473,0.47,0.448
395,0.471,0.468,0.455
396,0.469,0.466,0.448
397,0.466,0.465,0.44
398,0.465,0.464,0.439
399,0.464,0.465,0.442
400,0.465,0.467,0.443
