gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1803,3.93198394775391,15.4421443939209,44.1787796020508,3670144,2243,1381,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-01 22:30:20.080646,99.85859589008224,13.253739793858133,11.70887366731657,0.0038440384815802723,9.0,-13.33,1.015504800579495,-14.12,1.3921,3.3082,7.2115,1.0597,4.1199,4.1667,4.058949973976913,7
62,npp,1515,1134,9.31766796112061,15.4386463165283,44.1780662536621,3670144,1514,834,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-02 22:11:27.952849,96.78506137650153,43.93731654328944,37.89313714338721,0.02174479398988697,6.0,-44.03,1.5732132722552272,-44.47,1.9507,4.3721,9.0765,0.8018,6.6492,7.471,6.8614842187443985,7
98,npp,772,469,16.5942783355713,15.4403829574585,44.1781806945801,3670144,774,278,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-03 21:52:35.824924,96.13677225066553,61.86501448076588,51.31267005831141,0.05259622695881803,3.0,-61.97,2.5331140255951103,-62.27,2.1823,5.0377,11.6925,0.6959,8.0678,11.5477,10.073405491585229,7
116,npp,2724,4012,10.8574180603027,15.4392862319946,44.1812400817871,3670144,2726,3173,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-03 23:32:56.868723,-76.6507279455321,68.9969755730623,55.7330126861035,0.016584092625878826,19.0,69.13,3.5496478698597698,68.88,1.6218,5.0677,11.2111,0.6918,5.1367,7.5107,7.045840862774836,7
233,npp,646,2026,7.34161567687988,15.4414587020874,44.1814994812012,3670144,646,1593,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-06 22:36:34.726350,70.53095911585883,0.5641137075513413,0.4993542034285926,0.21336336220064006,10.0,-0.53,1.0,-1.36,1.2128,3.5056,7.4436,1.0,7.3416,7.3416,1.3609346295427018,7
269,npp,2978,1359,6.39259576797485,15.4437818527222,44.1773452758789,3670144,2979,1025,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-07 22:17:44.384469,98.18240729937156,35.313938309851004,30.77642666283973,0.14167027076931338,7.0,-35.42,1.2937979144666532,-36.02,1.8408,4.2054,7.1971,0.8336,5.1962,5.3289,1.3578223338326287,7
350,npp,1486,28,9.46241855621338,15.4436597824097,44.1787033081055,3670144,1493,10,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-09 21:39:56.578398,95.16752613955416,69.6856332507041,56.11168147642813,0.049008850055081446,1.0,-69.8,3.5496478698597698,-69.94,2.9224,6.2073,11.6768,0.5648,4.4227,5.344,3.970261184922964,7
368,npp,421,3575,10.00804901123047,15.4426593780518,44.176383972168,3670144,423,2901,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-09 23:20:24.738932,-77.58909356140799,61.18413537463172,50.86257701268823,0.06231665732439288,17.0,61.3,2.5331140255951103,60.97,1.6827,4.0629,10.2726,0.8628,5.8526,8.6353,6.888537713266911,7
404,npp,2805,2914,10.8167495727539,15.4421243667603,44.1773300170898,3670144,2806,2351,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.76521936055849,43.15372844478764,37.26233213691425,0.037604508649594845,14.0,43.25,1.4867838833500562,42.71,1.2708,2.8486,7.4481,1.2306,8.8649,13.3115,12.257429702578435,7
557,npp,1862,3794,16.118794441223102,15.4391431808472,44.1771125793457,3670144,1863,3054,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.14353602129128,65.3885570054451,53.594916033819146,0.0010642451565975298,18.0,65.52,3.0,65.23,1.8493,4.7608,9.863,0.7364,7.2916,11.8692,11.83936875770942,7
593,npp,1179,3137,12.0111923217773,15.4391098022461,44.1803283691406,3670176,1178,2509,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.16287661485254,50.31696498340538,42.94362745760849,9.573784513111518e-07,15.0,50.42,1.847645286154319,49.955,1.3534,4.3439,9.2873,0.807,7.6554,9.6933,9.6933,7
665,npp,2836,1803,4.60593748092651,15.4417238235474,44.178108215332,3670176,2836,1381,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-17 22:30:13.632454,98.28960858170493,13.268765685972811,11.72269828428548,1.8076214534694128e-19,9.0,-13.33,1.015504800579495,-14.12,1.3921,3.3082,7.2115,1.0597,4.7836,4.8808,4.8808,7
710,npp,2106,1134,1.011216521263123,15.4394559860229,44.1803283691406,3670176,2105,834,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-18 22:11:21.506297,97.0526565043638,43.91926821670078,37.88062901486485,1.2979375978240205e-24,6.0,-44.03,1.5732132722552272,-44.47,1.9507,4.3721,9.0765,0.8018,1.3693,0.8108,0.8108,7
764,npp,241,4013,1.2053964138031,15.4419012069702,44.1821403503418,3670176,245,3174,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-19 23:32:50.419254,-76.84919073539588,69.00992728100667,55.743551252549246,1.3803209523869292e-21,19.0,69.15,3.5496478698597698,68.88,1.6218,5.0677,11.2111,0.6918,2.4175,0.8338,0.8338,7
872,npp,1214,2025,3.73384785652161,15.4419803619385,44.1813087463379,3670176,1214,1592,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-22 22:36:26.497228,51.15002990863511,0.8448493641702244,0.7478897271571635,4.7275823588355396e-29,10.0,-0.58,1.0,-1.36,1.2128,3.5056,7.4436,1.0,3.7338,3.7338,3.7338,7
908,npp,488,1358,8.22919273376465,15.441276550293,44.1786727905273,3670176,488,1024,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-23 22:17:36.157229,97.75602704787848,35.360537950859005,30.81697813914168,9.29927049013013e-28,7.0,-35.47,1.2937979144666532,-36.02,1.8408,4.2054,7.1971,0.8336,6.6157,6.8599,6.8599,7
944,npp,2819,687,6.76129913330078,15.4444169998169,44.1782722473145,3670176,2821,468,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-24 21:58:44.040642,96.84553811651661,56.94556614070506,47.89701500128487,4.942650709629734e-25,4.0,-57.07,2.1127631471468895,-57.41,2.399,5.5973,10.9234,0.6263,4.0566,4.2347,4.2347,7
1070,npp,2658,2247,4.85733604431152,15.4406938552856,44.1756935119629,3670176,2658,1804,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-27 22:42:41.185036,-81.89840970143733,12.292027582912961,10.862944524510866,1.7540852101745287e-18,11.0,12.3,1.015504800579495,11.63,1.2851,2.9173,7.7831,1.2017,5.4161,5.8369,5.8369,7
1142,npp,1199,907,12.291690826416,15.4406843185425,44.1775970458984,3670176,1203,677,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-29 22:04:56.951883,96.26224268053144,51.114660501791235,43.554987506487244,5.418458318857827e-06,5.0,-51.21,1.847645286154319,-51.55,2.3406,5.0302,10.4021,0.6969,7.4358,8.5663,8.5663,7
1178,npp,447,246,4.2769079208374,15.4443674087524,44.1798896789551,3670144,453,126,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-30 21:46:03.056143,95.64084071470538,66.10412476038304,54.030189115634954,0.00398860708366042,2.0,-66.22,3.0,-66.41,2.5368,5.2533,10.1124,0.6673,3.1801,2.854,2.742197654857086,7
1196,npp,2427,3792,4.33485651016235,15.4430570602417,44.180248260498,3670176,2426,3053,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.9765217604058,65.35843045027944,53.5776787608816,4.338809553303355e-10,18.0,65.49,3.0,65.23,1.8493,4.7608,9.863,0.7364,3.3637,3.192,3.192,7
1232,npp,1742,3135,1.78599989414215,15.4400339126587,44.1800804138184,3670144,1740,2508,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-01 23:07:40.883881,-77.92241768520125,50.2504127810917,42.89273944803568,0.000801183440903221,15.0,50.36,1.7549928774784245,49.955,1.3534,4.3439,9.2873,0.807,2.0481,1.4413,1.4413,7
1268,npp,1040,2466,6.82436847686768,15.4412498474121,44.1794509887695,3670144,1039,1997,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.63022956148633,24.09482941459899,21.186243360983635,0.015438566906237643,12.0,24.13,1.1367971201176101,23.49,1.4799,4.003,7.6544,0.8758,5.9875,5.9765,5.5437504336578804,7
1295,npp,307,1801,8.67041397094727,15.4391965866089,44.1806564331055,3670144,307,1379,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-03 22:30:03.787371,98.3063520132685,13.382948788810927,11.823174283363908,0.04879087803978491,9.0,-13.44,1.015504800579495,-14.12,1.3921,3.3082,7.2115,1.0597,8.786,9.1879,7.820271032790786,7
1331,npp,2646,1131,12.963830947876,15.4421558380127,44.17724609375,3670144,2647,832,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-04 22:11:11.681490,97.2056340198179,44.02765191948818,37.9682759792569,0.10426589930100388,6.0,-44.14,1.5732132722552272,-44.47,1.9507,4.3721,9.0765,0.8018,8.9669,10.3946,7.471982701334133,7
1367,npp,1899,465,12.0115327835083,15.4402370452881,44.1794204711914,3670144,1898,274,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-05 21:52:17.799269,95.89263120009412,61.94092812269908,51.36610740616313,0.2093451110455041,3.0,-62.05,2.5331140255951103,-62.27,2.1823,5.0377,11.6925,0.6959,6.2587,8.3586,2.4905679105589753,7
1385,npp,779,4010,14.5131025314331,15.4391994476318,44.1816024780273,3670144,778,3172,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.46133623805213,68.9541089000538,55.712753925814205,0.15471192789441604,19.0,69.1,3.5496478698597698,68.88,1.6218,5.0677,11.2111,0.6918,6.1666,10.0395,5.702859163394152,7
1430,npp,99,3355,7.84084129333496,15.4432067871094,44.1809539794922,3670144,101,2704,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-06 23:13:53.856853,-78.04335013624802,56.16631185543463,47.33594321265713,0.13724578917936084,16.0,56.28,2.1127631471468895,55.95,1.7222,4.218,10.1106,0.8311,5.2204,6.5166,2.669542425915597,7
1466,npp,2474,2687,7.13557291030884,15.4402618408203,44.17822265625,3670144,2474,2161,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.19640143682085,34.36550184125888,29.979234523074435,0.09928315563424356,13.0,34.43,1.2937979144666532,33.97,1.347,3.4133,8.3798,1.0271,6.3827,7.3286,4.545651115771827,7
1538,npp,1033,1355,6.33284997940063,15.4407911300659,44.181266784668,3670144,1033,1022,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-09 22:17:24.659358,97.29332825777666,35.50142499767871,30.934955398702915,0.039281464113712514,7.0,-35.59,1.2937979144666532,-36.02,1.8408,4.2054,7.1971,0.8336,5.15,5.2791,4.178023930975452,7
1574,npp,274,684,6.35046482086182,15.4439058303833,44.179573059082,3670144,277,465,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-10 21:58:32.553443,96.71591414484905,57.03202958027881,47.95895017574873,0.01824406208368687,4.0,-57.14,2.1127631471468895,-57.41,2.399,5.5973,10.9234,0.6263,3.8621,3.9774,3.466011216119785,7
1610,npp,2589,24,12.6545686721802,15.4402627944946,44.1798934936523,3670144,2587,8,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-11 21:39:36.885545,95.12671940352763,69.75998074690985,56.15433182457777,0.0047866493518938244,1.0,-69.86,3.5496478698597698,-69.94,2.9224,6.2073,11.6768,0.5648,5.322,7.1468,7.012628192225088,7
1628,npp,1524,3571,16.8570251464844,15.4404230117798,44.1757049560547,3670144,1526,2898,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.88328007480477,61.099659486735085,50.807222322606975,0.017782195819838063,17.0,61.22,2.5331140255951103,60.97,1.6827,4.0629,10.2726,0.8628,8.5564,14.5448,14.046357523027837,7
1664,npp,831,2909,1.21351742744446,15.4420700073242,44.1803665161133,3670144,830,2346,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.34217511405902,42.98145368559043,37.12318414472583,0.0070445989994413925,14.0,43.07,1.4867838833500562,42.71,1.2708,2.8486,7.4481,1.2306,2.4059,1.4934,1.2959369076950604,7
1745,npp,2471,1576,5.28963041305542,15.442364692688,44.177188873291,3670176,2471,1184,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-14 22:23:37.623923,97.86183947679675,25.36949537694539,22.288605296053223,8.857983711705471e-07,8.0,-25.45,1.1367971201176101,-25.79,1.6823,4.0502,7.51,0.8656,4.5959,4.5784,4.5784,7
1781,npp,1732,904,3.86372303962708,15.443772315979,44.1798706054688,3670176,1734,674,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-15 22:04:45.516361,97.03455759865491,51.19022561212686,43.61155462212982,3.605969080820085e-13,5.0,-51.3,1.847645286154319,-51.55,2.3406,5.0302,10.4021,0.6969,2.8743,2.6927,2.6927,7
1817,npp,980,243,7.33951187133789,15.4383125305176,44.1807327270508,3670176,982,124,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-16 21:45:51.632971,95.823536159661,66.15869502648127,54.06055541594991,5.604177678876983e-19,2.0,-66.27,3.0,-66.41,2.5368,5.2533,10.1124,0.6673,4.201,4.8978,4.8978,7
1835,npp,2959,3787,8.87068367004395,15.4396705627441,44.178050994873,3670176,2956,3050,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.88450670464721,65.2714707166506,53.52110585465218,1.2978873457820947e-08,18.0,65.4,3.0,65.23,1.8493,4.7608,9.863,0.7364,4.8756,6.532,6.532,7
1880,npp,2255,3130,0.731610298156738,15.4439706802368,44.1807022094727,3670176,2259,2505,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-17 23:07:27.694296,-77.98432089301524,50.10956337914194,42.78266005988595,5.45564951933378e-15,15.0,50.21,1.7549928774784245,49.955,1.3534,4.3439,9.2873,0.807,1.4473,0.5904,0.5904,7
1916,npp,1552,2461,4.42985534667969,15.439905166626,44.1789321899414,3670176,1551,1993,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.86201662316296,23.860158084886656,20.981951879700286,9.000784544994313e-21,12.0,23.89,1.1367971201176101,23.49,1.4799,4.003,7.6544,0.8758,3.8811,3.8795,3.8795,7
1943,npp,832,1795,3.64392423629761,15.4439992904663,44.1784515380859,3670176,832,1374,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-19 22:29:48.824867,95.19779750903707,13.752882724323696,12.148293093006753,1.1461409597337025e-25,9.0,-13.78,1.015504800579495,-14.12,1.3921,3.3082,7.2115,1.0597,3.8363,3.8614,3.8614,7
1988,npp,98,1127,1.79480254650116,15.4423007965088,44.1807861328125,3670176,100,829,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-20 22:10:58.496683,97.56447966459292,44.160110359636064,38.07373493112447,1.753848453214436e-31,6.0,-44.27,1.5732132722552272,-44.47,1.9507,4.3721,9.0765,0.8018,1.8674,1.4391,1.4391,7
2024,npp,2421,461,4.1893048286438,15.4431247711182,44.1774559020996,3670176,2423,272,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-21 21:52:04.611890,96.17925524793627,62.0334722938037,51.426165035900354,2.6292357840078664e-29,3.0,-62.14,2.5331140255951103,-62.27,2.1823,5.0377,11.6925,0.6959,3.1707,2.9153,2.9153,7
2042,npp,1301,4004,2.91517996788025,15.4441156387329,44.1816215515137,3670176,1303,3169,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.7041350695942,68.87790536488596,55.66803714748565,9.755715598817851e-27,19.0,69.01,3.5496478698597698,68.88,1.6218,5.0677,11.2111,0.6918,2.8992,2.0166,2.0166,7
2168,npp,2262,2016,7.26780366897583,15.4397220611572,44.1764259338379,3670176,2262,1584,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-24 22:36:01.771347,87.67221036189775,1.0723069345761531,0.9491787995519103,3.420135787688505e-26,10.0,-1.08,1.0,-1.36,1.2128,3.5056,7.4436,1.0,7.2678,7.2678,7.2678,7
2204,npp,1532,1349,10.01609992980957,15.4409961700439,44.1767272949219,3670176,1531,1019,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-25 22:17:09.642033,97.07965474520176,35.76019609334265,31.15051654499414,5.537121901541232e-23,7.0,-35.85,1.2937979144666532,-36.02,1.8408,4.2054,7.1971,0.8336,7.9968,8.3495,8.3495,7
2240,npp,787,679,8.81991863250732,15.4417581558228,44.1791877746582,3670176,789,460,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-26 21:58:17.535288,96.6406718592211,57.15455832363901,48.04250763908763,3.014982821538137e-18,4.0,-57.26,2.2013981571160284,-57.41,2.399,5.5973,10.9234,0.6263,4.9695,5.524,5.524,7
2285,npp,28,19,6.96994972229004,15.4403715133667,44.1753158569336,3670176,26,6,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-27 21:39:21.874585,95.14049140668433,69.84177170640766,56.19295043016728,3.1483222858537488e-12,1.0,-69.94,3.5496478698597698,-69.94,2.9224,6.2073,11.6768,0.5648,3.7205,3.9364,3.9364,7
2303,npp,2035,3565,2.92336106300354,15.4417514801025,44.1811408996582,3670176,2037,2893,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.92253560156345,60.98082687871527,50.72167876621688,1.1684005966100602e-21,17.0,61.09,2.5331140255951103,60.97,1.6827,4.0629,10.2726,0.8628,3.0558,2.5224,2.5224,7
2339,npp,1341,2903,3.68818235397339,15.4381475448608,44.1807975769043,3670176,1340,2341,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.53369656257252,42.76436747819851,36.94390274107211,2.701758597446558e-16,14.0,42.85,1.4867838833500562,42.71,1.2708,2.8486,7.4481,1.2306,4.0703,4.5388,4.5388,7
2366,npp,630,2237,3.5647656917572,15.4424905776978,44.1794204711914,3670176,630,1795,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.8725796395229,11.714377925513213,10.353396171746061,1.2424724682877508e-09,11.0,11.74,1.015504800579495,11.63,1.2851,2.9173,7.7831,1.2017,4.1432,4.2837,4.2837,7
2402,npp,2976,1570,3.56721472740173,15.4436416625977,44.1822738647461,3670144,2978,1180,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-30 22:23:20.844365,96.49229111215992,25.68478371202708,22.5593831117861,0.001059051950530607,8.0,-25.74,1.1367971201176101,-25.79,1.6823,4.0502,7.51,0.8656,3.0808,3.0876,3.0579143254740355,7
2447,npp,2220,897,8.91158580780029,15.4389715194702,44.1756820678711,3670144,2219,670,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-05-31 22:04:28.744573,96.50903585748459,51.39638254226236,43.76607425699845,0.015620809643180389,5.0,-51.5,1.847645286154319,-51.55,2.3406,5.0302,10.4021,0.6969,5.6064,6.2107,5.772842092588405,7
2537,npp,2756,3123,11.9662828445435,15.4426116943359,44.1767539978027,3670144,2757,2500,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.5419597956284,49.90115711193156,42.617343009034975,0.05157887960915497,15.0,50.0,1.7549928774784245,49.955,1.3534,4.3439,9.2873,0.807,7.8489,9.6571,8.211322168493115,7
2564,npp,2050,2455,10.1721382141113,15.4421119689941,44.1822166442871,3670144,2051,1988,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-03 22:48:24.168891,-80.71472115864356,23.560629636283164,20.72058943913919,0.13491060000791671,12.0,23.59,1.1367971201176101,23.49,1.4799,4.003,7.6544,0.8758,8.9324,8.9083,5.126698767000013,7
2591,npp,1329,1789,17.6005611419678,15.4431972503662,44.1770782470703,3670144,1329,1369,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-04 22:29:33.853706,98.73356607821711,14.059672518887966,12.417151461097902,0.17207242980005416,9.0,-14.12,1.015504800579495,-14.12,1.3921,3.3082,7.2115,1.0597,17.5798,18.6511,13.827836945362304,7
2627,npp,593,1120,15.8266162872314,15.4397125244141,44.1782684326172,3670144,595,824,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-05 22:10:41.759793,97.44696760180321,44.40700045903871,38.26970830114556,0.1153474664529988,6.0,-44.51,1.5732132722552272,-44.47,1.9507,4.3721,9.0765,0.8018,10.7866,12.69,9.456761682651411,7
2663,npp,2914,456,11.0970039367676,15.441367149353,44.1818580627441,3670144,2917,267,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-06 21:51:47.886666,96.18713975304114,62.1502983244956,51.4984568722051,0.07532899194368915,3.0,-62.24,2.6065528283652384,-62.27,2.1823,5.0377,11.6925,0.6959,5.8303,7.7222,5.6106964650799505,7
2681,npp,1795,3995,11.2820425033569,15.4407062530518,44.1758041381836,3670144,1798,3166,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-06 23:32:08.932986,-76.70196251484933,68.74190674119605,55.584708867183735,0.08402566178669024,19.0,68.88,3.5496478698597698,68.88,1.6218,5.0677,11.2111,0.6918,5.2563,7.8044,5.449125127621242,7
2717,npp,1111,3341,12.9795894622803,15.4415082931519,44.1769638061523,3670144,1112,2690,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.13117041939127,55.827114134152396,47.08277795385518,0.061146099629286035,16.0,55.93,2.0682789409984763,55.95,1.7222,4.218,10.1106,0.8311,7.7418,10.7875,9.073548941019613,7
2753,npp,394,2674,7.88455200195312,15.4389190673828,44.1817207336426,3670144,394,2152,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-08 22:54:33.640629,-78.95295062576888,33.80926171166022,29.506602243132875,0.03930011148802818,13.0,33.88,1.2937979144666532,33.97,1.347,3.4133,8.3798,1.0271,6.9616,8.0979,6.996301237178965,7
2789,npp,2749,2008,8.37312602996826,15.4414920806885,44.1772842407227,3670144,2749,1576,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-09 22:35:43.329475,83.25043367325588,1.5724659101460146,1.3918047059142207,0.021343905820616564,10.0,-1.53,1.0,-1.36,1.2128,3.5056,7.4436,1.0,8.3731,8.3731,7.774821283846172,7
2825,npp,2017,1343,6.96218109130859,15.441499710083,44.1805458068848,3670144,2018,1014,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-10 22:16:53.013427,98.45781711018336,36.00250440240948,31.351670447991328,0.008656248784521153,7.0,-36.11,1.2937979144666532,-36.02,1.8408,4.2054,7.1971,0.8336,5.6364,5.8037,5.561061681922852,7
2861,npp,1270,672,11.180850982666,15.4409017562866,44.1798973083496,3670144,1271,453,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-11 21:57:59.136312,96.69227782005238,57.32537355926444,48.16184951987086,0.001544661912384265,4.0,-57.43,2.2013981571160284,-57.41,2.399,5.5973,10.9234,0.6263,6.042,7.0027,6.959402472658948,7
2915,npp,2517,3556,4.96132707595825,15.4400081634521,44.1818161010742,3670144,2518,2886,196611,3866755,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.67013289441442,60.79990795523696,50.59517688739422,0.003178962081567952,17.0,60.91,2.5331140255951103,60.97,1.6827,4.0629,10.2726,0.8628,3.8603,4.2808,4.1916923470312035,7
2951,npp,1820,2894,6.46527862548828,15.4441404342651,44.1785011291504,3670176,1820,2334,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.78241246298661,42.454355952226344,36.689066395344454,0.0003203844673493097,14.0,42.53,1.4867838833500562,42.71,1.2708,2.8486,7.4481,1.2306,5.9382,7.9564,7.9564,7
2978,npp,1108,2229,4.8581976890564,15.4414377212524,44.1810684204102,3670176,1108,1787,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.49056812409464,11.277560983992757,9.967803802952847,1.3268603762617783e-08,11.0,11.29,1.015504800579495,11.63,1.2851,2.9173,7.7831,1.2017,5.4169,5.838,5.838,7
3005,npp,364,1562,3.59625792503357,15.4432258605957,44.1816329956055,3670176,364,1172,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-15 22:23:02.481070,97.34404592645772,26.051069300531797,22.87409690360266,7.454492270601176e-15,8.0,-26.14,1.1367971201176101,-25.79,1.6823,4.0502,7.51,0.8656,3.1063,3.1127,3.1127,7
3041,npp,2694,890,15.4376363754272,15.4393463134766,44.179084777832,3670176,2695,666,196611,3866787,828,yem_sanaa_18_19,15.44166667,44.17916667,18,19,yem_sanaa,2012-06-16 22:04:10.389806,96.95043135118425,51.58813076561155,43.90912436989417,1.513187519672958e-20,5.0,-51.7,1.847645286154319,-51.55,2.3406,5.0302,10.4021,0.6969,9.1385,10.7588,10.7588,7
