gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1820,3.0936803817749,15.2330322265625,44.2586402893066,3670144,2272,1397,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-01 22:30:21.859883,94.63494169118067,12.360570077924338,10.922634559772325,0.0037666064147962855,9.0,-12.37,1.015504800579495,-13.1,0.7806,2.45,6.8178,0.9774,3.0285,3.0238,2.9255675716993434,7
62,npp,1544,1152,3.24358892440796,15.2341842651367,44.2613868713379,3670144,1544,848,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-02 22:11:31.511366,97.26703979578299,43.297260533468794,37.37498513953121,0.021633029779578084,6.0,-43.41,1.4867838833500562,-43.9,0.9596,3.544,8.2181,0.6757,2.1926,2.1917,1.6275144141632305,7
98,npp,802,485,7.16367864608765,15.2343845367432,44.2584609985352,3670144,805,290,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-03 21:52:39.383484,96.41673859991265,61.51620566122655,51.07866600983104,0.05251657766532431,3.0,-61.64,2.5331140255951103,-61.95,1.2577,3.8493,6.9673,0.6221,3.7031,4.4565,3.0868769542154695,7
116,npp,2752,4031,11.2889013290405,15.2310495376587,44.2568855285645,3670144,2757,3183,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-03 23:32:58.648004,-76.37190399215349,69.28506103483411,55.89440746877142,0.01646994111905954,19.0,69.42,3.5496478698597698,69.18,1.3621,3.9133,9.8384,0.6119,4.4725,6.9081,6.478566852140814,7
233,npp,675,2044,7.44270753860474,15.2339372634888,44.2575912475586,3670144,675,1611,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-06 22:36:38.284866,-95.85636433416904,0.6089745957948468,0.5390620862166906,0.21372339228096662,10.0,0.64,1.0,-0.34,0.6758,2.3947,6.8542,1.0,7.4427,7.4427,1.8688317758232884,7
269,npp,3007,1376,4.62627935409546,15.235969543457,44.2604751586914,3670144,3006,1036,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-07 22:17:46.163743,97.26065321765446,34.587311200814185,30.16466605815002,0.14205301253118252,7.0,-34.7,1.2937979144666532,-35.275,0.9246,2.7174,6.7446,0.8812,3.87,4.0768,0.3720825881818661,7
350,npp,1517,44,4.84059810638428,15.2352256774902,44.2593307495117,3670144,1515,17,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-09 21:40:00.136907,95.382530287463,69.43195039610482,55.9708564719771,0.049488470007647556,1.0,-69.55,3.5496478698597698,-69.78,1.1743,3.2261,6.5123,0.7423,2.8495,3.5931,2.302449465705096,7
404,npp,2834,2934,5.36189031600952,15.2298774719238,44.2586631774902,3670144,2835,2366,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-10 23:01:41.501979,-79.20574803582979,43.84678191791653,37.82337157812781,0.03780654045357622,14.0,43.94,1.5732132722552272,43.4,0.8871,2.5417,7.5331,0.9422,4.1873,5.0518,4.065812119818825,7
539,npp,2985,264,11.6031122207642,15.2308435440063,44.2563514709473,3670176,2985,137,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-14 21:46:16.523046,95.75371825668633,65.7848360201116,53.832988796841214,8.986260966529092e-11,2.0,-65.9,3.0,-66.16,1.4342,3.6945,7.9991,0.6482,5.0309,7.5208,7.5208,7
557,npp,1890,3814,19.671895980835,15.2348442077637,44.2564277648926,3670144,1893,3066,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.42234880168337,65.7409280875845,53.8124952465555,0.001086580415964021,18.0,65.88,3.0,65.59,1.0919,3.3189,9.2245,0.7215,7.8457,14.1938,14.165462175165212,7
593,npp,1207,3157,3.20578336715698,15.2345294952393,44.2586517333984,3670176,1208,2521,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-15 23:07:54.329492,-78.57981959327316,50.87759708341099,43.37522429926883,1.0624524052015505e-06,15.0,50.99,1.847645286154319,50.545,0.8716,3.2377,8.8014,0.7396,2.3774,2.3711,2.3711,7
629,npp,508,2487,0.230462394654751,15.2308597564697,44.2562828063965,3670176,507,2014,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.67642934802636,25.112104713180255,22.06664996646116,2.76391541214393e-13,12.0,25.17,1.1367971201176101,24.53,0.6697,2.2096,7.2742,1.0838,0.6537,0.2498,0.2498,7
665,npp,2865,1821,2.4478964805603,15.2338008880615,44.2587013244629,3670176,2865,1398,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-17 22:30:17.191007,100.1455079323259,12.23690514816684,10.814240604636092,1.8763661726673292e-19,9.0,-12.31,1.015504800579495,-13.1,0.7806,2.45,6.8178,0.9774,2.3926,2.3926,2.3926,7
764,npp,269,4032,4.29045915603638,15.2331590652466,44.2569007873535,3670176,267,3183,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.56598025906631,69.29576292511467,55.903635486448245,1.3645565252817892e-21,19.0,69.44,3.5496478698597698,69.18,1.3621,3.9133,9.8384,0.6119,2.5009,2.6255,2.6255,7
872,npp,1243,2043,3.33522772789001,15.2300987243652,44.2577285766602,3670176,1243,1610,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-22 22:36:30.055781,-59.814011503445464,0.6303224216681936,0.5579821001774737,4.206525699489682e-29,10.0,0.58,1.0,-0.34,0.6758,2.3947,6.8542,1.0,3.3352,3.3352,3.3352,7
908,npp,517,1375,2.67584133148193,15.236252784729,44.255786895752,3670176,518,1036,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-23 22:17:39.715789,97.6207563523535,34.64609192926429,30.21550356180114,8.096586697890373e-28,7.0,-34.75,1.2937979144666532,-35.275,0.9246,2.7174,6.7446,0.8812,2.3625,2.358,2.358,7
944,npp,2850,703,14.7394237518311,15.2301559448242,44.2557334899902,3670176,2852,484,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-24 21:58:47.599202,96.73274774806421,56.54760215867522,47.60944788567817,4.194254676890863e-25,4.0,-56.67,2.1127631471468895,-56.99,1.1358,3.4546,7.1676,0.6932,7.7359,10.2172,10.2172,7
1070,npp,2686,2265,3.1164927482605,15.2353096008301,44.2601547241211,3670176,2686,1820,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-27 22:42:42.964317,-77.03049651186548,13.304726612270308,11.754432936425957,1.4810642102554407e-18,11.0,13.32,1.015504800579495,12.59,0.6809,2.0077,6.5959,1.1928,3.4865,3.7172,3.7172,7
1142,npp,1229,925,4.30896902084351,15.231201171875,44.2607460021973,3670176,1227,687,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-29 22:05:00.510400,96.6101125114925,50.59031558451801,43.15170685340417,3.6388666420562035e-06,5.0,-50.7,1.847645286154319,-51.04,1.2637,4.1033,9.2858,0.5836,2.506,2.5147,2.5147,7
1178,npp,478,262,1.71743905544281,15.2339658737183,44.2617263793945,3670144,475,135,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-30 21:46:06.614703,95.5819143259603,65.81610914070431,53.85342263026309,0.003932757454977289,2.0,-65.93,3.0,-66.16,1.4342,3.6945,7.9991,0.6482,1.7356,1.1132,1.0106343819937385,7
1232,npp,1770,3155,1.84968757629395,15.2360668182373,44.2604560852051,3670144,1770,2520,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.35140214699126,50.81888522864435,43.33060797181537,0.0007812802497143678,15.0,50.93,1.847645286154319,50.545,0.8716,3.2377,8.8014,0.7396,1.6435,1.3681,1.3681,7
1268,npp,1069,2485,4.17765808105469,15.2306652069092,44.2588310241699,3670144,1068,2012,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.4138229402991,25.015537209329075,21.983397501544115,0.01537988894421933,12.0,25.07,1.1367971201176101,24.53,0.6697,2.2096,7.2742,1.0838,4.1259,4.5276,4.126495219832306,7
1295,npp,336,1818,2.21927189826965,15.22998046875,44.2611503601074,3670144,336,1395,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-03 22:30:05.566651,95.36176917569807,12.441292352879286,10.994271596133913,0.0487933138341794,9.0,-12.48,1.015504800579495,-13.1,0.7806,2.45,6.8178,0.9774,2.1674,2.1691,0.8965790156096782,7
1331,npp,2676,1149,6.48612976074219,15.2316312789917,44.2595977783203,3670144,2677,846,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-04 22:11:15.240044,97.63653373177006,43.3912612143308,37.45330181233947,0.104425277971509,6.0,-43.52,1.4867838833500562,-43.9,0.9596,3.544,8.2181,0.6757,4.3735,4.3827,1.659307242313317,7
1367,npp,1929,481,14.4878807067871,15.2347784042358,44.2578773498535,3670144,1929,287,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-05 21:52:21.357786,96.17094490911431,61.597914301707256,51.1362514142751,0.20987084271446682,3.0,-61.72,2.5331140255951103,-61.95,1.2577,3.8493,6.9673,0.6221,6.5945,9.0129,3.5395055863014093,7
1385,npp,807,4030,16.0452318191528,15.234956741333,44.258358001709,3670144,808,3182,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.7173047722499,69.25811443096552,55.883036385715684,0.15502392132284099,19.0,69.41,3.5496478698597698,69.18,1.3621,3.9133,9.8384,0.6119,5.8125,9.8187,5.775703583806554,7
1430,npp,127,3373,15.771936416626,15.2345924377441,44.2562942504883,3670144,132,2724,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-06 23:13:55.636136,-77.59985361526981,56.609400379800206,47.65714656551375,0.1376387276317848,16.0,56.73,2.1127631471468895,56.43,0.9482,2.942,8.0497,0.814,8.4673,12.8377,9.248106356668892,7
1466,npp,2502,2706,7.07330274581909,15.2364110946655,44.2576751708984,3670144,2503,2174,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-07 22:55:08.871026,-79.1149880382349,35.1490979467195,30.639217684259194,0.09962500685988082,13.0,35.24,1.2937979144666532,34.77,0.8114,1.9359,7.0733,1.237,6.3654,8.7494,6.151197462864203,7
1538,npp,1062,1372,14.0767154693604,15.2359380722046,44.2576599121094,3670144,1063,1034,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-09 22:17:28.217870,97.9161044873154,34.76581026506598,30.31590981725449,0.03949508918491996,7.0,-34.87,1.2937979144666532,-35.275,0.9246,2.7174,6.7446,0.8812,11.1745,12.4047,11.374675067916534,7
1574,npp,304,699,17.1198978424072,15.2304754257202,44.2562789916992,3670144,308,481,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-10 21:58:34.332723,96.22375432476643,56.65428961084169,47.686398661100995,0.018390899098890315,4.0,-56.77,2.1127631471468895,-56.99,1.1358,3.4546,7.1676,0.6932,8.8627,11.8673,11.387668608193415,7
1610,npp,2620,39,9.06797885894775,15.2319202423096,44.258358001709,3670144,2618,15,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-11 21:39:40.444106,95.3400964081203,69.5116168675664,56.01674567588445,0.004863671923304449,1.0,-69.63,3.5496478698597698,-69.78,1.1743,3.2261,6.5123,0.7423,4.0404,6.7309,6.604056297507723,7
1628,npp,1552,3590,13.5386343002319,15.2323083877563,44.2563972473145,3670144,1556,2914,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-11 23:20:06.826709,-77.1818105645309,61.482717347041515,51.06561184262757,0.017882233524415127,17.0,61.61,2.5331140255951103,61.36,1.1153,3.0173,8.5982,0.7937,6.5482,10.7449,10.27853451630034,7
1664,npp,860,2928,5.94331741333008,15.2320108413696,44.2576065063477,3670144,859,2361,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.80860767007634,43.65287901852984,37.66726717376263,0.0071014606302558314,14.0,43.74,1.5732132722552272,43.4,0.8871,2.5417,7.5331,0.9422,4.5569,5.5996,5.414395164301956,7
1745,npp,2500,1594,6.70565128326416,15.2354583740234,44.2579536437988,3670176,2501,1198,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-14 22:23:41.182478,98.77457745918855,24.461839660128266,21.503141853373993,9.633273625416182e-07,8.0,-24.56,1.1367971201176101,-24.95,0.7559,2.3627,7.6236,1.0135,6.215,6.7963,6.7963,7
1781,npp,1762,921,11.1248903274536,15.2345037460327,44.2574348449707,3670176,1764,685,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-15 22:04:49.074916,97.38887697667099,50.692757113231345,43.22923337757196,3.7570951468962376e-13,5.0,-50.82,1.847645286154319,-51.04,1.2637,4.1033,9.2858,0.5836,6.195,6.4925,6.4925,7
1817,npp,1010,259,5.0614218711853,15.2345037460327,44.2607269287109,3670176,1013,134,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-16 21:45:55.191482,96.0830727583989,65.86667630841576,53.88146135974188,5.630355536326075e-19,2.0,-65.99,3.0,-66.16,1.4342,3.6945,7.9991,0.6482,2.8503,3.2807,3.2807,7
1835,npp,2987,3807,15.9579916000366,15.2349548339844,44.2563705444336,3670176,2986,3062,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.16445149824683,65.62232486452919,53.73830652668794,1.3475179691286906e-08,18.0,65.75,3.0,65.59,1.0919,3.3189,9.2245,0.7215,6.6077,11.5141,11.5141,7
1880,npp,2284,3150,3.269526720047,15.2332916259766,44.2611999511719,3670176,2283,2517,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.36418370113284,50.68674233312712,43.22772937865329,5.467137776068071e-15,15.0,50.79,1.847645286154319,50.545,0.8716,3.2377,8.8014,0.7396,2.4119,2.4182,2.4182,7
1916,npp,1580,2480,0.962691009044647,15.2362079620361,44.258358001709,3670176,1580,2008,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.76188799436423,24.773014733521073,21.772642799507313,8.703701804963107e-21,12.0,24.82,1.1367971201176101,24.53,0.6697,2.2096,7.2742,1.0838,1.2978,1.0433,1.0433,7
1943,npp,861,1813,5.95964479446411,15.2365503311157,44.2590065002441,3670176,861,1391,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-19 22:29:52.383383,96.74165530302437,12.705333806029683,11.226438724752942,1.0687122808628563e-25,9.0,-12.76,1.015504800579495,-13.1,0.7806,2.45,6.8178,0.9774,5.8507,5.825,5.825,7
1988,npp,128,1144,1.75172388553619,15.2302236557007,44.2608375549316,3670176,126,842,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-20 22:11:00.275957,96.83595682978118,43.581673053059625,37.6062115157061,1.6661580439648076e-31,6.0,-43.7,1.5732132722552272,-43.9,0.9596,3.544,8.2181,0.6757,1.2554,1.1836,1.1836,7
2024,npp,2452,477,2.23090553283691,15.2304630279541,44.2582130432129,3670176,2454,284,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-21 21:52:08.170445,96.42351389691102,61.68326857510753,51.19187586378125,2.3069844375141275e-29,3.0,-61.8,2.5331140255951103,-61.95,1.2577,3.8493,6.9673,0.6221,1.7558,1.3878,1.3878,7
2042,npp,1330,4024,10.0803747177124,15.2337093353271,44.2561531066895,3670176,1333,3179,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.93162716219673,69.18165906475954,55.8385612829739,8.85136409443967e-27,19.0,69.32,3.5496478698597698,69.18,1.3621,3.9133,9.8384,0.6119,4.1321,6.1686,6.1686,7
2168,npp,2291,2035,3.3651442527771,15.2334451675415,44.2579917907715,3670176,2291,1602,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-24 22:36:05.329909,-157.70376260183704,0.13631637627324444,0.12066460228591534,2.9497307721522616e-26,10.0,0.24,1.0,-0.34,0.6758,2.3947,6.8542,1.0,3.3651,3.3651,3.3651,7
2204,npp,1561,1367,2.09756433963776,15.2354068756104,44.2608795166016,3670176,1561,1030,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-25 22:17:13.200543,97.6965737199167,34.98024956736276,30.49477498832372,4.7423009156094527e-23,7.0,-35.08,1.2937979144666532,-35.275,0.9246,2.7174,6.7446,0.8812,1.9156,1.8484,1.8484,7
2240,npp,817,695,8.73106956481934,15.2360925674438,44.2565002441406,3670176,820,476,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-26 21:58:21.093799,96.96108181736561,56.74937895013855,47.750442127750716,2.606525437164835e-18,4.0,-56.87,2.1127631471468895,-56.99,1.1358,3.4546,7.1676,0.6932,4.8921,6.0523,6.0523,7
2285,npp,59,35,0.956375300884247,15.2314567565918,44.2615394592285,3670176,58,13,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-27 21:39:25.433147,95.35598122358938,69.57760690493183,56.047016137953506,2.7433201755342102e-12,1.0,-69.69,3.5496478698597698,-69.78,1.1743,3.2261,6.5123,0.7423,1.7552,0.7099,0.7099,7
2303,npp,2063,3584,3.0914032459259,15.2340183258057,44.2611923217773,3670176,2068,2909,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.21972680486367,61.36296646581596,50.97993210688228,1.0258317745930137e-21,17.0,61.49,2.5331140255951103,61.36,1.1153,3.0173,8.5982,0.7937,2.4239,2.4535,2.4535,7
2339,npp,1369,2921,1.35422444343567,15.2349872589111,44.2556648254395,3670176,1369,2356,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.05974012592526,43.420764416816425,37.47641278054716,2.420728139526123e-16,14.0,43.51,1.5732132722552272,43.4,0.8871,2.5417,7.5331,0.9422,1.6399,1.2759,1.2759,7
2366,npp,659,2255,5.35894584655762,15.2337427139282,44.2560424804688,3670176,659,1812,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.78732934803948,12.734093670687576,11.251400526184957,1.1415301291481058e-09,11.0,12.76,1.015504800579495,12.59,0.6809,2.0077,6.5959,1.1928,5.6948,6.3919,6.3919,7
2402,npp,3006,1587,11.2654027938843,15.2314109802246,44.2560043334961,3670144,3005,1193,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-30 22:23:24.402928,97.21774798601497,24.818808009052656,21.810557719696888,0.0010475975267919342,8.0,-24.9,1.1367971201176101,-24.95,0.7559,2.3627,7.6236,1.0135,10.226,11.4177,11.390378842011662,7
2447,npp,2249,915,3.04510426521301,15.2362222671509,44.2605323791504,3670144,2249,681,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-31 22:04:32.303091,96.91006087333321,50.87392570740095,43.36529286828796,0.015602858858034927,5.0,-50.99,1.847645286154319,-51.04,1.2637,4.1033,9.2858,0.5836,1.822,1.7771,1.3701802039638966,7
2537,npp,2784,3142,4.28003120422363,15.2355241775513,44.2607536315918,3670144,2787,2513,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-02 23:07:14.489144,-78.01967928882384,50.464941125863525,43.05296157804563,0.05167757887475996,15.0,50.56,1.847645286154319,50.545,0.8716,3.2377,8.8014,0.7396,2.9588,3.1656,1.817857894102019,7
2564,npp,2079,2473,8.60503482818604,15.2315158843994,44.2604484558105,3670144,2078,2002,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-03 22:48:25.948171,-78.08795294425774,24.433772819817328,21.47735054946875,0.1352836851780024,12.0,24.48,1.1367971201176101,24.53,0.6697,2.2096,7.2742,1.0838,8.0205,9.3257,5.797525446828514,7
2591,npp,1358,1806,17.3045482635498,15.2332258224487,44.2581062316895,3670144,1358,1384,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-04 22:29:35.632987,95.95439925715287,13.112390708389993,11.583901124613963,0.17261697804245776,9.0,-13.16,1.015504800579495,-13.1,0.7806,2.45,6.8178,0.9774,17.0224,16.9135,12.411679779968102,7
2627,npp,622,1137,10.5815868377686,15.2342395782471,44.2603645324707,3670144,621,836,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-05 22:10:43.539074,96.78702983623849,43.827037866814656,37.801677981203525,0.11576156221902768,6.0,-43.93,1.5732132722552272,-43.9,0.9596,3.544,8.2181,0.6757,6.8681,7.15,4.130958956587008,7
2663,npp,2944,470,6.18662738800049,15.2310657501221,44.2555084228516,3670144,2940,279,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-06 21:51:49.665945,95.78538540350883,61.849133469016984,51.29767204817589,0.07564654502828276,3.0,-61.95,2.5331140255951103,-61.95,1.2577,3.8493,6.9673,0.6221,3.3174,3.8487,1.8758515012844568,7
2681,npp,1823,4015,12.3193550109863,15.2319669723511,44.2566299438477,3670144,1829,3175,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-06 23:32:10.712267,-76.42178888419117,69.04391257017282,55.75517117330026,0.08428703940052024,19.0,69.18,3.5496478698597698,69.18,1.3621,3.9133,9.8384,0.6119,4.7628,7.5387,5.340508938130311,7
2717,npp,1139,3360,5.33051109313965,15.2374277114868,44.2559623718262,3670144,1141,2709,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-07 23:13:25.733686,-78.10124360996424,56.29526863380358,47.42336565270597,0.06135083093964742,16.0,56.41,2.1127631471468895,56.43,0.9482,2.942,8.0497,0.814,3.5252,4.3388,2.7387811932060933,7
2753,npp,422,2693,7.99266910552979,15.2353057861328,44.2597694396973,3670144,423,2165,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.65015876211649,34.61224763386066,30.18407213070058,0.039448089058734884,13.0,34.69,1.2937979144666532,34.77,0.8114,1.9359,7.0733,1.237,7.076,9.8866,8.857800822884576,7
2789,npp,2778,2027,3.76847887039185,15.2327146530151,44.2603378295898,3670144,2778,1594,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-09 22:35:46.887986,47.38223316145931,0.7553052054546283,0.6685390618172151,0.021444956317542313,10.0,-0.48,1.0,-0.34,0.6758,2.3947,6.8542,1.0,3.7685,3.7685,3.209219336748747,7
2861,npp,1300,688,10.8115844726562,15.2347259521484,44.2576942443848,3670144,1302,469,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-11 21:58:02.694873,96.62981145522359,56.93527186493818,47.881412749019866,0.0016278252567791195,4.0,-57.04,2.1127631471468895,-56.99,1.1358,3.4546,7.1676,0.6932,5.8768,7.4945,7.4520466055613355,7
2915,npp,2545,3576,4.46322679519653,15.2357063293457,44.2597885131836,3670144,2548,2902,196611,3866755,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.98158005729101,61.208210242024656,50.87157969641597,0.003193980996780531,17.0,61.32,2.5331140255951103,61.36,1.1153,3.0173,8.5982,0.7937,2.9655,3.5422,3.458901541199687,7
2951,npp,1849,2913,12.1963539123535,15.2332897186279,44.256908416748,3670176,1849,2350,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.65895554914012,43.12355208484406,37.23289378787744,0.00032309259260878195,14.0,43.22,1.4867838833500562,43.4,0.8871,2.5417,7.5331,0.9422,8.8883,11.4909,11.4909,7
2978,npp,1137,2247,11.0463304519653,15.2329540252686,44.2567558288574,3670176,1137,1804,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.3393436004629,12.302076791686527,10.870304812787362,1.3345886447210744e-08,11.0,12.3,1.015504800579495,12.59,0.6809,2.0077,6.5959,1.1928,11.2953,13.1755,13.1755,7
3005,npp,394,1579,1.69352543354034,15.2310190200806,44.255428314209,3670176,394,1187,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-15 22:23:06.039581,98.09027328755752,25.193991734252677,22.133598702214197,7.230272886772264e-15,8.0,-25.3,1.1367971201176101,-24.95,0.7559,2.3627,7.6236,1.0135,1.806,1.7164,1.7164,7
3041,npp,2724,907,7.52495145797729,15.2301893234253,44.2591819763184,3670176,2725,676,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-16 22:04:13.948362,96.84974173596018,51.104265452735966,43.53875368044364,1.429332752135586e-20,5.0,-51.21,1.847645286154319,-51.04,1.2637,4.1033,9.2858,0.5836,4.2466,4.3916,4.3916,7
3077,npp,1967,245,4.19878673553467,15.2328910827637,44.2585754394531,3670176,1973,126,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-17 21:45:18.295260,95.58375890270912,66.13055361463664,54.03425493120572,3.0494323404725757e-25,2.0,-66.24,3.0,-66.16,1.4342,3.6945,7.9991,0.6482,2.5628,2.7215,2.7215,7
