lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.522,0.499,0.804
2,0.085,0.344,0.554
3,-0.087,0.221,0.345
4,-0.014,0.127,0.199
5,0.086,0.056,0.073
6,0.098,0.005,-0.046
7,0.041,-0.029,-0.152
8,0.005,-0.049,-0.215
9,0.005,-0.057,-0.25
10,0.041,-0.057,-0.265
11,0.032,-0.05,-0.282
12,0.023,-0.038,-0.291
13,0.014,-0.024,-0.297
14,0.014,-0.007,-0.298
15,0.014,0.01,-0.298
16,0.02,0.027,-0.296
17,0.012,0.043,-0.296
18,0.002,0.057,-0.293
19,0.006,0.069,-0.283
20,0.024,0.078,-0.263
21,0.038,0.085,-0.229
22,0.043,0.089,-0.178
23,0.011,0.09,-0.113
24,0.014,0.089,-0.017
25,0.129,0.086,0.134
26,0.281,0.068,0.341
27,0.259,0.057,0.524
28,-0.002,0.056,0.622
29,-0.298,0.059,0.648
30,-0.257,0.058,0.66
31,0.082,0.054,0.634
32,0.365,0.056,0.545
33,0.253,0.064,0.33
34,0.07,0.068,0.126
35,-0.017,0.058,-0.018
36,-0.006,0.038,-0.109
37,0.03,0.022,-0.174
38,0.029,0.015,-0.225
39,0.01,0.014,-0.261
40,-0.0,0.012,-0.281
41,0.001,0.01,-0.291
42,0.01,0.008,-0.294
43,0.014,0.008,-0.296
44,0.011,0.011,-0.298
45,0.005,0.014,-0.299
46,0.009,0.018,-0.297
47,0.016,0.022,-0.292
48,0.025,0.027,-0.283
49,0.012,0.035,-0.273
50,-0.002,0.044,-0.254
51,0.004,0.05,-0.218
52,0.041,0.047,-0.151
53,0.063,0.04,-0.054
54,0.03,0.04,0.061
55,-0.078,0.053,0.179
56,-0.097,0.071,0.331
57,0.117,0.079,0.546
58,0.424,0.074,0.762
59,0.47,0.071,0.838
60,0.181,0.07,0.706
61,-0.13,0.066,0.5
62,-0.175,0.054,0.332
63,-0.03,0.041,0.204
64,0.08,0.037,0.084
65,0.065,0.044,-0.042
66,0.024,0.051,-0.14
67,0.006,0.048,-0.201
68,0.013,0.039,-0.237
69,0.028,0.03,-0.259
70,0.025,0.024,-0.276
71,0.009,0.02,-0.287
72,0.004,0.015,-0.293
73,0.005,0.011,-0.294
74,0.007,0.007,-0.295
75,0.009,0.006,-0.294
76,0.005,0.006,-0.293
77,0.006,0.009,-0.288
78,0.016,0.011,-0.277
79,0.031,0.013,-0.257
80,0.044,0.018,-0.224
81,0.037,0.029,-0.177
82,0.018,0.045,-0.113
83,0.054,0.056,-0.013
84,0.15,0.053,0.14
85,0.222,0.041,0.325
86,0.1,0.034,0.471
87,-0.16,0.036,0.557
88,-0.307,0.041,0.613
89,-0.129,0.041,0.659
90,0.181,0.041,0.64
91,0.306,0.045,0.519
92,0.169,0.053,0.312
93,0.015,0.052,0.125
94,-0.022,0.039,-0.003
95,0.027,0.023,-0.086
96,0.044,0.013,-0.158
97,0.029,0.012,-0.214
98,0.005,0.013,-0.252
99,-0.001,0.014,-0.272
100,0.005,0.014,-0.281
101,0.017,0.014,-0.284
102,0.018,0.016,-0.287
103,0.012,0.02,-0.289
104,0.012,0.023,-0.289
105,0.016,0.026,-0.286
106,0.022,0.029,-0.281
107,0.023,0.033,-0.274
108,0.012,0.039,-0.265
109,0.009,0.043,-0.245
110,0.015,0.043,-0.209
111,0.037,0.037,-0.147
112,0.048,0.032,-0.056
113,-0.01,0.037,0.048
114,-0.071,0.052,0.171
115,-0.008,0.065,0.334
116,0.211,0.068,0.548
117,0.412,0.063,0.735
118,0.322,0.06,0.768
119,0.024,0.06,0.645
120,-0.176,0.055,0.479
121,-0.136,0.044,0.343
122,0.013,0.035,0.221
123,0.08,0.037,0.093
124,0.059,0.044,-0.032
125,0.021,0.047,-0.127
126,0.007,0.041,-0.188
127,0.026,0.031,-0.223
128,0.037,0.022,-0.248
129,0.03,0.015,-0.266
130,0.01,0.011,-0.279
131,0.002,0.007,-0.284
132,0.003,0.003,-0.285
133,0.006,0.001,-0.285
134,0.001,-0.0,-0.286
135,-0.003,0.001,-0.286
136,-0.005,0.003,-0.282
137,0.003,0.005,-0.272
138,0.025,0.008,-0.25
139,0.032,0.015,-0.219
140,0.017,0.027,-0.176
141,0.021,0.04,-0.109
142,0.059,0.045,-0.006
143,0.127,0.038,0.139
144,0.14,0.029,0.301
145,-0.014,0.027,0.425
146,-0.207,0.033,0.518
147,-0.211,0.038,0.609
148,0.016,0.04,0.671
149,0.266,0.041,0.652
150,0.27,0.046,0.507
151,0.12,0.05,0.309
152,-0.003,0.046,0.137
153,-0.019,0.033,0.016
154,0.005,0.02,-0.076
155,0.033,0.014,-0.149
156,0.021,0.015,-0.206
157,0.014,0.017,-0.24
158,-0.0,0.016,-0.263
159,0.008,0.014,-0.271
160,0.02,0.013,-0.274
161,0.012,0.014,-0.279
162,0.008,0.016,-0.282
163,0.008,0.018,-0.282
164,0.008,0.02,-0.281
165,0.012,0.023,-0.276
166,0.005,0.027,-0.272
167,-0.006,0.031,-0.263
168,-0.011,0.034,-0.243
169,0.006,0.033,-0.205
170,0.039,0.03,-0.139
171,0.049,0.031,-0.05
172,-0.007,0.041,0.045
173,-0.02,0.056,0.168
174,0.081,0.066,0.335
175,0.254,0.065,0.533
176,0.349,0.061,0.69
177,0.177,0.059,0.702
178,-0.073,0.057,0.605
179,-0.162,0.051,0.48
180,-0.067,0.043,0.363
181,0.078,0.04,0.247
182,0.115,0.045,0.11
183,0.062,0.051,-0.022
184,0.022,0.05,-0.116
185,0.016,0.041,-0.176
186,0.022,0.03,-0.216
187,0.023,0.022,-0.243
188,0.012,0.016,-0.262
189,-0.002,0.01,-0.272
190,-0.005,0.005,-0.277
191,-0.0,0.0,-0.278
192,0.012,-0.003,-0.275
193,0.001,-0.003,-0.278
194,-0.003,-0.002,-0.278
195,0.003,0.0,-0.273
196,0.014,0.002,-0.263
197,0.025,0.006,-0.244
198,0.02,0.013,-0.216
199,0.008,0.023,-0.175
200,0.016,0.03,-0.111
201,0.064,0.03,-0.008
202,0.105,0.022,0.126
203,0.053,0.016,0.259
204,-0.098,0.018,0.372
205,-0.217,0.024,0.48
206,-0.131,0.028,0.596
207,0.115,0.029,0.676
208,0.285,0.03,0.653
209,0.199,0.035,0.492
210,0.044,0.035,0.301
211,-0.039,0.026,0.146
212,-0.018,0.012,0.029
213,0.018,0.003,-0.067
214,0.024,0.004,-0.145
215,0.001,0.009,-0.204
216,-0.015,0.012,-0.239
217,-0.012,0.011,-0.257
218,-0.0,0.009,-0.266
219,0.004,0.008,-0.27
220,-0.001,0.008,-0.275
221,-0.005,0.008,-0.277
222,-0.001,0.009,-0.277
223,0.007,0.009,-0.273
224,0.01,0.01,-0.269
225,-0.004,0.012,-0.267
226,-0.013,0.015,-0.259
227,-0.011,0.015,-0.239
228,0.009,0.012,-0.199
229,0.028,0.01,-0.14
230,0.021,0.014,-0.061
231,-0.027,0.026,0.029
232,-0.01,0.038,0.15
233,0.115,0.043,0.32
234,0.272,0.039,0.512
235,0.249,0.035,0.64
236,0.011,0.034,0.648
237,-0.212,0.032,0.574
238,-0.197,0.026,0.486
239,-0.015,0.02,0.392
240,0.136,0.022,0.272
241,0.109,0.031,0.115
242,0.046,0.037,-0.019
243,0.008,0.033,-0.114
244,0.008,0.021,-0.175
245,0.017,0.01,-0.215
246,0.014,0.004,-0.242
247,0.001,0.001,-0.26
248,-0.01,-0.001,-0.269
249,-0.009,-0.004,-0.272
250,-0.001,-0.006,-0.272
251,0.004,-0.006,-0.271
252,-0.002,-0.003,-0.273
253,-0.005,0.0,-0.273
254,0.004,0.004,-0.268
255,0.019,0.008,-0.257
256,0.029,0.014,-0.24
257,0.019,0.023,-0.216
258,0.005,0.032,-0.18
259,0.02,0.038,-0.118
260,0.065,0.034,-0.02
261,0.089,0.027,0.106
262,0.011,0.026,0.228
263,-0.151,0.033,0.337
264,-0.202,0.043,0.46
265,-0.004,0.047,0.612
266,0.283,0.048,0.718
267,0.367,0.051,0.672
268,0.189,0.056,0.491
269,-0.015,0.053,0.292
270,-0.068,0.04,0.143
271,-0.008,0.026,0.033
272,0.046,0.02,-0.06
273,0.035,0.024,-0.144
274,0.01,0.029,-0.202
275,-0.004,0.029,-0.236
276,-0.002,0.024,-0.253
277,0.012,0.019,-0.259
278,0.011,0.015,-0.264
279,0.003,0.012,-0.269
280,0.001,0.01,-0.271
281,0.001,0.007,-0.272
282,0.006,0.004,-0.27
283,-0.0,0.002,-0.269
284,-0.014,0.002,-0.267
285,-0.019,0.003,-0.259
286,-0.008,0.002,-0.239
287,0.012,-0.001,-0.204
288,0.023,-0.001,-0.151
289,-0.015,0.008,-0.087
290,-0.048,0.024,-0.001
291,0.003,0.035,0.124
292,0.165,0.036,0.305
293,0.296,0.03,0.497
294,0.182,0.027,0.606
295,-0.121,0.028,0.613
296,-0.295,0.028,0.563
297,-0.163,0.023,0.506
298,0.082,0.02,0.422
299,0.19,0.025,0.283
300,0.121,0.037,0.116
301,0.036,0.04,-0.022
302,0.003,0.03,-0.114
303,0.011,0.016,-0.173
304,0.023,0.005,-0.212
305,0.013,0.001,-0.24
306,0.002,-0.002,-0.256
307,-0.007,-0.004,-0.266
308,-0.009,-0.006,-0.271
309,-0.003,-0.008,-0.27
310,-0.005,-0.007,-0.271
311,-0.013,-0.004,-0.273
312,-0.009,-0.001,-0.271
313,0.001,0.003,-0.266
314,0.012,0.007,-0.256
315,0.01,0.013,-0.243
316,-0.006,0.022,-0.223
317,-0.015,0.032,-0.19
318,0.016,0.034,-0.129
319,0.065,0.028,-0.033
320,0.081,0.021,0.087
321,-0.038,0.024,0.193
322,-0.177,0.036,0.306
323,-0.148,0.047,0.453
324,0.122,0.051,0.636
325,0.414,0.051,0.758
326,0.37,0.055,0.681
327,0.097,0.058,0.482
328,-0.098,0.052,0.285
329,-0.084,0.038,0.146
330,0.013,0.026,0.041
331,0.045,0.025,-0.062
332,0.029,0.031,-0.146
333,0.001,0.033,-0.201
334,-0.009,0.028,-0.231
335,0.004,0.02,-0.246
336,0.011,0.013,-0.254
337,0.005,0.009,-0.262
338,-0.002,0.005,-0.267
339,-0.004,0.002,-0.268
340,-0.0,-0.002,-0.268
341,0.002,-0.004,-0.266
342,-0.002,-0.004,-0.265
343,-0.016,-0.002,-0.265
344,-0.018,0.0,-0.256
345,-0.003,0.001,-0.237
346,0.018,0.001,-0.203
347,0.009,0.006,-0.158
348,-0.024,0.019,-0.098
349,-0.037,0.037,-0.014
350,0.048,0.047,0.12
351,0.203,0.043,0.303
352,0.295,0.036,0.493
353,0.083,0.034,0.581
354,-0.207,0.037,0.598
355,-0.27,0.037,0.575
356,-0.04,0.033,0.537
357,0.212,0.033,0.454
358,0.23,0.041,0.288
359,0.101,0.05,0.106
360,-0.004,0.046,-0.029
361,-0.011,0.03,-0.112
362,0.023,0.014,-0.165
363,0.023,0.004,-0.206
364,0.007,0.0,-0.235
365,-0.014,-0.002,-0.253
366,-0.016,-0.004,-0.262
367,-0.006,-0.006,-0.264
368,0.006,-0.005,-0.262
369,-0.001,-0.002,-0.265
370,-0.004,0.002,-0.266
371,-0.004,0.007,-0.265
372,0.004,0.012,-0.26
373,0.01,0.018,-0.252
374,0.009,0.027,-0.24
375,-0.009,0.038,-0.222
376,-0.007,0.045,-0.189
377,0.03,0.051,-0.129
378,0.075,0.057,-0.036
379,0.051,0.062,0.071
380,-0.049,0.067,0.182
381,-0.132,0.07,0.307
382,-0.006,0.071,0.483
383,0.298,0.072,0.676
384,0.518,0.071,0.782
385,0.31,0.069,0.66
386,0.001,0.065,0.456
387,-0.134,0.06,0.276
388,-0.071,0.053,0.148
389,0.027,0.046,0.043
390,0.037,0.037,-0.06
391,0.004,0.028,-0.145
392,-0.018,0.019,-0.197
393,-0.016,0.009,-0.225
394,0.003,0.0,-0.239
395,0.006,-0.008,-0.25
396,-0.0,-0.014,-0.258
397,-0.011,-0.018,-0.264
398,-0.014,-0.019,-0.266
399,-0.01,-0.016,-0.265
400,-0.007,-0.008,-0.264
