lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.911,0.914,0.854
2,0.85,0.874,0.654
3,0.817,0.841,0.486
4,0.794,0.814,0.361
5,0.786,0.791,0.258
6,0.773,0.773,0.165
7,0.756,0.758,0.088
8,0.75,0.746,0.037
9,0.754,0.737,0.005
10,0.749,0.729,-0.018
11,0.74,0.723,-0.034
12,0.724,0.719,-0.042
13,0.717,0.715,-0.043
14,0.712,0.711,-0.047
15,0.71,0.708,-0.055
16,0.708,0.706,-0.054
17,0.705,0.703,-0.052
18,0.7,0.7,-0.049
19,0.692,0.697,-0.042
20,0.686,0.694,-0.03
21,0.68,0.69,-0.006
22,0.677,0.687,0.04
23,0.674,0.683,0.098
24,0.671,0.678,0.175
25,0.675,0.674,0.284
26,0.672,0.668,0.426
27,0.663,0.663,0.56
28,0.654,0.659,0.646
29,0.644,0.656,0.681
30,0.649,0.653,0.692
31,0.654,0.65,0.66
32,0.658,0.648,0.566
33,0.65,0.646,0.419
34,0.645,0.644,0.273
35,0.639,0.641,0.168
36,0.638,0.638,0.098
37,0.634,0.635,0.039
38,0.624,0.632,-0.005
39,0.621,0.629,-0.028
40,0.621,0.626,-0.042
41,0.626,0.624,-0.054
42,0.632,0.621,-0.063
43,0.626,0.618,-0.069
44,0.618,0.615,-0.07
45,0.612,0.612,-0.072
46,0.606,0.61,-0.074
47,0.607,0.607,-0.076
48,0.614,0.605,-0.07
49,0.606,0.602,-0.058
50,0.598,0.6,-0.039
51,0.589,0.597,-0.009
52,0.586,0.594,0.04
53,0.587,0.592,0.109
54,0.584,0.589,0.196
55,0.582,0.587,0.295
56,0.577,0.585,0.411
57,0.578,0.582,0.561
58,0.585,0.579,0.7
59,0.589,0.575,0.747
60,0.58,0.572,0.67
61,0.569,0.568,0.529
62,0.571,0.564,0.406
63,0.563,0.561,0.301
64,0.559,0.557,0.203
65,0.556,0.555,0.114
66,0.551,0.552,0.045
67,0.55,0.55,-0.004
68,0.551,0.546,-0.041
69,0.542,0.543,-0.066
70,0.536,0.54,-0.083
71,0.531,0.537,-0.088
72,0.527,0.534,-0.084
73,0.527,0.531,-0.088
74,0.526,0.528,-0.098
75,0.524,0.526,-0.093
76,0.522,0.523,-0.085
77,0.517,0.521,-0.08
78,0.516,0.52,-0.073
79,0.519,0.518,-0.056
80,0.523,0.517,-0.03
81,0.524,0.516,0.01
82,0.523,0.516,0.062
83,0.52,0.515,0.137
84,0.52,0.515,0.243
85,0.517,0.514,0.369
86,0.511,0.513,0.482
87,0.504,0.513,0.564
88,0.497,0.513,0.616
89,0.498,0.512,0.64
90,0.513,0.511,0.612
91,0.513,0.509,0.506
92,0.511,0.508,0.361
93,0.513,0.507,0.229
94,0.511,0.504,0.134
95,0.503,0.501,0.067
96,0.501,0.498,0.007
97,0.493,0.495,-0.039
98,0.488,0.492,-0.069
99,0.487,0.488,-0.085
100,0.487,0.484,-0.094
101,0.488,0.479,-0.101
102,0.483,0.475,-0.101
103,0.474,0.471,-0.094
104,0.467,0.466,-0.091
105,0.462,0.462,-0.093
106,0.459,0.457,-0.097
107,0.451,0.453,-0.092
108,0.445,0.449,-0.078
109,0.44,0.445,-0.057
110,0.435,0.442,-0.028
111,0.434,0.438,0.022
112,0.438,0.435,0.087
113,0.432,0.433,0.162
114,0.426,0.432,0.254
115,0.421,0.431,0.378
116,0.425,0.431,0.526
117,0.428,0.43,0.645
118,0.436,0.429,0.673
119,0.429,0.429,0.601
120,0.422,0.428,0.493
121,0.429,0.428,0.389
122,0.435,0.428,0.289
123,0.44,0.428,0.192
124,0.434,0.429,0.103
125,0.429,0.429,0.032
126,0.433,0.428,-0.019
127,0.437,0.428,-0.056
128,0.432,0.427,-0.08
129,0.423,0.426,-0.095
130,0.42,0.425,-0.099
131,0.421,0.424,-0.099
132,0.421,0.422,-0.101
133,0.42,0.421,-0.101
134,0.418,0.419,-0.1
135,0.412,0.417,-0.096
136,0.404,0.415,-0.094
137,0.402,0.413,-0.089
138,0.414,0.41,-0.075
139,0.415,0.407,-0.045
140,0.407,0.405,-0.009
141,0.405,0.403,0.047
142,0.406,0.401,0.121
143,0.4,0.398,0.225
144,0.401,0.396,0.342
145,0.394,0.394,0.443
146,0.388,0.393,0.517
147,0.386,0.391,0.58
148,0.393,0.389,0.614
149,0.396,0.388,0.583
150,0.391,0.386,0.478
151,0.385,0.385,0.344
152,0.377,0.384,0.225
153,0.374,0.382,0.135
154,0.378,0.381,0.062
155,0.381,0.38,0.007
156,0.376,0.38,-0.038
157,0.377,0.38,-0.06
158,0.378,0.38,-0.08
159,0.381,0.379,-0.093
160,0.384,0.379,-0.096
161,0.382,0.379,-0.099
162,0.379,0.379,-0.097
163,0.378,0.379,-0.093
164,0.38,0.379,-0.101
165,0.383,0.379,-0.105
166,0.381,0.379,-0.104
167,0.382,0.38,-0.086
168,0.379,0.38,-0.069
169,0.378,0.38,-0.042
170,0.382,0.38,0.009
171,0.385,0.38,0.079
172,0.38,0.38,0.156
173,0.376,0.38,0.248
174,0.381,0.38,0.37
175,0.384,0.38,0.511
176,0.386,0.38,0.62
177,0.379,0.38,0.638
178,0.37,0.38,0.577
179,0.366,0.381,0.484
180,0.379,0.382,0.395
181,0.385,0.382,0.3
182,0.387,0.384,0.199
183,0.388,0.385,0.109
184,0.389,0.386,0.036
185,0.388,0.387,-0.015
186,0.387,0.387,-0.055
187,0.387,0.387,-0.076
188,0.381,0.387,-0.09
189,0.381,0.387,-0.093
190,0.387,0.386,-0.093
191,0.391,0.386,-0.092
192,0.391,0.385,-0.093
193,0.391,0.385,-0.093
194,0.389,0.384,-0.093
195,0.386,0.383,-0.094
196,0.387,0.382,-0.091
197,0.381,0.381,-0.079
198,0.383,0.38,-0.058
199,0.381,0.379,-0.018
200,0.371,0.378,0.038
201,0.374,0.376,0.113
202,0.37,0.374,0.209
203,0.365,0.373,0.308
204,0.361,0.372,0.402
205,0.355,0.371,0.487
206,0.361,0.371,0.566
207,0.374,0.37,0.614
208,0.382,0.37,0.581
209,0.384,0.37,0.469
210,0.382,0.37,0.337
211,0.371,0.37,0.227
212,0.371,0.37,0.14
213,0.367,0.371,0.067
214,0.369,0.371,0.007
215,0.367,0.371,-0.038
216,0.365,0.372,-0.069
217,0.371,0.371,-0.086
218,0.371,0.371,-0.097
219,0.373,0.371,-0.101
220,0.372,0.371,-0.101
221,0.371,0.371,-0.102
222,0.371,0.37,-0.102
223,0.372,0.37,-0.102
224,0.377,0.369,-0.1
225,0.376,0.369,-0.097
226,0.369,0.368,-0.092
227,0.366,0.368,-0.074
228,0.363,0.367,-0.045
229,0.365,0.366,0.003
230,0.362,0.366,0.068
231,0.356,0.366,0.14
232,0.357,0.366,0.229
233,0.361,0.366,0.347
234,0.363,0.366,0.476
235,0.368,0.365,0.573
236,0.369,0.365,0.594
237,0.368,0.365,0.55
238,0.373,0.364,0.485
239,0.374,0.365,0.412
240,0.375,0.365,0.317
241,0.369,0.365,0.204
242,0.363,0.366,0.108
243,0.362,0.366,0.04
244,0.363,0.367,-0.012
245,0.365,0.368,-0.052
246,0.366,0.37,-0.077
247,0.366,0.371,-0.087
248,0.365,0.372,-0.088
249,0.369,0.373,-0.092
250,0.373,0.374,-0.097
251,0.376,0.375,-0.099
252,0.378,0.376,-0.099
253,0.379,0.377,-0.102
254,0.38,0.378,-0.104
255,0.384,0.379,-0.098
256,0.384,0.38,-0.085
257,0.384,0.382,-0.062
258,0.382,0.384,-0.033
259,0.381,0.385,0.014
260,0.389,0.387,0.089
261,0.392,0.388,0.181
262,0.389,0.389,0.28
263,0.389,0.39,0.367
264,0.388,0.391,0.461
265,0.386,0.392,0.561
266,0.392,0.392,0.627
267,0.393,0.391,0.596
268,0.387,0.391,0.475
269,0.389,0.391,0.333
270,0.391,0.391,0.221
271,0.393,0.39,0.139
272,0.395,0.389,0.069
273,0.393,0.388,0.003
274,0.393,0.388,-0.044
275,0.391,0.388,-0.074
276,0.389,0.388,-0.09
277,0.39,0.388,-0.099
278,0.386,0.388,-0.1
279,0.383,0.388,-0.093
280,0.384,0.389,-0.094
281,0.384,0.389,-0.102
282,0.384,0.389,-0.11
283,0.388,0.389,-0.111
284,0.388,0.39,-0.108
285,0.383,0.39,-0.1
286,0.387,0.391,-0.086
287,0.386,0.391,-0.056
288,0.395,0.392,-0.012
289,0.396,0.392,0.041
290,0.397,0.393,0.108
291,0.394,0.393,0.194
292,0.398,0.394,0.315
293,0.408,0.394,0.445
294,0.406,0.394,0.54
295,0.406,0.395,0.564
296,0.398,0.396,0.534
297,0.393,0.397,0.483
298,0.391,0.398,0.405
299,0.395,0.399,0.298
300,0.394,0.399,0.183
301,0.39,0.4,0.086
302,0.393,0.401,0.02
303,0.4,0.402,-0.024
304,0.404,0.403,-0.056
305,0.407,0.405,-0.077
306,0.406,0.407,-0.085
307,0.404,0.409,-0.094
308,0.408,0.41,-0.103
309,0.409,0.411,-0.11
310,0.412,0.413,-0.108
311,0.416,0.414,-0.101
312,0.42,0.415,-0.095
313,0.423,0.417,-0.096
314,0.425,0.418,-0.095
315,0.427,0.419,-0.081
316,0.426,0.42,-0.058
317,0.423,0.421,-0.027
318,0.421,0.422,0.019
319,0.42,0.423,0.087
320,0.424,0.424,0.171
321,0.426,0.424,0.259
322,0.43,0.425,0.352
323,0.424,0.426,0.461
324,0.42,0.427,0.579
325,0.426,0.428,0.649
326,0.424,0.428,0.603
327,0.417,0.429,0.473
328,0.414,0.431,0.332
329,0.42,0.432,0.223
330,0.435,0.433,0.14
331,0.444,0.434,0.065
332,0.444,0.435,0.005
333,0.443,0.436,-0.039
334,0.44,0.438,-0.063
335,0.446,0.439,-0.076
336,0.452,0.44,-0.083
337,0.448,0.442,-0.088
338,0.446,0.444,-0.083
339,0.446,0.446,-0.082
340,0.445,0.447,-0.088
341,0.445,0.449,-0.089
342,0.447,0.45,-0.083
343,0.45,0.451,-0.074
344,0.444,0.453,-0.064
345,0.441,0.454,-0.051
346,0.444,0.455,-0.029
347,0.452,0.455,0.014
348,0.465,0.456,0.068
349,0.457,0.456,0.135
350,0.453,0.456,0.232
351,0.451,0.456,0.36
352,0.457,0.455,0.496
353,0.46,0.455,0.58
354,0.462,0.455,0.603
355,0.464,0.455,0.589
356,0.464,0.454,0.546
357,0.462,0.453,0.463
358,0.455,0.45,0.341
359,0.446,0.448,0.214
360,0.434,0.445,0.113
361,0.437,0.442,0.042
362,0.434,0.439,-0.006
363,0.434,0.435,-0.041
364,0.434,0.431,-0.062
365,0.431,0.427,-0.077
366,0.425,0.423,-0.086
367,0.424,0.419,-0.088
368,0.418,0.415,-0.09
369,0.408,0.411,-0.091
370,0.403,0.407,-0.091
371,0.401,0.404,-0.092
372,0.399,0.401,-0.092
373,0.397,0.398,-0.088
374,0.393,0.395,-0.074
375,0.388,0.392,-0.056
376,0.385,0.39,-0.032
377,0.382,0.389,0.012
378,0.387,0.387,0.078
379,0.39,0.386,0.155
380,0.39,0.384,0.245
381,0.388,0.383,0.348
382,0.387,0.382,0.481
383,0.383,0.382,0.617
384,0.384,0.381,0.677
385,0.378,0.38,0.604
386,0.376,0.379,0.459
387,0.375,0.378,0.326
388,0.373,0.378,0.225
389,0.377,0.377,0.138
390,0.376,0.376,0.06
391,0.376,0.375,-0.003
392,0.374,0.373,-0.045
393,0.372,0.372,-0.072
394,0.371,0.37,-0.085
395,0.372,0.369,-0.093
396,0.365,0.367,-0.099
397,0.364,0.365,-0.102
398,0.365,0.363,-0.105
399,0.361,0.361,-0.111
400,0.357,0.358,-0.114
