lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.881,0.901,0.772
2,0.821,0.87,0.726
3,0.802,0.843,0.715
4,0.812,0.819,0.703
5,0.814,0.799,0.703
6,0.809,0.782,0.705
7,0.772,0.768,0.69
8,0.75,0.756,0.666
9,0.744,0.747,0.682
10,0.752,0.739,0.696
11,0.742,0.733,0.696
12,0.732,0.728,0.682
13,0.729,0.724,0.69
14,0.726,0.722,0.706
15,0.727,0.72,0.696
16,0.729,0.719,0.73
17,0.723,0.719,0.692
18,0.718,0.719,0.685
19,0.706,0.72,0.685
20,0.718,0.721,0.678
21,0.726,0.722,0.696
22,0.723,0.723,0.691
23,0.705,0.725,0.671
24,0.702,0.726,0.66
25,0.709,0.728,0.678
26,0.735,0.727,0.691
27,0.744,0.729,0.688
28,0.739,0.733,0.702
29,0.711,0.736,0.705
30,0.721,0.738,0.696
31,0.752,0.739,0.712
32,0.775,0.74,0.738
33,0.756,0.743,0.683
34,0.73,0.745,0.679
35,0.733,0.746,0.686
36,0.745,0.745,0.671
37,0.764,0.745,0.677
38,0.764,0.745,0.678
39,0.744,0.746,0.656
40,0.733,0.744,0.637
41,0.736,0.742,0.653
42,0.739,0.738,0.661
43,0.735,0.735,0.674
44,0.73,0.732,0.651
45,0.723,0.729,0.665
46,0.719,0.725,0.665
47,0.723,0.721,0.669
48,0.727,0.717,0.698
49,0.715,0.713,0.67
50,0.702,0.711,0.654
51,0.694,0.708,0.65
52,0.708,0.705,0.655
53,0.723,0.701,0.667
54,0.71,0.699,0.658
55,0.684,0.697,0.661
56,0.671,0.696,0.646
57,0.675,0.694,0.677
58,0.705,0.691,0.679
59,0.711,0.689,0.68
60,0.691,0.689,0.663
61,0.664,0.69,0.656
62,0.677,0.689,0.666
63,0.701,0.688,0.664
64,0.719,0.687,0.696
65,0.702,0.688,0.664
66,0.688,0.69,0.652
67,0.675,0.69,0.648
68,0.683,0.69,0.634
69,0.692,0.69,0.648
70,0.694,0.691,0.645
71,0.686,0.693,0.63
72,0.687,0.694,0.616
73,0.69,0.694,0.631
74,0.696,0.695,0.642
75,0.699,0.695,0.647
76,0.698,0.697,0.639
77,0.692,0.699,0.639
78,0.701,0.701,0.635
79,0.71,0.701,0.646
80,0.715,0.701,0.669
81,0.702,0.702,0.646
82,0.69,0.703,0.641
83,0.688,0.703,0.634
84,0.703,0.702,0.63
85,0.714,0.701,0.632
86,0.715,0.7,0.633
87,0.688,0.7,0.641
88,0.674,0.698,0.62
89,0.682,0.695,0.636
90,0.717,0.691,0.648
91,0.718,0.688,0.647
92,0.694,0.686,0.628
93,0.675,0.683,0.632
94,0.674,0.68,0.633
95,0.686,0.676,0.637
96,0.69,0.672,0.672
97,0.673,0.67,0.625
98,0.657,0.668,0.619
99,0.647,0.666,0.611
100,0.648,0.663,0.609
101,0.656,0.661,0.622
102,0.654,0.659,0.607
103,0.652,0.659,0.591
104,0.651,0.658,0.584
105,0.652,0.656,0.607
106,0.663,0.654,0.617
107,0.662,0.654,0.625
108,0.653,0.654,0.605
109,0.646,0.654,0.612
110,0.657,0.655,0.632
111,0.676,0.655,0.636
112,0.679,0.655,0.662
113,0.664,0.657,0.628
114,0.645,0.659,0.614
115,0.642,0.661,0.617
116,0.662,0.662,0.618
117,0.681,0.662,0.625
118,0.677,0.663,0.62
119,0.654,0.665,0.618
120,0.636,0.666,0.596
121,0.645,0.665,0.601
122,0.665,0.664,0.614
123,0.683,0.664,0.625
124,0.672,0.664,0.608
125,0.652,0.663,0.611
126,0.656,0.662,0.622
127,0.67,0.661,0.619
128,0.677,0.66,0.648
129,0.671,0.66,0.61
130,0.66,0.66,0.6
131,0.654,0.659,0.598
132,0.657,0.657,0.594
133,0.656,0.655,0.597
134,0.652,0.654,0.603
135,0.647,0.654,0.593
136,0.645,0.653,0.58
137,0.647,0.651,0.6
138,0.651,0.649,0.598
139,0.655,0.647,0.604
140,0.64,0.646,0.58
141,0.63,0.645,0.594
142,0.639,0.644,0.601
143,0.649,0.642,0.589
144,0.658,0.64,0.621
145,0.644,0.639,0.594
146,0.63,0.64,0.598
147,0.624,0.64,0.604
148,0.647,0.639,0.608
149,0.66,0.638,0.614
150,0.644,0.638,0.597
151,0.621,0.639,0.585
152,0.614,0.639,0.566
153,0.627,0.638,0.581
154,0.656,0.637,0.581
155,0.656,0.637,0.583
156,0.643,0.637,0.564
157,0.627,0.637,0.57
158,0.628,0.636,0.586
159,0.636,0.635,0.594
160,0.645,0.635,0.631
161,0.637,0.635,0.587
162,0.634,0.636,0.579
163,0.635,0.636,0.581
164,0.639,0.635,0.574
165,0.638,0.634,0.592
166,0.63,0.634,0.569
167,0.622,0.634,0.563
168,0.624,0.634,0.555
169,0.633,0.633,0.571
170,0.642,0.631,0.567
171,0.645,0.631,0.577
172,0.627,0.63,0.563
173,0.611,0.63,0.568
174,0.618,0.628,0.579
175,0.643,0.626,0.594
176,0.654,0.625,0.619
177,0.639,0.626,0.6
178,0.611,0.626,0.583
179,0.605,0.626,0.581
180,0.619,0.624,0.569
181,0.638,0.623,0.584
182,0.633,0.623,0.57
183,0.611,0.623,0.561
184,0.599,0.622,0.541
185,0.611,0.62,0.562
186,0.622,0.619,0.56
187,0.626,0.618,0.571
188,0.622,0.617,0.551
189,0.615,0.616,0.558
190,0.616,0.614,0.561
191,0.619,0.612,0.575
192,0.62,0.611,0.604
193,0.614,0.61,0.586
194,0.607,0.609,0.564
195,0.601,0.607,0.549
196,0.613,0.605,0.553
197,0.615,0.603,0.563
198,0.601,0.601,0.557
199,0.584,0.6,0.556
200,0.579,0.599,0.533
201,0.594,0.597,0.559
202,0.607,0.594,0.564
203,0.61,0.592,0.571
204,0.587,0.591,0.56
205,0.567,0.591,0.561
206,0.584,0.59,0.585
207,0.604,0.589,0.584
208,0.611,0.588,0.594
209,0.591,0.589,0.554
210,0.574,0.59,0.553
211,0.569,0.591,0.552
212,0.588,0.591,0.546
213,0.603,0.591,0.557
214,0.601,0.593,0.526
215,0.582,0.594,0.531
216,0.579,0.595,0.523
217,0.592,0.594,0.547
218,0.6,0.593,0.544
219,0.6,0.593,0.544
220,0.6,0.593,0.534
221,0.597,0.593,0.532
222,0.596,0.592,0.545
223,0.598,0.59,0.549
224,0.603,0.588,0.569
225,0.592,0.588,0.543
226,0.58,0.587,0.529
227,0.58,0.586,0.528
228,0.584,0.584,0.523
229,0.589,0.581,0.537
230,0.583,0.579,0.538
231,0.56,0.579,0.532
232,0.556,0.577,0.527
233,0.564,0.575,0.529
234,0.584,0.573,0.543
235,0.59,0.571,0.544
236,0.562,0.571,0.532
237,0.542,0.57,0.53
238,0.56,0.569,0.551
239,0.582,0.567,0.563
240,0.591,0.567,0.561
241,0.579,0.567,0.529
242,0.56,0.568,0.524
243,0.558,0.567,0.51
244,0.563,0.566,0.51
245,0.573,0.565,0.515
246,0.569,0.565,0.515
247,0.562,0.565,0.512
248,0.557,0.565,0.504
249,0.564,0.563,0.517
250,0.568,0.561,0.514
251,0.567,0.56,0.519
252,0.564,0.559,0.51
253,0.557,0.559,0.507
254,0.557,0.558,0.51
255,0.56,0.557,0.513
256,0.564,0.555,0.55
257,0.551,0.555,0.515
258,0.541,0.556,0.524
259,0.544,0.556,0.522
260,0.558,0.555,0.517
261,0.566,0.554,0.52
262,0.555,0.554,0.509
263,0.534,0.556,0.517
264,0.532,0.557,0.502
265,0.557,0.556,0.515
266,0.577,0.556,0.516
267,0.579,0.556,0.513
268,0.56,0.557,0.508
269,0.541,0.558,0.494
270,0.554,0.558,0.509
271,0.568,0.557,0.513
272,0.577,0.557,0.528
273,0.569,0.558,0.507
274,0.55,0.559,0.505
275,0.546,0.559,0.493
276,0.547,0.558,0.493
277,0.556,0.557,0.515
278,0.56,0.556,0.509
279,0.549,0.555,0.489
280,0.549,0.554,0.475
281,0.55,0.551,0.486
282,0.552,0.548,0.483
283,0.551,0.545,0.496
284,0.544,0.543,0.492
285,0.534,0.54,0.499
286,0.538,0.537,0.505
287,0.547,0.533,0.508
288,0.552,0.53,0.536
289,0.531,0.528,0.501
290,0.514,0.527,0.485
291,0.518,0.525,0.495
292,0.528,0.523,0.493
293,0.534,0.521,0.503
294,0.526,0.52,0.506
295,0.5,0.521,0.498
296,0.494,0.52,0.48
297,0.505,0.519,0.499
298,0.521,0.518,0.492
299,0.526,0.518,0.499
300,0.509,0.519,0.479
301,0.503,0.519,0.477
302,0.514,0.519,0.479
303,0.526,0.519,0.487
304,0.535,0.52,0.502
305,0.537,0.52,0.48
306,0.527,0.521,0.483
307,0.525,0.521,0.475
308,0.527,0.521,0.468
309,0.532,0.521,0.483
310,0.526,0.521,0.466
311,0.521,0.521,0.47
312,0.516,0.521,0.456
313,0.516,0.52,0.486
314,0.519,0.518,0.481
315,0.515,0.516,0.48
316,0.503,0.515,0.467
317,0.499,0.514,0.474
318,0.504,0.512,0.478
319,0.516,0.509,0.48
320,0.527,0.507,0.51
321,0.506,0.506,0.484
322,0.484,0.505,0.469
323,0.489,0.504,0.486
324,0.509,0.502,0.472
325,0.528,0.501,0.494
326,0.514,0.501,0.49
327,0.49,0.502,0.477
328,0.487,0.502,0.46
329,0.5,0.501,0.471
330,0.508,0.501,0.467
331,0.51,0.502,0.458
332,0.501,0.503,0.445
333,0.493,0.504,0.451
334,0.493,0.503,0.456
335,0.503,0.503,0.47
336,0.508,0.503,0.486
337,0.505,0.503,0.447
338,0.501,0.503,0.448
339,0.501,0.502,0.451
340,0.505,0.501,0.452
341,0.506,0.501,0.466
342,0.506,0.501,0.456
343,0.5,0.5,0.438
344,0.498,0.5,0.428
345,0.503,0.499,0.442
346,0.506,0.497,0.444
347,0.501,0.496,0.436
348,0.488,0.495,0.436
349,0.479,0.494,0.444
350,0.485,0.492,0.451
351,0.497,0.489,0.456
352,0.504,0.487,0.493
353,0.483,0.486,0.455
354,0.468,0.485,0.463
355,0.466,0.484,0.459
356,0.493,0.482,0.455
357,0.5,0.48,0.457
358,0.492,0.479,0.451
359,0.472,0.479,0.43
360,0.469,0.479,0.412
361,0.472,0.477,0.433
362,0.484,0.477,0.427
363,0.477,0.477,0.429
364,0.471,0.477,0.427
365,0.466,0.477,0.429
366,0.473,0.477,0.438
367,0.477,0.477,0.434
368,0.48,0.477,0.462
369,0.478,0.478,0.422
370,0.477,0.479,0.437
371,0.478,0.479,0.428
372,0.485,0.478,0.423
373,0.488,0.477,0.431
374,0.483,0.476,0.42
375,0.468,0.476,0.421
376,0.463,0.475,0.399
377,0.473,0.473,0.411
378,0.489,0.472,0.428
379,0.481,0.47,0.417
380,0.462,0.468,0.418
381,0.452,0.466,0.421
382,0.455,0.464,0.43
383,0.467,0.462,0.439
384,0.481,0.459,0.476
385,0.461,0.456,0.438
386,0.44,0.454,0.426
387,0.435,0.451,0.423
388,0.448,0.448,0.407
389,0.456,0.445,0.426
390,0.443,0.443,0.418
391,0.428,0.44,0.401
392,0.428,0.438,0.382
393,0.432,0.437,0.401
394,0.446,0.436,0.407
395,0.448,0.435,0.403
396,0.441,0.436,0.397
397,0.44,0.437,0.411
398,0.439,0.439,0.413
399,0.441,0.443,0.418
400,0.442,0.448,0.448
