lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.853,0.883,0.803
2,0.805,0.829,0.633
3,0.757,0.783,0.451
4,0.728,0.745,0.313
5,0.717,0.714,0.198
6,0.699,0.688,0.094
7,0.68,0.667,0.005
8,0.661,0.65,-0.036
9,0.642,0.636,-0.075
10,0.635,0.626,-0.094
11,0.63,0.618,-0.11
12,0.616,0.612,-0.123
13,0.607,0.607,-0.135
14,0.601,0.604,-0.153
15,0.599,0.602,-0.153
16,0.602,0.6,-0.15
17,0.599,0.598,-0.141
18,0.595,0.597,-0.133
19,0.59,0.596,-0.12
20,0.59,0.595,-0.103
21,0.593,0.594,-0.072
22,0.596,0.592,-0.022
23,0.579,0.591,0.037
24,0.569,0.589,0.132
25,0.577,0.587,0.245
26,0.571,0.582,0.393
27,0.596,0.58,0.54
28,0.599,0.579,0.647
29,0.595,0.578,0.714
30,0.579,0.578,0.718
31,0.566,0.577,0.652
32,0.575,0.576,0.549
33,0.578,0.575,0.387
34,0.566,0.574,0.235
35,0.563,0.574,0.12
36,0.564,0.573,0.038
37,0.562,0.572,-0.025
38,0.567,0.571,-0.066
39,0.569,0.57,-0.097
40,0.565,0.569,-0.117
41,0.569,0.567,-0.13
42,0.564,0.565,-0.151
43,0.564,0.562,-0.157
44,0.563,0.559,-0.164
45,0.565,0.556,-0.159
46,0.562,0.552,-0.154
47,0.561,0.549,-0.149
48,0.557,0.545,-0.13
49,0.556,0.543,-0.121
50,0.549,0.54,-0.1
51,0.536,0.539,-0.066
52,0.531,0.537,-0.014
53,0.529,0.535,0.071
54,0.517,0.532,0.169
55,0.524,0.53,0.275
56,0.519,0.527,0.413
57,0.52,0.526,0.569
58,0.51,0.524,0.71
59,0.496,0.523,0.76
60,0.522,0.522,0.689
61,0.521,0.521,0.561
62,0.526,0.521,0.423
63,0.532,0.521,0.292
64,0.532,0.523,0.182
65,0.53,0.524,0.078
66,0.539,0.526,-0.001
67,0.539,0.527,-0.052
68,0.545,0.528,-0.093
69,0.527,0.53,-0.111
70,0.524,0.531,-0.126
71,0.52,0.531,-0.139
72,0.522,0.531,-0.147
73,0.522,0.531,-0.152
74,0.523,0.53,-0.159
75,0.522,0.528,-0.152
76,0.53,0.526,-0.152
77,0.528,0.524,-0.147
78,0.53,0.522,-0.136
79,0.525,0.519,-0.111
80,0.522,0.516,-0.077
81,0.511,0.512,-0.039
82,0.514,0.508,0.022
83,0.508,0.503,0.116
84,0.513,0.499,0.236
85,0.494,0.494,0.376
86,0.479,0.489,0.496
87,0.476,0.484,0.587
88,0.464,0.479,0.654
89,0.474,0.474,0.659
90,0.477,0.469,0.623
91,0.469,0.465,0.507
92,0.465,0.461,0.363
93,0.464,0.457,0.221
94,0.458,0.453,0.114
95,0.457,0.451,0.029
96,0.453,0.449,-0.024
97,0.441,0.448,-0.085
98,0.438,0.447,-0.111
99,0.435,0.447,-0.132
100,0.43,0.447,-0.144
101,0.436,0.448,-0.151
102,0.435,0.448,-0.154
103,0.44,0.449,-0.156
104,0.446,0.449,-0.161
105,0.459,0.449,-0.16
106,0.46,0.45,-0.146
107,0.459,0.45,-0.133
108,0.463,0.451,-0.119
109,0.469,0.451,-0.101
110,0.461,0.45,-0.077
111,0.462,0.449,-0.02
112,0.459,0.449,0.061
113,0.456,0.448,0.153
114,0.446,0.448,0.267
115,0.436,0.447,0.399
116,0.433,0.445,0.544
117,0.436,0.443,0.661
118,0.43,0.441,0.692
119,0.416,0.438,0.628
120,0.423,0.434,0.519
121,0.424,0.429,0.4
122,0.424,0.425,0.284
123,0.434,0.421,0.179
124,0.433,0.417,0.083
125,0.424,0.414,0.006
126,0.419,0.411,-0.052
127,0.417,0.409,-0.094
128,0.42,0.408,-0.11
129,0.406,0.407,-0.135
130,0.402,0.407,-0.147
131,0.406,0.408,-0.149
132,0.404,0.409,-0.151
133,0.402,0.41,-0.151
134,0.405,0.412,-0.153
135,0.396,0.413,-0.154
136,0.404,0.415,-0.141
137,0.401,0.416,-0.135
138,0.408,0.417,-0.115
139,0.413,0.418,-0.084
140,0.415,0.42,-0.044
141,0.424,0.421,0.02
142,0.437,0.422,0.11
143,0.44,0.423,0.219
144,0.447,0.424,0.351
145,0.45,0.425,0.463
146,0.43,0.427,0.562
147,0.431,0.427,0.64
148,0.426,0.428,0.649
149,0.424,0.427,0.603
150,0.427,0.426,0.486
151,0.412,0.423,0.347
152,0.412,0.421,0.227
153,0.413,0.417,0.127
154,0.403,0.413,0.042
155,0.4,0.41,-0.015
156,0.405,0.406,-0.066
157,0.396,0.402,-0.096
158,0.399,0.398,-0.123
159,0.404,0.393,-0.133
160,0.399,0.389,-0.14
161,0.395,0.385,-0.148
162,0.387,0.381,-0.149
163,0.382,0.378,-0.158
164,0.375,0.375,-0.149
165,0.373,0.373,-0.136
166,0.378,0.372,-0.121
167,0.357,0.371,-0.115
168,0.356,0.369,-0.094
169,0.358,0.369,-0.058
170,0.359,0.368,0.005
171,0.368,0.368,0.082
172,0.371,0.368,0.147
173,0.385,0.37,0.259
174,0.379,0.371,0.385
175,0.376,0.373,0.519
176,0.367,0.375,0.631
177,0.378,0.378,0.656
178,0.373,0.381,0.609
179,0.371,0.384,0.526
180,0.386,0.388,0.412
181,0.395,0.391,0.299
182,0.391,0.394,0.196
183,0.402,0.398,0.084
184,0.401,0.4,0.012
185,0.404,0.402,-0.054
186,0.409,0.404,-0.082
187,0.405,0.404,-0.109
188,0.416,0.405,-0.127
189,0.41,0.404,-0.144
190,0.408,0.404,-0.149
191,0.412,0.403,-0.162
192,0.413,0.401,-0.157
193,0.402,0.4,-0.157
194,0.4,0.4,-0.148
195,0.393,0.399,-0.133
196,0.394,0.399,-0.12
197,0.387,0.398,-0.098
198,0.395,0.397,-0.066
199,0.39,0.395,-0.036
200,0.386,0.393,0.018
201,0.381,0.391,0.096
202,0.377,0.39,0.197
203,0.381,0.389,0.307
204,0.389,0.388,0.419
205,0.39,0.387,0.518
206,0.388,0.386,0.61
207,0.389,0.385,0.644
208,0.392,0.385,0.612
209,0.401,0.384,0.489
210,0.394,0.384,0.356
211,0.397,0.385,0.232
212,0.396,0.385,0.129
213,0.394,0.387,0.039
214,0.381,0.388,-0.03
215,0.383,0.389,-0.085
216,0.385,0.391,-0.11
217,0.377,0.392,-0.129
218,0.377,0.393,-0.137
219,0.381,0.394,-0.15
220,0.388,0.395,-0.155
221,0.395,0.397,-0.157
222,0.399,0.398,-0.157
223,0.398,0.399,-0.152
224,0.397,0.4,-0.142
225,0.397,0.401,-0.137
226,0.407,0.402,-0.126
227,0.409,0.403,-0.101
228,0.417,0.403,-0.067
229,0.424,0.404,-0.015
230,0.413,0.403,0.054
231,0.408,0.403,0.127
232,0.403,0.402,0.233
233,0.402,0.401,0.351
234,0.398,0.399,0.48
235,0.388,0.397,0.583
236,0.388,0.394,0.626
237,0.39,0.391,0.603
238,0.394,0.388,0.532
239,0.384,0.385,0.425
240,0.387,0.382,0.317
241,0.379,0.38,0.192
242,0.375,0.378,0.084
243,0.377,0.376,0.003
244,0.366,0.375,-0.058
245,0.38,0.375,-0.091
246,0.371,0.375,-0.114
247,0.366,0.376,-0.135
248,0.371,0.377,-0.151
249,0.378,0.379,-0.156
250,0.378,0.381,-0.163
251,0.381,0.385,-0.163
252,0.387,0.388,-0.16
253,0.391,0.392,-0.156
254,0.395,0.395,-0.145
255,0.399,0.399,-0.134
256,0.409,0.402,-0.109
257,0.41,0.406,-0.092
258,0.421,0.409,-0.05
259,0.413,0.412,0.004
260,0.418,0.415,0.079
261,0.42,0.418,0.177
262,0.417,0.42,0.28
263,0.412,0.421,0.381
264,0.417,0.422,0.497
265,0.423,0.422,0.597
266,0.425,0.422,0.652
267,0.43,0.42,0.623
268,0.422,0.419,0.498
269,0.418,0.416,0.356
270,0.42,0.414,0.233
271,0.414,0.411,0.128
272,0.411,0.409,0.046
273,0.405,0.407,-0.034
274,0.403,0.404,-0.085
275,0.4,0.401,-0.116
276,0.397,0.399,-0.13
277,0.391,0.397,-0.138
278,0.39,0.394,-0.145
279,0.389,0.393,-0.157
280,0.388,0.391,-0.161
281,0.386,0.39,-0.169
282,0.383,0.389,-0.162
283,0.387,0.388,-0.15
284,0.382,0.387,-0.143
285,0.383,0.386,-0.132
286,0.392,0.386,-0.116
287,0.389,0.386,-0.08
288,0.39,0.387,-0.028
289,0.398,0.388,0.025
290,0.401,0.39,0.106
291,0.403,0.392,0.21
292,0.394,0.394,0.338
293,0.391,0.397,0.47
294,0.391,0.399,0.568
295,0.387,0.4,0.609
296,0.396,0.402,0.586
297,0.406,0.404,0.52
298,0.405,0.405,0.43
299,0.406,0.407,0.308
300,0.406,0.408,0.185
301,0.407,0.409,0.075
302,0.407,0.411,-0.001
303,0.411,0.411,-0.056
304,0.415,0.412,-0.088
305,0.419,0.411,-0.12
306,0.422,0.411,-0.135
307,0.416,0.411,-0.148
308,0.416,0.41,-0.162
309,0.411,0.408,-0.166
310,0.405,0.407,-0.166
311,0.402,0.405,-0.158
312,0.396,0.402,-0.149
313,0.397,0.399,-0.13
314,0.393,0.396,-0.122
315,0.392,0.393,-0.105
316,0.395,0.39,-0.085
317,0.39,0.387,-0.057
318,0.397,0.384,-0.005
319,0.39,0.382,0.065
320,0.379,0.38,0.164
321,0.373,0.378,0.264
322,0.372,0.377,0.38
323,0.362,0.375,0.502
324,0.366,0.375,0.618
325,0.366,0.374,0.677
326,0.369,0.374,0.636
327,0.374,0.375,0.496
328,0.369,0.375,0.356
329,0.376,0.377,0.229
330,0.364,0.377,0.129
331,0.374,0.377,0.049
332,0.387,0.376,-0.033
333,0.39,0.376,-0.087
334,0.385,0.375,-0.117
335,0.384,0.374,-0.138
336,0.39,0.374,-0.143
337,0.382,0.373,-0.156
338,0.374,0.373,-0.164
339,0.37,0.373,-0.156
340,0.367,0.373,-0.162
341,0.367,0.372,-0.15
342,0.362,0.371,-0.15
343,0.372,0.369,-0.138
344,0.361,0.367,-0.126
345,0.36,0.364,-0.111
346,0.358,0.361,-0.086
347,0.349,0.358,-0.046
348,0.344,0.354,0.007
349,0.347,0.351,0.098
350,0.336,0.347,0.199
351,0.346,0.344,0.333
352,0.347,0.34,0.485
353,0.349,0.337,0.577
354,0.37,0.335,0.627
355,0.345,0.332,0.609
356,0.339,0.331,0.54
357,0.338,0.33,0.44
358,0.325,0.328,0.301
359,0.319,0.327,0.16
360,0.314,0.326,0.062
361,0.313,0.325,-0.015
362,0.309,0.325,-0.073
363,0.308,0.325,-0.103
364,0.318,0.325,-0.134
365,0.322,0.325,-0.153
366,0.327,0.326,-0.164
367,0.323,0.327,-0.172
368,0.326,0.329,-0.174
369,0.334,0.331,-0.174
370,0.334,0.332,-0.177
371,0.339,0.334,-0.169
372,0.345,0.335,-0.162
373,0.346,0.336,-0.147
374,0.346,0.337,-0.129
375,0.343,0.338,-0.107
376,0.341,0.338,-0.074
377,0.333,0.338,-0.026
378,0.329,0.338,0.046
379,0.334,0.337,0.135
380,0.326,0.335,0.233
381,0.338,0.333,0.353
382,0.342,0.33,0.494
383,0.32,0.327,0.618
384,0.326,0.323,0.685
385,0.313,0.318,0.611
386,0.311,0.313,0.473
387,0.304,0.307,0.329
388,0.3,0.302,0.205
389,0.294,0.296,0.098
390,0.283,0.29,0.011
391,0.271,0.284,-0.065
392,0.271,0.279,-0.104
393,0.275,0.274,-0.13
394,0.279,0.271,-0.145
395,0.281,0.269,-0.164
396,0.279,0.268,-0.17
397,0.276,0.27,-0.177
398,0.28,0.274,-0.179
399,0.279,0.282,-0.182
400,0.278,0.292,-0.178
