lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.835,0.881,0.809
2,0.799,0.841,0.631
3,0.782,0.806,0.454
4,0.762,0.777,0.311
5,0.756,0.751,0.202
6,0.754,0.73,0.109
7,0.725,0.713,0.021
8,0.706,0.698,-0.029
9,0.702,0.686,-0.059
10,0.687,0.676,-0.085
11,0.673,0.669,-0.096
12,0.662,0.663,-0.114
13,0.655,0.658,-0.126
14,0.653,0.655,-0.127
15,0.65,0.653,-0.136
16,0.65,0.651,-0.129
17,0.648,0.65,-0.126
18,0.643,0.65,-0.117
19,0.645,0.649,-0.099
20,0.643,0.65,-0.079
21,0.653,0.65,-0.047
22,0.664,0.65,-0.008
23,0.646,0.651,0.049
24,0.662,0.651,0.141
25,0.63,0.652,0.253
26,0.647,0.649,0.408
27,0.653,0.65,0.552
28,0.645,0.652,0.651
29,0.639,0.654,0.705
30,0.658,0.656,0.711
31,0.652,0.658,0.658
32,0.671,0.658,0.565
33,0.66,0.659,0.399
34,0.664,0.66,0.243
35,0.66,0.66,0.128
36,0.655,0.659,0.042
37,0.66,0.659,-0.01
38,0.666,0.658,-0.042
39,0.655,0.657,-0.078
40,0.653,0.655,-0.097
41,0.65,0.653,-0.116
42,0.656,0.651,-0.122
43,0.65,0.648,-0.129
44,0.649,0.646,-0.129
45,0.647,0.644,-0.133
46,0.641,0.642,-0.124
47,0.642,0.639,-0.117
48,0.645,0.636,-0.101
49,0.638,0.635,-0.091
50,0.634,0.632,-0.074
51,0.619,0.631,-0.037
52,0.622,0.63,0.013
53,0.621,0.629,0.088
54,0.63,0.629,0.182
55,0.609,0.629,0.293
56,0.621,0.628,0.435
57,0.613,0.628,0.592
58,0.624,0.627,0.729
59,0.631,0.627,0.783
60,0.638,0.626,0.709
61,0.621,0.625,0.562
62,0.64,0.625,0.424
63,0.629,0.624,0.3
64,0.642,0.623,0.192
65,0.624,0.622,0.093
66,0.633,0.621,0.012
67,0.625,0.62,-0.036
68,0.623,0.619,-0.069
69,0.623,0.618,-0.088
70,0.614,0.616,-0.098
71,0.606,0.615,-0.115
72,0.6,0.614,-0.128
73,0.6,0.612,-0.131
74,0.599,0.61,-0.132
75,0.6,0.608,-0.132
76,0.6,0.606,-0.123
77,0.595,0.604,-0.113
78,0.608,0.602,-0.097
79,0.601,0.6,-0.074
80,0.605,0.598,-0.044
81,0.604,0.597,-0.01
82,0.602,0.595,0.038
83,0.597,0.595,0.134
84,0.608,0.594,0.252
85,0.595,0.594,0.392
86,0.591,0.594,0.517
87,0.599,0.594,0.62
88,0.599,0.595,0.687
89,0.59,0.595,0.697
90,0.6,0.595,0.654
91,0.588,0.597,0.535
92,0.588,0.597,0.386
93,0.587,0.598,0.243
94,0.592,0.598,0.134
95,0.59,0.598,0.057
96,0.601,0.599,0.0
97,0.598,0.6,-0.044
98,0.598,0.601,-0.08
99,0.601,0.603,-0.099
100,0.607,0.603,-0.107
101,0.615,0.604,-0.116
102,0.612,0.604,-0.118
103,0.606,0.605,-0.124
104,0.606,0.604,-0.127
105,0.608,0.604,-0.123
106,0.613,0.604,-0.114
107,0.612,0.603,-0.099
108,0.602,0.602,-0.088
109,0.597,0.601,-0.073
110,0.591,0.6,-0.049
111,0.599,0.598,0.013
112,0.6,0.597,0.082
113,0.593,0.595,0.164
114,0.593,0.593,0.279
115,0.58,0.592,0.414
116,0.604,0.59,0.568
117,0.586,0.587,0.68
118,0.579,0.586,0.706
119,0.568,0.586,0.645
120,0.58,0.585,0.537
121,0.576,0.584,0.412
122,0.589,0.583,0.311
123,0.591,0.583,0.203
124,0.596,0.583,0.1
125,0.594,0.585,0.023
126,0.587,0.586,-0.032
127,0.588,0.587,-0.059
128,0.59,0.589,-0.076
129,0.593,0.591,-0.096
130,0.592,0.594,-0.117
131,0.589,0.596,-0.129
132,0.592,0.599,-0.128
133,0.597,0.601,-0.126
134,0.601,0.604,-0.125
135,0.601,0.607,-0.12
136,0.601,0.609,-0.114
137,0.607,0.611,-0.103
138,0.618,0.613,-0.078
139,0.612,0.614,-0.058
140,0.62,0.615,-0.021
141,0.619,0.616,0.036
142,0.605,0.615,0.125
143,0.622,0.613,0.242
144,0.632,0.612,0.366
145,0.62,0.61,0.473
146,0.621,0.607,0.572
147,0.605,0.604,0.642
148,0.6,0.601,0.662
149,0.594,0.597,0.62
150,0.6,0.593,0.51
151,0.595,0.589,0.371
152,0.58,0.584,0.243
153,0.571,0.579,0.13
154,0.573,0.575,0.056
155,0.57,0.571,-0.003
156,0.557,0.567,-0.058
157,0.554,0.564,-0.089
158,0.558,0.56,-0.112
159,0.555,0.558,-0.118
160,0.554,0.556,-0.119
161,0.551,0.556,-0.131
162,0.548,0.555,-0.132
163,0.549,0.556,-0.132
164,0.55,0.556,-0.136
165,0.563,0.557,-0.126
166,0.563,0.558,-0.109
167,0.563,0.56,-0.097
168,0.566,0.562,-0.074
169,0.565,0.564,-0.042
170,0.573,0.564,0.012
171,0.569,0.565,0.075
172,0.56,0.565,0.155
173,0.563,0.566,0.261
174,0.572,0.566,0.398
175,0.575,0.567,0.543
176,0.576,0.566,0.65
177,0.566,0.565,0.666
178,0.566,0.564,0.62
179,0.559,0.563,0.521
180,0.566,0.561,0.414
181,0.562,0.559,0.308
182,0.557,0.558,0.199
183,0.543,0.556,0.101
184,0.543,0.554,0.023
185,0.547,0.551,-0.036
186,0.547,0.548,-0.069
187,0.544,0.546,-0.091
188,0.539,0.544,-0.115
189,0.544,0.543,-0.12
190,0.537,0.54,-0.134
191,0.544,0.538,-0.135
192,0.544,0.536,-0.13
193,0.544,0.534,-0.135
194,0.539,0.532,-0.131
195,0.529,0.531,-0.124
196,0.527,0.529,-0.108
197,0.528,0.528,-0.088
198,0.527,0.528,-0.067
199,0.526,0.528,-0.033
200,0.531,0.527,0.025
201,0.523,0.527,0.106
202,0.525,0.526,0.218
203,0.527,0.526,0.32
204,0.517,0.526,0.422
205,0.516,0.526,0.524
206,0.513,0.525,0.608
207,0.528,0.524,0.651
208,0.536,0.523,0.619
209,0.522,0.523,0.498
210,0.513,0.522,0.366
211,0.52,0.522,0.236
212,0.524,0.522,0.13
213,0.539,0.521,0.055
214,0.535,0.52,-0.008
215,0.521,0.519,-0.062
216,0.515,0.518,-0.091
217,0.522,0.517,-0.107
218,0.518,0.516,-0.121
219,0.513,0.515,-0.132
220,0.51,0.514,-0.143
221,0.509,0.513,-0.141
222,0.508,0.512,-0.136
223,0.507,0.511,-0.13
224,0.508,0.51,-0.124
225,0.505,0.509,-0.12
226,0.497,0.509,-0.113
227,0.505,0.508,-0.091
228,0.508,0.507,-0.055
229,0.513,0.507,-0.007
230,0.516,0.506,0.06
231,0.509,0.507,0.139
232,0.504,0.507,0.239
233,0.501,0.507,0.369
234,0.502,0.506,0.504
235,0.51,0.506,0.603
236,0.517,0.507,0.634
237,0.522,0.507,0.597
238,0.506,0.507,0.522
239,0.503,0.506,0.429
240,0.502,0.505,0.325
241,0.498,0.505,0.202
242,0.495,0.505,0.093
243,0.501,0.503,0.007
244,0.505,0.502,-0.045
245,0.515,0.5,-0.074
246,0.501,0.499,-0.101
247,0.497,0.497,-0.115
248,0.491,0.495,-0.127
249,0.488,0.493,-0.131
250,0.492,0.492,-0.137
251,0.492,0.49,-0.14
252,0.492,0.49,-0.144
253,0.49,0.489,-0.135
254,0.487,0.488,-0.126
255,0.481,0.486,-0.109
256,0.488,0.485,-0.096
257,0.482,0.484,-0.076
258,0.478,0.483,-0.046
259,0.482,0.482,0.012
260,0.484,0.482,0.091
261,0.488,0.482,0.19
262,0.483,0.481,0.295
263,0.477,0.481,0.396
264,0.471,0.481,0.504
265,0.469,0.481,0.616
266,0.486,0.482,0.671
267,0.508,0.483,0.637
268,0.482,0.484,0.513
269,0.489,0.485,0.372
270,0.482,0.486,0.239
271,0.489,0.486,0.135
272,0.481,0.487,0.054
273,0.474,0.487,-0.018
274,0.482,0.488,-0.064
275,0.484,0.489,-0.093
276,0.485,0.49,-0.107
277,0.493,0.49,-0.116
278,0.495,0.49,-0.133
279,0.494,0.489,-0.138
280,0.494,0.488,-0.139
281,0.493,0.487,-0.142
282,0.491,0.485,-0.141
283,0.492,0.484,-0.132
284,0.487,0.483,-0.126
285,0.484,0.481,-0.118
286,0.477,0.479,-0.103
287,0.471,0.477,-0.071
288,0.472,0.475,-0.024
289,0.475,0.474,0.03
290,0.472,0.472,0.107
291,0.478,0.471,0.214
292,0.462,0.47,0.348
293,0.465,0.467,0.486
294,0.454,0.465,0.581
295,0.457,0.463,0.618
296,0.455,0.461,0.59
297,0.448,0.459,0.531
298,0.458,0.457,0.44
299,0.458,0.456,0.317
300,0.458,0.455,0.193
301,0.471,0.455,0.087
302,0.458,0.454,0.001
303,0.459,0.453,-0.05
304,0.467,0.452,-0.072
305,0.455,0.452,-0.1
306,0.446,0.451,-0.128
307,0.445,0.451,-0.134
308,0.442,0.45,-0.148
309,0.446,0.449,-0.147
310,0.445,0.447,-0.15
311,0.441,0.446,-0.145
312,0.441,0.445,-0.143
313,0.438,0.444,-0.133
314,0.443,0.443,-0.119
315,0.444,0.441,-0.107
316,0.445,0.439,-0.092
317,0.439,0.437,-0.059
318,0.441,0.435,-0.004
319,0.437,0.433,0.069
320,0.44,0.431,0.163
321,0.429,0.43,0.253
322,0.42,0.428,0.353
323,0.431,0.427,0.478
324,0.417,0.426,0.61
325,0.434,0.425,0.685
326,0.422,0.423,0.629
327,0.413,0.422,0.49
328,0.411,0.42,0.347
329,0.418,0.417,0.217
330,0.413,0.415,0.119
331,0.416,0.412,0.032
332,0.414,0.41,-0.036
333,0.41,0.409,-0.086
334,0.406,0.407,-0.108
335,0.405,0.406,-0.114
336,0.408,0.405,-0.118
337,0.412,0.403,-0.135
338,0.41,0.403,-0.145
339,0.405,0.402,-0.148
340,0.402,0.402,-0.149
341,0.401,0.402,-0.141
342,0.4,0.403,-0.135
343,0.4,0.403,-0.129
344,0.396,0.404,-0.117
345,0.402,0.405,-0.099
346,0.398,0.406,-0.073
347,0.402,0.407,-0.039
348,0.397,0.409,0.01
349,0.411,0.411,0.088
350,0.417,0.412,0.204
351,0.419,0.413,0.34
352,0.429,0.415,0.477
353,0.422,0.417,0.565
354,0.413,0.418,0.609
355,0.42,0.419,0.596
356,0.41,0.42,0.537
357,0.42,0.421,0.448
358,0.431,0.421,0.316
359,0.425,0.421,0.174
360,0.421,0.42,0.075
361,0.425,0.418,-0.008
362,0.417,0.416,-0.056
363,0.415,0.414,-0.083
364,0.414,0.411,-0.108
365,0.406,0.408,-0.127
366,0.402,0.405,-0.141
367,0.405,0.402,-0.146
368,0.403,0.399,-0.149
369,0.397,0.396,-0.151
370,0.393,0.393,-0.153
371,0.39,0.391,-0.147
372,0.386,0.389,-0.135
373,0.387,0.387,-0.124
374,0.379,0.385,-0.109
375,0.369,0.384,-0.101
376,0.375,0.383,-0.071
377,0.376,0.381,-0.02
378,0.372,0.38,0.048
379,0.375,0.379,0.13
380,0.373,0.378,0.231
381,0.373,0.377,0.345
382,0.391,0.376,0.495
383,0.392,0.375,0.629
384,0.383,0.374,0.689
385,0.386,0.373,0.615
386,0.366,0.372,0.47
387,0.372,0.371,0.321
388,0.376,0.369,0.204
389,0.375,0.368,0.106
390,0.358,0.367,0.021
391,0.368,0.365,-0.038
392,0.36,0.363,-0.079
393,0.352,0.361,-0.112
394,0.353,0.36,-0.124
395,0.356,0.358,-0.133
396,0.355,0.356,-0.14
397,0.353,0.354,-0.149
398,0.353,0.353,-0.158
399,0.353,0.351,-0.158
400,0.354,0.35,-0.151
