gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,257,48.0226860046387,15.3802642822266,44.2314376831055,3670176,2966,133,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-14 21:46:14.743812,95.85622375518653,65.90651519551501,53.90793998096421,8.527969137518021e-11,2.0,-66.02,3.0,-66.27,4.5294,8.5271,30.1726,0.5458,17.8192,26.2101,7
593,npp,1186,3148,48.6062316894531,15.3817615509033,44.2363243103027,3670176,1188,2516,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.72812165161265,50.628167771277575,43.18347852407742,1.019547666239414e-06,15.0,50.73,1.847645286154319,50.285,2.7392,4.7877,36.0211,0.9721,28.3698,47.2482,7
629,npp,487,2479,9.56584358215332,15.3771953582764,44.234188079834,3670176,487,2007,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.03835290493407,24.708688646845705,21.71764345249852,2.7093397204699355e-13,12.0,24.78,1.1367971201176101,24.08,1.9513,4.2366,28.8081,1.0985,9.3419,10.5081,7
665,npp,2844,1812,26.0424556732178,15.3786945343018,44.2320175170898,3670176,2844,1390,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-17 22:30:13.632454,96.20914746470714,12.776758565701513,11.289662583004533,1.8773804501473934e-19,9.0,-12.82,1.015504800579495,-13.5,2.0735,4.3149,31.0135,1.0786,26.0498,28.0887,7
710,npp,2114,1144,13.6317987442017,15.3797597885132,44.2323265075684,3670176,2116,842,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-18 22:11:23.285534,97.70930144809468,43.57714328057722,37.603854186896285,1.3226120772187374e-24,6.0,-43.7,1.5732132722552272,-44.14,3.3146,6.9183,31.9117,0.6727,8.9213,9.1701,7
764,npp,248,4023,5.52691602706909,15.3807420730591,44.2366180419922,3670176,248,3178,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.63558055014904,69.158847238601,55.82725108022956,1.4132454053303641e-21,19.0,69.3,3.5496478698597698,69.035,2.6416,4.578,32.5861,1.0166,4.9213,5.6186,7
872,npp,1222,2035,21.0308246612549,15.3776893615723,44.2341384887695,3670176,1222,1602,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-22 22:36:28.276501,-66.90477912876082,0.14398295872455089,0.12745930447094203,4.5772415652926076e-29,10.0,0.24,1.0,-0.8,1.8819,4.6539,27.8706,1.0,21.0308,21.0308,7
908,npp,496,1367,24.6374187469482,15.37917137146,44.2335243225098,3670176,498,1031,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-23 22:17:36.157229,97.08287357431202,34.981771025731035,30.49836419459377,8.872431924095225e-28,7.0,-35.08,1.2937979144666532,-35.59,2.6115,5.4279,30.3751,0.8574,19.5013,21.1245,7
944,npp,2827,696,33.2228202819824,15.381537437439,44.2364349365234,3670176,2826,477,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-24 21:58:44.040642,96.51146930020505,56.72057129932992,47.73475416163314,4.640626600814164e-25,4.0,-56.84,2.1127631471468895,-57.16,3.9606,9.2075,33.2228,0.5055,16.0207,16.7926,7
998,npp,1006,3585,4.40540552139282,15.3777837753296,44.2362899780273,3670176,1004,2909,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.2994284792258,61.38527558561381,51.00037424234189,5.540839058903187e-26,17.0,61.51,2.5331140255951103,61.16,2.8342,4.7404,36.2647,0.9818,4.5217,4.3251,7
1070,npp,2666,2257,28.0390739440918,15.375786781311,44.2350654602051,3670176,2666,1813,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.74618654142326,12.854079919924745,11.357832951558336,1.6208280084107413e-18,11.0,12.87,1.015504800579495,12.13,1.79,2.8578,28.0391,1.6285,29.4508,45.6625,7
1142,npp,1207,917,40.4259834289551,15.3820753097534,44.2332763671875,3670176,1208,682,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-29 22:04:58.731165,96.79622081090115,50.81740856388166,43.32661287230154,5.014770319712159e-06,5.0,-50.93,1.847645286154319,-51.21,4.5724,10.7538,39.6365,0.4328,20.7134,17.4953,7
1196,npp,2435,3803,9.23015975952148,15.3802909851074,44.233470916748,3670176,2438,3060,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.3096555788295,65.54549078368679,53.69350305883504,4.058579005768983e-10,18.0,65.68,3.0,65.44,2.822,4.3866,36.4253,1.0609,6.2685,9.7927,7
1745,npp,2479,1585,27.4304237365723,15.3803205490112,44.2309150695801,3670176,2479,1191,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-14 22:23:37.623923,96.85518806874033,24.9333107543075,21.911383683591136,9.381270987324163e-07,8.0,-25.0,1.1367971201176101,-25.25,2.5653,5.2675,31.5733,0.8835,24.1499,24.2355,7
1781,npp,1741,913,25.9656982421875,15.3759021759033,44.2338714599609,3670176,1739,680,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-15 22:04:45.516361,96.5907902377417,50.93494808505714,43.415729253737084,3.7621153011817645e-13,5.0,-51.04,1.847645286154319,-51.21,4.5724,10.7538,39.6365,0.4328,12.8871,11.2373,7
1817,npp,988,251,29.9895191192627,15.3772230148315,44.2327308654785,3670176,986,129,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-16 21:45:51.632971,95.57847774279882,66.01561935276217,53.973182555678775,5.750316088824207e-19,2.0,-66.13,3.0,-66.27,4.5294,8.5271,30.1726,0.5458,11.8081,16.3678,7
1835,npp,2967,3798,38.1267433166504,15.3762140274048,44.2335662841797,3670176,2968,3056,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.21754896777175,65.46484156534414,53.641060057805035,1.3557514684850914e-08,18.0,65.59,3.0,65.44,2.822,4.3866,36.4253,1.0609,15.9007,40.4505,7
1880,npp,2263,3140,29.3780479431152,15.3819532394409,44.231559753418,3670176,2264,2511,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.51363563756676,50.40430942667087,43.01022065733268,5.601565308587879e-15,15.0,50.5,1.847645286154319,50.285,2.7392,4.7877,36.0211,0.9721,17.963,28.5573,7
1916,npp,1560,2472,32.3874473571777,15.3756942749023,44.235969543457,3670176,1560,2001,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-18 22:48:40.928818,-79.00030711883325,24.37609337915128,21.42903850183425,9.1309920325337e-21,12.0,24.43,1.1367971201176101,24.08,1.9513,4.2366,28.8081,1.0985,29.4172,35.5777,7
1943,npp,841,1805,24.4264850616455,15.3759880065918,44.2318649291992,3670176,841,1383,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-19 22:29:50.604147,97.30748111001706,13.156226171168333,11.623341558152744,1.1370300065874183e-25,9.0,-13.21,1.015504800579495,-13.5,2.0735,4.3149,31.0135,1.0786,24.4585,26.3458,7
1988,npp,106,1136,16.4148483276367,15.3813152313232,44.2340927124023,3670176,106,836,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-20 22:10:58.496683,97.07459878595489,43.85657346472015,37.828662011182395,1.7175491630170651e-31,6.0,-43.97,1.5732132722552272,-44.14,3.3146,6.9183,31.9117,0.6727,10.6904,11.0423,7
2024,npp,2429,470,28.6973724365234,15.381272315979,44.2369804382324,3670176,2427,278,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-21 21:52:04.611890,95.90041110116928,61.84339427260296,51.299402017860764,2.534453855414526e-29,3.0,-61.95,2.5331140255951103,-62.08,3.7662,9.077,31.9018,0.5127,12.3995,14.7136,7
2042,npp,1309,4014,19.9134750366211,15.376482963562,44.2341156005859,3670176,1306,3174,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.46248613461916,69.02711203766923,55.75223938276289,9.570777271014976e-27,19.0,69.16,3.5496478698597698,69.035,2.6416,4.578,32.5861,1.0166,8.9742,20.2439,7
2168,npp,2270,2026,32.9163970947266,15.3786373138428,44.2352027893066,3670176,2270,1593,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-24 22:36:01.771347,44.95788818948794,0.8794062451594788,0.7784312413191433,3.231416740746126e-26,10.0,-0.53,1.0,-0.8,1.8819,4.6539,27.8706,1.0,32.9164,32.9164,7
2204,npp,1540,1359,19.9776153564453,15.3809680938721,44.2316131591797,3670176,1541,1025,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-25 22:17:11.421269,97.9372811248424,35.32940469351984,30.78856640730158,5.192207576360719e-23,7.0,-35.42,1.2937979144666532,-35.59,2.6115,5.4279,30.3751,0.8574,15.8997,17.1291,7
2240,npp,795,687,30.935188293457,15.3808736801147,44.2302169799805,3670176,794,469,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-26 21:58:17.535288,96.31340759851545,56.95708732431749,47.90052914069638,2.8195724155662405e-18,4.0,-57.07,2.1127631471468895,-57.16,3.9606,9.2075,33.2228,0.5055,14.938,15.6363,7
2285,npp,37,28,11.6353206634521,15.3802299499512,44.2312088012695,3670176,39,10,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-27 21:39:23.653867,95.43724936713815,69.69163434633084,56.11019619083111,2.933226927763519e-12,1.0,-69.8,3.5496478698597698,-69.89,3.6969,7.4923,28.9649,0.6212,5.8211,7.2275,7
2303,npp,2042,3574,22.1611919403076,15.3829402923584,44.230770111084,3670176,2042,2901,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.65067265425951,61.16441994401356,50.84601353627424,1.103432806895436e-21,17.0,61.28,2.5331140255951103,61.16,2.8342,4.7404,36.2647,0.9818,11.5312,21.7571,7
2339,npp,1348,2913,5.43825149536133,15.381950378418,44.2343826293945,3670176,1349,2349,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.25303359646506,43.12820875186232,37.2393289590374,2.540701512144248e-16,14.0,43.22,1.4867838833500562,43.03,2.2134,3.5878,26.8361,1.2972,5.8986,7.0543,7
2366,npp,638,2246,15.7539701461792,15.3787813186646,44.2317276000977,3670176,638,1803,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.74962569958569,12.24348689730094,10.819482511032877,1.1747107212656451e-09,11.0,12.25,1.015504800579495,12.13,1.79,2.8578,28.0391,1.6285,17.3533,25.6559,7
2951,npp,1828,2905,29.2193279266357,15.3801717758179,44.2356719970703,3670176,1829,2343,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.8497348709444,42.8287368663886,36.99359792369981,0.00032359462168645857,14.0,42.93,1.4867838833500562,43.03,2.2134,3.5878,26.8361,1.2972,21.8935,37.9022,7
2978,npp,1116,2238,20.6515522003174,15.3778276443481,44.233268737793,3670176,1116,1795,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-14 22:41:54.571484,-78.21816340660293,11.79528988887181,10.42399905990599,1.368194378418721e-08,11.0,11.8,1.015504800579495,12.13,1.79,2.8578,28.0391,1.6285,22.1761,33.6317,7
3005,npp,373,1572,32.5304756164551,15.3755874633789,44.2353973388672,3670176,373,1180,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-15 22:23:04.260344,98.45142280709912,25.543566642722503,22.43579802326466,7.586826277306603e-15,8.0,-25.65,1.1367971201176101,-25.25,2.5653,5.2675,31.5733,0.8835,28.6362,28.7415,7
3041,npp,2702,899,34.3349609375,15.3777408599854,44.2348289489746,3670176,2700,671,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-16 22:04:10.389806,96.56017454792337,51.332223396725155,43.713563083553915,1.522953155838858e-20,5.0,-51.44,1.847645286154319,-51.21,4.5724,10.7538,39.6365,0.4328,17.4168,14.8593,7
3077,npp,1945,239,19.8498115539551,15.3815898895264,44.2353515625,3670176,1945,121,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-17 21:45:16.515979,95.68327959472353,66.24587548704346,54.104695571569515,3.29877094954826e-25,2.0,-66.34,3.0,-66.27,4.5294,8.5271,30.1726,0.5458,8.4282,10.8337,7
3095,npp,853,3781,21.6473731994629,15.3816947937012,44.2367324829102,3670176,855,3046,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-17 23:25:41.120689,-77.33973353887198,65.18372401273204,53.45729729420606,2.5338617647984673e-18,18.0,65.3,3.0,65.44,2.822,4.3866,36.4253,1.0609,10.4075,22.9667,7
3140,npp,163,3124,41.6954116821289,15.3768730163574,44.2299423217773,3670176,164,2501,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-18 23:06:54.366326,-78.75199433101055,49.936132217905005,42.641666517360825,1.437551956150895e-24,15.0,50.03,1.7549928774784245,50.285,2.7392,4.7877,36.0211,0.9721,25.6841,40.5305,7
3203,npp,1804,1789,18.0937042236328,15.3776006698608,44.2298126220703,3670176,1804,1369,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-20 22:29:13.740614,96.30235089517751,14.07917179758368,12.433815770354839,2.726032437896381e-29,9.0,-14.12,1.015504800579495,-13.5,2.0735,4.3149,31.0135,1.0786,18.2224,19.5154,7
3239,npp,302,455,6.65092134475708,15.379204750061,44.2314529418945,3670176,300,267,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-22 21:51:27.222679,95.95443119086796,62.163891086554116,51.5043414009608,8.594910366226887e-27,3.0,-62.26,2.6065528283652384,-62.08,3.7662,9.077,31.9018,0.5127,3.7232,3.41,7
3257,npp,2255,3995,2.50082898139954,15.3793754577637,44.2337532043457,3670176,2261,3166,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-22 23:31:48.256501,-76.53514930265747,68.75160028071686,55.586261685618645,1.6729495387017896e-29,19.0,68.88,3.5496478698597698,69.035,2.6416,4.578,32.5861,1.0166,4.0688,2.5423,7
3293,npp,1570,3342,2.60690593719482,15.3818359375,44.2331962585449,3670176,1573,2691,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-23 23:13:03.240462,-78.43353670893481,55.84811912557643,47.096033314731145,1.165431357497076e-28,16.0,55.95,2.0682789409984763,56.21,2.574,4.37,30.2039,1.065,3.8015,2.7763,7
3365,npp,149,2009,28.4545211791992,15.3798713684082,44.2337379455566,3670176,149,1577,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-25 22:35:24.382204,99.79983227849367,1.4241667294580758,1.2605013531578348,1.488716124701442e-21,10.0,-1.47,1.0,-0.8,1.8819,4.6539,27.8706,1.0,28.4545,28.4545,7
4058,npp,85,1348,33.8900299072266,15.3815927505493,44.2358169555664,3670176,86,1017,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-12 22:16:35.989341,97.42626072104808,35.83369041311875,31.209481245252835,0.00038615188360491623,7.0,-35.89,1.2937979144666532,-35.59,2.6115,5.4279,30.3751,0.8574,26.6529,29.0578,7
4094,npp,2423,677,22.0833187103271,15.3787488937378,44.2297592163086,3670176,2424,459,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-13 21:57:43.878594,96.3758297472493,57.22578836460808,48.09005588054612,6.343644359738248e-09,4.0,-57.31,2.2013981571160284,-57.16,3.9606,9.2075,33.2228,0.5055,10.5029,11.1621,7
4184,npp,2999,2903,16.054932594299302,15.3770112991333,44.2354393005371,3670176,2999,2341,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-15 23:00:31.383028,-78.97222380017303,42.75302024688663,36.932391404672934,1.4367329515707245e-12,14.0,42.85,1.4867838833500562,43.03,2.2134,3.5878,26.8361,1.2972,13.0393,20.8258,7
4301,npp,854,899,29.6843776702881,15.3796043395996,44.2299766540527,3670176,855,671,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-18 22:04:02.183517,97.0669589334414,51.3439265091102,43.72483769589778,3.157003550717838e-30,5.0,-51.44,1.847645286154319,-51.21,4.5724,10.7538,39.6365,0.4328,14.8997,12.8466,7
4436,npp,701,2458,41.0145950317383,15.3790216445923,44.2327613830566,3670176,701,1991,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-21 22:47:59.384058,-78.9308647390002,23.67802508827206,20.822383293395713,6.468636661801082e-31,12.0,23.74,1.1367971201176101,24.08,1.9513,4.2366,28.8081,1.0985,37.0062,45.0547,7
4472,npp,3063,1793,38.233959197998,15.3782119750977,44.2299118041992,3670176,3063,1372,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-22 22:29:10.839678,97.44019727415592,13.868473970056176,12.24915546341931,2.1532430087350492e-29,9.0,-13.89,1.015504800579495,-13.5,2.0735,4.3149,31.0135,1.0786,38.0551,41.2382,7
4553,npp,1597,460,39.9180030822754,15.3809642791748,44.2349510192871,3670176,1595,270,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-24 21:51:26.628932,95.84568113333133,62.067750364870804,51.44505995004828,1.1327926715460672e-20,3.0,-62.16,2.5331140255951103,-62.08,3.7662,9.077,31.9018,0.5127,16.8291,20.4666,7
4571,npp,478,4002,21.2934856414795,15.3819160461426,44.2353820800781,3670176,475,3169,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-24 23:31:47.674524,-76.42188707485404,68.84193990671247,55.64226834024142,5.581171729271387e-28,19.0,68.98,3.5496478698597698,69.035,2.6416,4.578,32.5861,1.0166,9.363,21.6468,7
4607,npp,2878,3348,30.1838817596436,15.3769187927246,44.2326469421387,3670176,2876,2697,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-25 23:13:02.686659,-77.68365117006225,55.98932896997656,47.20256025181646,2.6128833355052123e-23,16.0,56.11,2.0682789409984763,56.21,2.574,4.37,30.2039,1.065,17.1348,32.1448,7
4688,npp,1466,2017,22.0759563446045,15.3800029754639,44.2358665466309,3670176,1466,1584,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-07-27 22:35:27.374934,84.88999046128924,1.0403761068464723,0.9208779697308492,4.4154541810742236e-09,10.0,-1.02,1.0,-0.8,1.8819,4.6539,27.8706,1.0,22.076,22.076,7
5381,npp,1383,1352,41.8966903686523,15.3767280578613,44.2325553894043,3670176,1383,1020,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-13 22:16:36.334289,97.72829397490253,35.633108595764284,31.044786107770037,5.1003115470006216e-14,7.0,-35.72,1.2937979144666532,-35.59,2.6115,5.4279,30.3751,0.8574,32.8414,35.9229,7
5417,npp,646,681,65.4055404663086,15.3771095275879,44.2316207885742,3670176,647,462,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-14 21:57:44.232295,96.64865530883554,57.10690261190529,48.011144857348214,8.523077402486e-21,4.0,-57.21,2.1127631471468895,-57.16,3.9606,9.2075,33.2228,0.5055,31.2533,33.0594,7
5507,npp,1215,2907,51.2282829284668,15.3781223297119,44.2307510375977,3670176,1213,2345,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-16 23:00:29.976457,-78.09570690682962,42.885875015534275,37.04519389545545,1.8241615372538003e-26,14.0,43.0,1.4867838833500562,43.03,2.2134,3.5878,26.8361,1.2972,36.6966,66.4513,7
5543,npp,496,2241,40.1676635742188,15.3816013336182,44.2322731018066,3670176,497,1799,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-17 22:41:41.434656,-77.3831749670101,11.942819563788754,10.555312239119976,1.966608575787066e-31,11.0,11.97,1.015504800579495,12.13,1.79,2.8578,28.0391,1.6285,41.3942,65.4143,7
5624,npp,2118,902,32.6513824462891,15.3810129165649,44.230152130127,3670176,2119,673,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-19 22:04:00.790847,96.7993041000869,51.265542090761464,43.67017740298869,6.112211152134144e-32,5.0,-51.36,1.847645286154319,-51.21,4.5724,10.7538,39.6365,0.4328,16.5056,14.1306,7
5660,npp,1371,241,37.5783233642578,15.3808565139771,44.2341384887695,3670176,1370,123,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-20 21:45:06.906199,95.50183698210098,66.20610400529668,54.091770640572555,1.6883375578957889e-29,2.0,-66.31,3.0,-66.27,4.5294,8.5271,30.1726,0.5458,14.3377,20.5097,7
5678,npp,279,3788,48.6783638000488,15.3824939727783,44.233470916748,3670176,280,3050,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-20 23:25:31.509758,-77.1304732109761,65.27681887088696,53.526053475496255,3.8358276527731795e-32,18.0,65.42,3.0,65.44,2.822,4.3866,36.4253,1.0609,19.4179,51.6452,7
5804,npp,515,1127,14.9627075195312,15.3823890686035,44.2315063476562,3670176,517,829,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-24 22:10:17.329309,97.5747849337118,44.175131833892166,38.086866887747824,1.2670946892012336e-13,6.0,-44.27,1.5732132722552272,-44.14,3.3146,6.9183,31.9117,0.6727,9.7673,10.0654,7
5858,npp,1725,4006,31.3671379089355,15.380334854126,44.2317848205566,3670176,1723,3171,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-25 23:31:44.494765,-76.48223254171107,68.89224587420188,55.6769181641284,1.1575392149478175e-15,19.0,69.04,3.5496478698597698,69.035,2.6416,4.578,32.5861,1.0166,12.2009,31.8876,7
5894,npp,1050,3352,30.224006652832,15.3764476776123,44.2352447509766,3670176,1049,2701,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-08-26 23:12:59.516312,-77.92045724579012,56.085194649333495,47.27762959985942,1.369119199360904e-07,16.0,56.21,2.0682789409984763,56.21,2.574,4.37,30.2039,1.065,17.1542,32.1875,7
6443,npp,366,460,26.4501266479492,15.3767051696777,44.2358589172363,3670176,363,270,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-10 21:51:17.539307,95.86172190491794,62.05406154236973,51.44031122462817,2.631719628173416e-08,3.0,-62.16,2.5331140255951103,-62.08,3.7662,9.077,31.9018,0.5127,11.5123,13.5614,7
6497,npp,1641,3350,40.1035270690918,15.3786239624023,44.2351188659668,3670176,1641,2699,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-11 23:12:53.585218,-77.92292800832729,56.034921597836224,47.239471035886936,1.4479926845551044e-05,16.0,56.16,2.0682789409984763,56.21,2.574,4.37,30.2039,1.065,21.9309,42.7089,7
6569,npp,236,2016,48.5514678955078,15.3769693374634,44.2305793762207,3670176,235,1584,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-13 22:35:16.518987,76.19055924073551,1.1730066358260594,1.0383289834723168,3.6282791350575144e-21,10.0,-1.08,1.0,-0.8,1.8819,4.6539,27.8706,1.0,48.5515,48.5515,7
6605,npp,2566,1350,31.8059730529785,15.3779277801514,44.2343978881836,3670176,2566,1019,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-14 22:16:26.211119,97.91809525097008,35.70939039131463,31.108264254057794,8.812854133088934e-28,7.0,-35.81,1.2937979144666532,-35.59,2.6115,5.4279,30.3751,0.8574,25.0421,27.2709,7
6641,npp,1826,679,31.7694854736328,15.3760633468628,44.2328300476074,3670176,1828,460,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-15 21:57:34.121920,96.85093876959412,57.149641313842714,48.040345631372745,3.492366071505163e-33,4.0,-57.26,2.2013981571160284,-57.16,3.9606,9.2075,33.2228,0.5055,14.9029,16.058,7
6677,npp,1071,18,35.8511810302734,15.377875328064,44.2299537658691,3670176,1077,6,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-16 21:38:38.472064,95.15638463120985,69.84281151350126,56.19525696915376,6.701729094718686e-34,1.0,-69.95,3.5496478698597698,-69.89,3.6969,7.4923,28.9649,0.6212,12.6432,22.2696,7
6704,npp,6,3566,39.0502891540527,15.3793087005615,44.2322540283203,3670176,7,2894,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-16 23:19:06.634680,-77.59358504973314,60.989694202639825,50.72915367088861,2.3219641434498206e-31,17.0,61.11,2.5331140255951103,61.16,2.8342,4.7404,36.2647,0.9818,18.1985,38.3383,7
6740,npp,2388,2905,44.6606941223145,15.3801574707031,44.2350082397461,3670176,2389,2343,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-09-17 23:00:19.877910,-78.90540749959939,42.815631625498604,36.98663441615623,8.124953800405386e-33,14.0,42.93,1.4867838833500562,43.03,2.2134,3.5878,26.8361,1.2972,32.2793,57.9321,7
