lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.539,0.504,0.828
2,0.093,0.347,0.584
3,-0.085,0.223,0.37
4,-0.024,0.126,0.212
5,0.069,0.053,0.079
6,0.086,0.0,-0.041
7,0.032,-0.035,-0.144
8,0.011,-0.057,-0.207
9,0.018,-0.066,-0.245
10,0.021,-0.067,-0.27
11,0.015,-0.06,-0.289
12,0.012,-0.049,-0.299
13,0.004,-0.033,-0.305
14,0.005,-0.016,-0.307
15,0.009,0.003,-0.308
16,0.02,0.021,-0.305
17,0.016,0.039,-0.304
18,0.01,0.055,-0.298
19,0.0,0.069,-0.29
20,0.015,0.08,-0.269
21,0.027,0.089,-0.234
22,0.048,0.095,-0.176
23,0.025,0.099,-0.106
24,0.03,0.1,-0.008
25,0.142,0.099,0.14
26,0.285,0.083,0.335
27,0.25,0.071,0.515
28,0.011,0.069,0.629
29,-0.234,0.072,0.676
30,-0.199,0.072,0.688
31,0.1,0.068,0.646
32,0.332,0.07,0.529
33,0.246,0.077,0.324
34,0.088,0.078,0.132
35,0.022,0.066,-0.003
36,0.014,0.046,-0.098
37,0.027,0.029,-0.171
38,0.026,0.02,-0.226
39,0.007,0.017,-0.262
40,-0.005,0.013,-0.283
41,0.005,0.01,-0.293
42,0.01,0.007,-0.299
43,0.003,0.007,-0.304
44,0.005,0.008,-0.305
45,-0.001,0.012,-0.306
46,-0.001,0.016,-0.305
47,0.003,0.022,-0.301
48,0.021,0.029,-0.289
49,0.027,0.038,-0.27
50,0.019,0.048,-0.247
51,0.014,0.055,-0.21
52,0.05,0.055,-0.144
53,0.052,0.05,-0.053
54,0.028,0.052,0.065
55,-0.051,0.066,0.191
56,-0.062,0.082,0.344
57,0.152,0.09,0.554
58,0.417,0.088,0.747
59,0.44,0.085,0.819
60,0.203,0.085,0.711
61,-0.074,0.08,0.518
62,-0.137,0.069,0.347
63,-0.016,0.056,0.208
64,0.09,0.051,0.081
65,0.055,0.054,-0.044
66,0.019,0.056,-0.139
67,0.016,0.051,-0.199
68,0.022,0.039,-0.238
69,0.022,0.029,-0.265
70,0.017,0.021,-0.283
71,-0.003,0.016,-0.295
72,0.001,0.011,-0.298
73,0.01,0.008,-0.299
74,0.006,0.006,-0.3
75,0.006,0.006,-0.299
76,0.015,0.009,-0.295
77,0.015,0.013,-0.288
78,0.017,0.018,-0.277
79,0.029,0.024,-0.255
80,0.049,0.032,-0.218
81,0.035,0.046,-0.171
82,0.015,0.065,-0.106
83,0.064,0.078,-0.005
84,0.165,0.078,0.145
85,0.217,0.069,0.321
86,0.13,0.064,0.479
87,-0.072,0.066,0.589
88,-0.21,0.07,0.651
89,-0.044,0.07,0.695
90,0.219,0.069,0.653
91,0.3,0.073,0.516
92,0.194,0.077,0.322
93,0.045,0.074,0.139
94,-0.001,0.06,0.01
95,0.035,0.043,-0.078
96,0.051,0.033,-0.152
97,0.015,0.03,-0.215
98,0.0,0.029,-0.252
99,0.004,0.026,-0.271
100,0.009,0.022,-0.282
101,0.016,0.019,-0.289
102,0.013,0.017,-0.293
103,0.015,0.017,-0.294
104,0.013,0.018,-0.294
105,0.01,0.019,-0.292
106,0.014,0.022,-0.288
107,0.021,0.026,-0.278
108,0.03,0.033,-0.261
109,0.022,0.039,-0.239
110,0.017,0.041,-0.204
111,0.037,0.038,-0.141
112,0.048,0.036,-0.052
113,-0.013,0.042,0.052
114,-0.067,0.057,0.177
115,0.02,0.069,0.341
116,0.218,0.072,0.539
117,0.357,0.069,0.698
118,0.273,0.067,0.734
119,0.024,0.066,0.64
120,-0.156,0.061,0.491
121,-0.097,0.049,0.362
122,0.061,0.04,0.239
123,0.108,0.041,0.103
124,0.08,0.047,-0.019
125,0.023,0.049,-0.116
126,0.018,0.043,-0.178
127,0.024,0.033,-0.222
128,0.033,0.025,-0.25
129,0.006,0.019,-0.273
130,-0.005,0.014,-0.284
131,-0.004,0.011,-0.289
132,0.003,0.008,-0.29
133,0.006,0.006,-0.29
134,0.01,0.005,-0.288
135,0.008,0.006,-0.287
136,0.001,0.008,-0.283
137,0.002,0.009,-0.274
138,0.02,0.012,-0.251
139,0.027,0.018,-0.218
140,0.02,0.03,-0.171
141,0.027,0.041,-0.101
142,0.068,0.046,-0.001
143,0.137,0.041,0.14
144,0.169,0.033,0.302
145,0.001,0.033,0.43
146,-0.191,0.039,0.532
147,-0.185,0.043,0.622
148,0.028,0.043,0.676
149,0.234,0.043,0.634
150,0.255,0.047,0.493
151,0.105,0.05,0.305
152,-0.015,0.044,0.139
153,-0.016,0.03,0.021
154,0.008,0.016,-0.07
155,0.02,0.011,-0.149
156,0.012,0.012,-0.206
157,0.01,0.014,-0.241
158,0.005,0.014,-0.262
159,0.018,0.012,-0.272
160,0.022,0.012,-0.28
161,0.009,0.013,-0.285
162,0.001,0.015,-0.288
163,-0.001,0.018,-0.289
164,0.002,0.022,-0.288
165,0.009,0.026,-0.283
166,0.013,0.032,-0.273
167,0.016,0.039,-0.258
168,0.011,0.044,-0.236
169,0.014,0.044,-0.199
170,0.062,0.041,-0.13
171,0.059,0.043,-0.045
172,0.003,0.053,0.052
173,-0.008,0.067,0.174
174,0.088,0.076,0.337
175,0.261,0.075,0.527
176,0.357,0.071,0.681
177,0.178,0.069,0.696
178,-0.06,0.067,0.615
179,-0.151,0.061,0.496
180,-0.049,0.053,0.383
181,0.074,0.049,0.255
182,0.124,0.052,0.119
183,0.075,0.056,-0.008
184,0.025,0.052,-0.104
185,0.019,0.041,-0.168
186,0.026,0.029,-0.213
187,0.016,0.019,-0.247
188,0.005,0.013,-0.266
189,-0.005,0.009,-0.277
190,-0.0,0.005,-0.281
191,0.007,0.002,-0.282
192,0.018,0.001,-0.281
193,0.008,0.001,-0.283
194,0.003,0.003,-0.283
195,0.005,0.007,-0.278
196,0.011,0.011,-0.268
197,0.018,0.016,-0.249
198,0.022,0.024,-0.216
199,0.02,0.036,-0.169
200,0.023,0.046,-0.103
201,0.07,0.048,-0.003
202,0.121,0.041,0.127
203,0.066,0.036,0.261
204,-0.062,0.038,0.386
205,-0.148,0.046,0.495
206,-0.063,0.051,0.605
207,0.154,0.052,0.668
208,0.309,0.053,0.636
209,0.205,0.055,0.481
210,0.046,0.055,0.301
211,-0.031,0.046,0.149
212,-0.018,0.032,0.033
213,0.03,0.023,-0.061
214,0.036,0.022,-0.139
215,0.014,0.026,-0.198
216,-0.001,0.027,-0.234
217,0.012,0.023,-0.253
218,0.009,0.018,-0.267
219,0.003,0.014,-0.276
220,0.003,0.011,-0.281
221,0.001,0.009,-0.282
222,-0.002,0.008,-0.283
223,0.001,0.007,-0.282
224,0.01,0.007,-0.276
225,0.007,0.009,-0.269
226,0.0,0.012,-0.258
227,-0.001,0.013,-0.236
228,0.006,0.011,-0.198
229,0.015,0.011,-0.139
230,0.019,0.016,-0.058
231,-0.014,0.028,0.034
232,-0.014,0.041,0.15
233,0.103,0.046,0.313
234,0.236,0.042,0.49
235,0.222,0.039,0.623
236,0.027,0.039,0.655
237,-0.178,0.038,0.591
238,-0.183,0.035,0.498
239,-0.002,0.029,0.398
240,0.16,0.031,0.276
241,0.141,0.039,0.124
242,0.056,0.044,-0.011
243,0.016,0.039,-0.106
244,0.019,0.028,-0.168
245,0.026,0.016,-0.213
246,0.016,0.01,-0.244
247,0.003,0.007,-0.264
248,-0.002,0.005,-0.273
249,0.001,0.003,-0.276
250,0.006,0.002,-0.278
251,0.005,0.002,-0.279
252,0.001,0.005,-0.279
253,-0.0,0.008,-0.278
254,-0.0,0.012,-0.273
255,0.012,0.017,-0.262
256,0.027,0.023,-0.242
257,0.019,0.032,-0.214
258,0.012,0.042,-0.172
259,0.031,0.048,-0.109
260,0.074,0.046,-0.014
261,0.091,0.041,0.106
262,0.033,0.041,0.237
263,-0.091,0.049,0.363
264,-0.149,0.059,0.486
265,0.04,0.065,0.632
266,0.286,0.065,0.715
267,0.353,0.068,0.667
268,0.212,0.071,0.506
269,0.016,0.068,0.315
270,-0.07,0.056,0.158
271,-0.009,0.04,0.043
272,0.056,0.033,-0.052
273,0.035,0.034,-0.138
274,0.008,0.036,-0.197
275,0.003,0.033,-0.23
276,0.012,0.027,-0.251
277,0.014,0.019,-0.264
278,0.008,0.014,-0.273
279,0.003,0.009,-0.276
280,-0.005,0.006,-0.28
281,0.003,0.003,-0.278
282,0.003,0.001,-0.278
283,0.0,0.001,-0.276
284,-0.005,0.002,-0.27
285,-0.008,0.004,-0.26
286,-0.014,0.006,-0.242
287,0.001,0.006,-0.206
288,0.018,0.009,-0.15
289,-0.017,0.019,-0.084
290,-0.04,0.036,0.005
291,0.02,0.049,0.132
292,0.176,0.052,0.305
293,0.282,0.048,0.486
294,0.198,0.044,0.608
295,-0.061,0.045,0.635
296,-0.24,0.044,0.585
297,-0.11,0.04,0.526
298,0.091,0.038,0.425
299,0.182,0.043,0.279
300,0.147,0.052,0.121
301,0.052,0.054,-0.015
302,0.007,0.043,-0.107
303,0.025,0.026,-0.164
304,0.03,0.014,-0.208
305,0.008,0.006,-0.241
306,-0.006,0.001,-0.259
307,-0.006,-0.004,-0.268
308,-0.011,-0.009,-0.274
309,-0.012,-0.012,-0.277
310,-0.012,-0.013,-0.279
311,-0.013,-0.013,-0.278
312,-0.021,-0.011,-0.278
313,-0.017,-0.008,-0.274
314,-0.009,-0.004,-0.264
315,-0.005,0.003,-0.247
316,-0.006,0.013,-0.221
317,-0.006,0.023,-0.182
318,0.012,0.028,-0.123
319,0.052,0.024,-0.033
320,0.058,0.02,0.08
321,-0.056,0.023,0.194
322,-0.179,0.036,0.317
323,-0.118,0.047,0.473
324,0.14,0.053,0.648
325,0.392,0.055,0.75
326,0.373,0.058,0.679
327,0.121,0.061,0.495
328,-0.076,0.056,0.298
329,-0.067,0.041,0.157
330,0.012,0.03,0.045
331,0.037,0.028,-0.061
332,0.027,0.031,-0.143
333,-0.004,0.032,-0.199
334,-0.006,0.026,-0.23
335,0.005,0.017,-0.248
336,0.007,0.009,-0.26
337,-0.006,0.004,-0.269
338,-0.012,-0.0,-0.273
339,-0.01,-0.003,-0.273
340,-0.007,-0.006,-0.273
341,-0.006,-0.006,-0.272
342,-0.008,-0.005,-0.27
343,-0.01,-0.002,-0.265
344,-0.017,0.001,-0.256
345,-0.008,0.004,-0.237
346,0.004,0.006,-0.204
347,0.002,0.014,-0.155
348,-0.017,0.03,-0.091
349,-0.011,0.049,-0.004
350,0.07,0.061,0.124
351,0.218,0.061,0.3
352,0.303,0.055,0.487
353,0.094,0.053,0.589
354,-0.17,0.055,0.623
355,-0.189,0.055,0.608
356,0.014,0.052,0.56
357,0.202,0.053,0.45
358,0.231,0.06,0.286
359,0.11,0.067,0.112
360,0.011,0.06,-0.02
361,0.009,0.041,-0.103
362,0.027,0.022,-0.162
363,0.014,0.01,-0.209
364,0.001,0.003,-0.238
365,-0.012,-0.002,-0.255
366,-0.013,-0.007,-0.264
367,-0.008,-0.011,-0.268
368,-0.005,-0.012,-0.269
369,-0.011,-0.012,-0.271
370,-0.018,-0.009,-0.272
371,-0.019,-0.005,-0.271
372,-0.013,0.0,-0.267
373,-0.012,0.007,-0.259
374,-0.001,0.017,-0.243
375,-0.004,0.03,-0.219
376,-0.0,0.039,-0.184
377,0.026,0.048,-0.126
378,0.058,0.056,-0.041
379,0.023,0.064,0.061
380,-0.064,0.07,0.177
381,-0.122,0.075,0.31
382,0.023,0.079,0.487
383,0.335,0.081,0.67
384,0.53,0.082,0.768
385,0.303,0.08,0.656
386,-0.001,0.077,0.465
387,-0.101,0.071,0.294
388,-0.047,0.064,0.163
389,0.027,0.056,0.049
390,0.045,0.046,-0.053
391,0.009,0.035,-0.137
392,-0.012,0.023,-0.191
393,-0.005,0.011,-0.221
394,0.001,0.0,-0.24
395,-0.006,-0.01,-0.255
396,-0.011,-0.019,-0.263
397,-0.018,-0.024,-0.268
398,-0.019,-0.026,-0.27
399,-0.015,-0.023,-0.27
400,-0.01,-0.014,-0.269
