lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.894,0.919,0.801
2,0.864,0.887,0.636
3,0.84,0.859,0.507
4,0.826,0.836,0.429
5,0.827,0.816,0.374
6,0.8,0.799,0.307
7,0.788,0.785,0.235
8,0.772,0.774,0.177
9,0.767,0.764,0.169
10,0.763,0.757,0.171
11,0.758,0.75,0.165
12,0.755,0.745,0.144
13,0.747,0.741,0.117
14,0.744,0.738,0.117
15,0.74,0.736,0.131
16,0.738,0.734,0.149
17,0.734,0.733,0.135
18,0.73,0.732,0.122
19,0.731,0.731,0.136
20,0.728,0.73,0.158
21,0.73,0.73,0.2
22,0.725,0.729,0.226
23,0.719,0.729,0.257
24,0.702,0.728,0.283
25,0.704,0.727,0.375
26,0.729,0.724,0.507
27,0.737,0.724,0.61
28,0.728,0.724,0.659
29,0.711,0.724,0.67
30,0.721,0.724,0.683
31,0.727,0.723,0.674
32,0.742,0.722,0.624
33,0.748,0.723,0.496
34,0.726,0.723,0.362
35,0.726,0.724,0.284
36,0.727,0.725,0.248
37,0.723,0.725,0.225
38,0.716,0.725,0.2
39,0.714,0.725,0.16
40,0.718,0.725,0.129
41,0.717,0.725,0.131
42,0.715,0.725,0.147
43,0.718,0.724,0.136
44,0.719,0.723,0.133
45,0.721,0.722,0.115
46,0.724,0.72,0.119
47,0.726,0.719,0.141
48,0.729,0.717,0.158
49,0.729,0.716,0.157
50,0.722,0.716,0.148
51,0.712,0.716,0.17
52,0.718,0.715,0.224
53,0.725,0.714,0.293
54,0.724,0.713,0.359
55,0.708,0.713,0.407
56,0.705,0.713,0.477
57,0.688,0.712,0.595
58,0.699,0.711,0.724
59,0.708,0.709,0.764
60,0.703,0.707,0.69
61,0.704,0.706,0.582
62,0.699,0.704,0.482
63,0.707,0.702,0.423
64,0.708,0.7,0.363
65,0.708,0.698,0.286
66,0.707,0.697,0.209
67,0.702,0.696,0.183
68,0.705,0.695,0.173
69,0.7,0.695,0.167
70,0.697,0.695,0.15
71,0.692,0.695,0.119
72,0.689,0.696,0.101
73,0.69,0.697,0.103
74,0.691,0.697,0.128
75,0.693,0.698,0.131
76,0.693,0.699,0.124
77,0.691,0.7,0.115
78,0.693,0.701,0.121
79,0.7,0.702,0.154
80,0.704,0.703,0.184
81,0.71,0.704,0.198
82,0.706,0.705,0.221
83,0.702,0.707,0.277
84,0.708,0.708,0.371
85,0.712,0.708,0.474
86,0.722,0.709,0.562
87,0.717,0.709,0.608
88,0.71,0.709,0.623
89,0.712,0.709,0.659
90,0.705,0.708,0.651
91,0.716,0.706,0.583
92,0.702,0.704,0.46
93,0.7,0.701,0.357
94,0.694,0.698,0.275
95,0.697,0.695,0.245
96,0.695,0.691,0.214
97,0.689,0.688,0.163
98,0.683,0.684,0.13
99,0.674,0.68,0.115
100,0.672,0.676,0.116
101,0.673,0.671,0.126
102,0.667,0.667,0.118
103,0.658,0.663,0.11
104,0.655,0.659,0.094
105,0.651,0.655,0.107
106,0.65,0.652,0.123
107,0.652,0.648,0.133
108,0.651,0.646,0.128
109,0.646,0.643,0.124
110,0.641,0.641,0.142
111,0.638,0.64,0.195
112,0.64,0.638,0.253
113,0.638,0.636,0.298
114,0.638,0.634,0.357
115,0.628,0.632,0.451
116,0.627,0.631,0.567
117,0.63,0.629,0.661
118,0.624,0.628,0.675
119,0.619,0.627,0.609
120,0.617,0.625,0.518
121,0.627,0.624,0.462
122,0.625,0.623,0.405
123,0.632,0.622,0.329
124,0.633,0.621,0.254
125,0.619,0.619,0.183
126,0.617,0.618,0.147
127,0.617,0.616,0.145
128,0.623,0.614,0.138
129,0.616,0.613,0.109
130,0.606,0.613,0.091
131,0.604,0.612,0.083
132,0.605,0.611,0.09
133,0.606,0.61,0.1
134,0.607,0.61,0.105
135,0.609,0.609,0.097
136,0.609,0.609,0.089
137,0.61,0.609,0.107
138,0.608,0.609,0.131
139,0.61,0.608,0.153
140,0.61,0.608,0.165
141,0.611,0.608,0.189
142,0.603,0.608,0.244
143,0.609,0.608,0.328
144,0.608,0.608,0.421
145,0.599,0.608,0.488
146,0.599,0.608,0.529
147,0.616,0.607,0.59
148,0.613,0.606,0.626
149,0.621,0.606,0.615
150,0.617,0.605,0.522
151,0.605,0.604,0.406
152,0.598,0.604,0.309
153,0.592,0.603,0.256
154,0.603,0.602,0.224
155,0.607,0.601,0.171
156,0.6,0.601,0.122
157,0.596,0.601,0.093
158,0.591,0.6,0.088
159,0.592,0.599,0.094
160,0.596,0.598,0.105
161,0.593,0.597,0.089
162,0.59,0.596,0.077
163,0.589,0.594,0.074
164,0.589,0.593,0.075
165,0.592,0.591,0.089
166,0.594,0.589,0.092
167,0.597,0.587,0.089
168,0.595,0.585,0.092
169,0.597,0.584,0.135
170,0.598,0.582,0.19
171,0.586,0.58,0.234
172,0.576,0.579,0.277
173,0.571,0.577,0.322
174,0.568,0.575,0.411
175,0.567,0.572,0.527
176,0.568,0.569,0.625
177,0.565,0.567,0.626
178,0.551,0.565,0.563
179,0.544,0.562,0.498
180,0.557,0.56,0.442
181,0.56,0.557,0.373
182,0.572,0.555,0.306
183,0.565,0.554,0.222
184,0.554,0.554,0.152
185,0.555,0.553,0.133
186,0.55,0.553,0.13
187,0.555,0.552,0.105
188,0.555,0.553,0.076
189,0.551,0.553,0.059
190,0.551,0.554,0.06
191,0.552,0.555,0.072
192,0.551,0.556,0.082
193,0.551,0.557,0.079
194,0.552,0.557,0.063
195,0.552,0.558,0.059
196,0.559,0.558,0.082
197,0.563,0.558,0.1
198,0.554,0.558,0.12
199,0.564,0.558,0.14
200,0.561,0.557,0.157
201,0.566,0.557,0.22
202,0.569,0.556,0.311
203,0.564,0.555,0.384
204,0.551,0.554,0.438
205,0.543,0.553,0.486
206,0.541,0.551,0.544
207,0.538,0.549,0.597
208,0.551,0.546,0.597
209,0.55,0.543,0.505
210,0.544,0.541,0.389
211,0.536,0.537,0.295
212,0.531,0.534,0.242
213,0.536,0.53,0.204
214,0.532,0.527,0.155
215,0.529,0.524,0.108
216,0.523,0.521,0.074
217,0.521,0.519,0.064
218,0.521,0.517,0.07
219,0.517,0.517,0.067
220,0.512,0.517,0.048
221,0.513,0.517,0.043
222,0.513,0.518,0.05
223,0.515,0.52,0.064
224,0.514,0.522,0.078
225,0.51,0.524,0.072
226,0.514,0.526,0.064
227,0.516,0.528,0.078
228,0.528,0.53,0.11
229,0.537,0.532,0.156
230,0.542,0.534,0.198
231,0.541,0.537,0.234
232,0.542,0.539,0.289
233,0.545,0.541,0.38
234,0.552,0.542,0.494
235,0.565,0.543,0.576
236,0.56,0.544,0.577
237,0.544,0.545,0.533
238,0.549,0.545,0.491
239,0.543,0.544,0.445
240,0.543,0.543,0.388
241,0.541,0.541,0.293
242,0.529,0.539,0.197
243,0.524,0.537,0.14
244,0.524,0.534,0.116
245,0.528,0.53,0.1
246,0.527,0.527,0.09
247,0.524,0.524,0.056
248,0.522,0.521,0.039
249,0.522,0.518,0.049
250,0.517,0.515,0.062
251,0.514,0.512,0.061
252,0.51,0.51,0.051
253,0.505,0.509,0.047
254,0.503,0.507,0.051
255,0.507,0.506,0.068
256,0.51,0.504,0.093
257,0.504,0.503,0.104
258,0.499,0.502,0.116
259,0.492,0.501,0.14
260,0.496,0.501,0.203
261,0.505,0.499,0.288
262,0.507,0.498,0.355
263,0.5,0.498,0.408
264,0.501,0.497,0.463
265,0.497,0.497,0.551
266,0.499,0.497,0.61
267,0.499,0.497,0.588
268,0.502,0.497,0.496
269,0.494,0.497,0.385
270,0.491,0.498,0.295
271,0.496,0.498,0.245
272,0.493,0.498,0.195
273,0.495,0.499,0.134
274,0.489,0.499,0.084
275,0.496,0.499,0.064
276,0.5,0.499,0.066
277,0.502,0.499,0.067
278,0.504,0.5,0.058
279,0.505,0.5,0.048
280,0.507,0.501,0.031
281,0.506,0.501,0.037
282,0.507,0.501,0.051
283,0.507,0.502,0.054
284,0.504,0.502,0.054
285,0.499,0.503,0.058
286,0.488,0.503,0.075
287,0.496,0.503,0.107
288,0.502,0.503,0.14
289,0.496,0.502,0.168
290,0.502,0.502,0.203
291,0.497,0.501,0.272
292,0.506,0.5,0.378
293,0.499,0.498,0.483
294,0.501,0.496,0.554
295,0.497,0.494,0.553
296,0.497,0.492,0.519
297,0.497,0.49,0.499
298,0.497,0.489,0.462
299,0.49,0.487,0.379
300,0.482,0.486,0.279
301,0.484,0.485,0.193
302,0.481,0.483,0.142
303,0.481,0.482,0.119
304,0.48,0.481,0.097
305,0.474,0.48,0.07
306,0.473,0.48,0.045
307,0.471,0.479,0.045
308,0.474,0.478,0.048
309,0.476,0.477,0.057
310,0.477,0.477,0.062
311,0.477,0.476,0.044
312,0.475,0.477,0.032
313,0.477,0.478,0.052
314,0.48,0.478,0.077
315,0.483,0.479,0.077
316,0.488,0.48,0.083
317,0.488,0.481,0.098
318,0.484,0.482,0.132
319,0.479,0.483,0.196
320,0.489,0.483,0.269
321,0.477,0.484,0.31
322,0.479,0.484,0.362
323,0.481,0.484,0.456
324,0.487,0.484,0.565
325,0.492,0.484,0.629
326,0.482,0.484,0.587
327,0.478,0.483,0.47
328,0.477,0.482,0.353
329,0.484,0.481,0.289
330,0.481,0.479,0.241
331,0.487,0.478,0.176
332,0.479,0.477,0.113
333,0.473,0.475,0.073
334,0.471,0.474,0.053
335,0.469,0.471,0.053
336,0.469,0.469,0.061
337,0.469,0.467,0.053
338,0.466,0.466,0.032
339,0.464,0.464,0.036
340,0.464,0.463,0.042
341,0.462,0.461,0.049
342,0.46,0.459,0.052
343,0.457,0.458,0.046
344,0.458,0.457,0.043
345,0.453,0.456,0.075
346,0.456,0.455,0.106
347,0.448,0.454,0.123
348,0.448,0.454,0.139
349,0.45,0.453,0.182
350,0.45,0.453,0.256
351,0.457,0.452,0.37
352,0.461,0.452,0.485
353,0.449,0.452,0.53
354,0.443,0.453,0.534
355,0.444,0.453,0.532
356,0.455,0.452,0.516
357,0.465,0.451,0.462
358,0.463,0.451,0.37
359,0.457,0.451,0.26
360,0.449,0.45,0.172
361,0.443,0.449,0.143
362,0.447,0.448,0.118
363,0.446,0.446,0.088
364,0.447,0.445,0.058
365,0.443,0.444,0.031
366,0.44,0.442,0.026
367,0.44,0.44,0.029
368,0.44,0.439,0.044
369,0.439,0.437,0.036
370,0.438,0.436,0.025
371,0.437,0.435,0.026
372,0.435,0.433,0.04
373,0.43,0.432,0.053
374,0.425,0.432,0.059
375,0.423,0.431,0.055
376,0.424,0.43,0.074
377,0.424,0.43,0.118
378,0.429,0.429,0.181
379,0.437,0.428,0.233
380,0.424,0.428,0.274
381,0.422,0.427,0.348
382,0.422,0.426,0.446
383,0.425,0.425,0.559
384,0.436,0.424,0.632
385,0.44,0.423,0.564
386,0.426,0.422,0.44
387,0.416,0.421,0.339
388,0.415,0.419,0.271
389,0.42,0.418,0.212
390,0.419,0.416,0.148
391,0.412,0.414,0.095
392,0.406,0.412,0.056
393,0.408,0.41,0.05
394,0.405,0.408,0.044
395,0.406,0.406,0.04
396,0.404,0.404,0.024
397,0.401,0.402,0.012
398,0.4,0.401,0.013
399,0.4,0.399,0.023
400,0.401,0.398,0.037
