lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.91,0.93,0.837
2,0.88,0.896,0.701
3,0.85,0.865,0.573
4,0.831,0.838,0.475
5,0.818,0.814,0.401
6,0.802,0.793,0.335
7,0.782,0.775,0.275
8,0.762,0.758,0.229
9,0.745,0.744,0.194
10,0.737,0.732,0.181
11,0.729,0.721,0.174
12,0.719,0.713,0.167
13,0.704,0.705,0.169
14,0.698,0.699,0.159
15,0.691,0.694,0.156
16,0.686,0.689,0.158
17,0.68,0.686,0.155
18,0.679,0.684,0.157
19,0.68,0.682,0.165
20,0.681,0.68,0.179
21,0.685,0.68,0.205
22,0.679,0.679,0.237
23,0.678,0.679,0.283
24,0.672,0.68,0.344
25,0.676,0.68,0.43
26,0.683,0.679,0.527
27,0.692,0.68,0.628
28,0.686,0.682,0.69
29,0.675,0.684,0.723
30,0.681,0.686,0.731
31,0.68,0.687,0.696
32,0.691,0.688,0.633
33,0.691,0.69,0.526
34,0.692,0.692,0.422
35,0.695,0.693,0.339
36,0.693,0.694,0.281
37,0.698,0.695,0.239
38,0.699,0.695,0.205
39,0.695,0.696,0.177
40,0.696,0.696,0.17
41,0.693,0.696,0.15
42,0.697,0.696,0.144
43,0.693,0.695,0.152
44,0.694,0.695,0.151
45,0.692,0.695,0.149
46,0.692,0.694,0.142
47,0.695,0.692,0.149
48,0.699,0.691,0.159
49,0.696,0.69,0.167
50,0.691,0.689,0.177
51,0.686,0.688,0.205
52,0.684,0.687,0.245
53,0.684,0.685,0.297
54,0.686,0.684,0.362
55,0.682,0.684,0.434
56,0.68,0.683,0.526
57,0.675,0.683,0.631
58,0.679,0.682,0.727
59,0.683,0.682,0.769
60,0.686,0.683,0.716
61,0.676,0.683,0.62
62,0.682,0.683,0.525
63,0.682,0.683,0.443
64,0.687,0.683,0.374
65,0.683,0.683,0.306
66,0.68,0.683,0.255
67,0.687,0.683,0.214
68,0.684,0.683,0.187
69,0.687,0.683,0.174
70,0.689,0.683,0.161
71,0.685,0.683,0.149
72,0.683,0.683,0.146
73,0.679,0.682,0.138
74,0.682,0.681,0.143
75,0.68,0.68,0.143
76,0.678,0.679,0.146
77,0.673,0.678,0.144
78,0.678,0.676,0.154
79,0.679,0.674,0.174
80,0.675,0.672,0.196
81,0.667,0.67,0.218
82,0.661,0.667,0.263
83,0.659,0.665,0.325
84,0.66,0.663,0.402
85,0.669,0.66,0.495
86,0.668,0.658,0.578
87,0.663,0.657,0.647
88,0.653,0.655,0.686
89,0.654,0.654,0.704
90,0.652,0.652,0.668
91,0.652,0.651,0.593
92,0.648,0.651,0.5
93,0.643,0.65,0.404
94,0.644,0.65,0.327
95,0.643,0.65,0.263
96,0.648,0.65,0.233
97,0.648,0.649,0.195
98,0.646,0.649,0.168
99,0.647,0.649,0.153
100,0.649,0.649,0.147
101,0.65,0.648,0.145
102,0.652,0.648,0.14
103,0.652,0.648,0.144
104,0.653,0.648,0.143
105,0.653,0.647,0.141
106,0.658,0.646,0.146
107,0.65,0.645,0.149
108,0.645,0.644,0.15
109,0.64,0.643,0.166
110,0.634,0.641,0.189
111,0.637,0.639,0.227
112,0.637,0.637,0.285
113,0.635,0.634,0.34
114,0.629,0.632,0.417
115,0.622,0.629,0.511
116,0.625,0.627,0.616
117,0.619,0.624,0.695
118,0.623,0.622,0.713
119,0.626,0.62,0.673
120,0.624,0.618,0.591
121,0.619,0.616,0.513
122,0.616,0.614,0.439
123,0.616,0.613,0.37
124,0.612,0.612,0.305
125,0.606,0.611,0.25
126,0.605,0.611,0.207
127,0.608,0.611,0.178
128,0.608,0.611,0.159
129,0.61,0.612,0.151
130,0.612,0.613,0.142
131,0.616,0.615,0.136
132,0.619,0.617,0.134
133,0.622,0.619,0.134
134,0.625,0.621,0.13
135,0.622,0.624,0.129
136,0.622,0.626,0.133
137,0.624,0.629,0.135
138,0.627,0.631,0.147
139,0.627,0.632,0.166
140,0.628,0.634,0.195
141,0.632,0.635,0.247
142,0.633,0.636,0.31
143,0.637,0.636,0.385
144,0.645,0.636,0.471
145,0.641,0.635,0.539
146,0.643,0.634,0.612
147,0.641,0.632,0.66
148,0.642,0.629,0.685
149,0.646,0.626,0.654
150,0.632,0.623,0.567
151,0.619,0.62,0.464
152,0.611,0.617,0.378
153,0.61,0.614,0.31
154,0.602,0.611,0.254
155,0.6,0.609,0.214
156,0.597,0.607,0.176
157,0.592,0.605,0.154
158,0.595,0.603,0.137
159,0.596,0.601,0.13
160,0.599,0.6,0.131
161,0.596,0.598,0.129
162,0.593,0.597,0.123
163,0.592,0.596,0.118
164,0.596,0.596,0.115
165,0.598,0.595,0.124
166,0.601,0.595,0.122
167,0.602,0.595,0.129
168,0.604,0.595,0.15
169,0.606,0.596,0.179
170,0.604,0.596,0.214
171,0.605,0.596,0.264
172,0.601,0.596,0.319
173,0.598,0.596,0.391
174,0.594,0.596,0.479
175,0.59,0.595,0.574
176,0.596,0.594,0.66
177,0.587,0.593,0.669
178,0.583,0.592,0.633
179,0.577,0.59,0.566
180,0.583,0.588,0.49
181,0.582,0.587,0.414
182,0.579,0.585,0.344
183,0.587,0.584,0.28
184,0.579,0.583,0.218
185,0.583,0.581,0.18
186,0.585,0.579,0.153
187,0.583,0.577,0.132
188,0.582,0.575,0.117
189,0.583,0.573,0.109
190,0.579,0.572,0.107
191,0.575,0.57,0.109
192,0.57,0.568,0.109
193,0.565,0.567,0.113
194,0.561,0.566,0.108
195,0.559,0.565,0.11
196,0.559,0.563,0.12
197,0.562,0.562,0.136
198,0.56,0.561,0.157
199,0.558,0.561,0.188
200,0.554,0.56,0.227
201,0.556,0.56,0.284
202,0.555,0.559,0.35
203,0.558,0.559,0.418
204,0.554,0.56,0.489
205,0.551,0.56,0.557
206,0.554,0.56,0.622
207,0.561,0.56,0.65
208,0.568,0.561,0.629
209,0.567,0.561,0.545
210,0.565,0.56,0.449
211,0.562,0.56,0.363
212,0.567,0.558,0.293
213,0.566,0.556,0.243
214,0.556,0.554,0.188
215,0.558,0.551,0.156
216,0.55,0.548,0.125
217,0.543,0.544,0.101
218,0.543,0.541,0.092
219,0.541,0.537,0.098
220,0.539,0.534,0.094
221,0.531,0.531,0.094
222,0.527,0.529,0.091
223,0.523,0.527,0.095
224,0.521,0.525,0.092
225,0.516,0.523,0.1
226,0.511,0.522,0.111
227,0.512,0.522,0.126
228,0.512,0.522,0.146
229,0.514,0.522,0.18
230,0.514,0.522,0.225
231,0.518,0.524,0.281
232,0.516,0.525,0.35
233,0.527,0.527,0.44
234,0.536,0.528,0.529
235,0.541,0.53,0.601
236,0.543,0.531,0.626
237,0.539,0.533,0.6
238,0.546,0.534,0.557
239,0.545,0.535,0.485
240,0.55,0.535,0.416
241,0.537,0.535,0.332
242,0.53,0.535,0.256
243,0.532,0.534,0.196
244,0.529,0.533,0.155
245,0.528,0.531,0.127
246,0.524,0.528,0.105
247,0.521,0.525,0.092
248,0.516,0.522,0.088
249,0.513,0.519,0.086
250,0.515,0.515,0.088
251,0.51,0.511,0.087
252,0.509,0.508,0.08
253,0.505,0.504,0.08
254,0.501,0.501,0.08
255,0.501,0.498,0.088
256,0.501,0.495,0.105
257,0.499,0.493,0.12
258,0.496,0.492,0.148
259,0.489,0.491,0.188
260,0.483,0.489,0.237
261,0.486,0.488,0.304
262,0.485,0.488,0.373
263,0.482,0.487,0.448
264,0.484,0.487,0.519
265,0.484,0.487,0.595
266,0.485,0.487,0.633
267,0.488,0.487,0.609
268,0.492,0.488,0.527
269,0.488,0.488,0.428
270,0.485,0.488,0.338
271,0.491,0.489,0.267
272,0.492,0.489,0.219
273,0.491,0.489,0.172
274,0.49,0.49,0.127
275,0.492,0.49,0.103
276,0.492,0.49,0.089
277,0.493,0.49,0.079
278,0.491,0.49,0.076
279,0.49,0.489,0.076
280,0.489,0.489,0.077
281,0.488,0.488,0.076
282,0.487,0.487,0.074
283,0.486,0.485,0.078
284,0.484,0.483,0.079
285,0.48,0.481,0.087
286,0.475,0.479,0.092
287,0.473,0.477,0.114
288,0.473,0.475,0.144
289,0.474,0.472,0.189
290,0.47,0.47,0.244
291,0.47,0.468,0.317
292,0.468,0.466,0.404
293,0.465,0.464,0.496
294,0.466,0.461,0.567
295,0.461,0.459,0.596
296,0.458,0.457,0.569
297,0.452,0.456,0.524
298,0.456,0.454,0.461
299,0.452,0.453,0.386
300,0.452,0.453,0.304
301,0.449,0.452,0.231
302,0.45,0.452,0.173
303,0.447,0.453,0.132
304,0.449,0.453,0.106
305,0.453,0.454,0.09
306,0.453,0.455,0.075
307,0.455,0.456,0.065
308,0.456,0.456,0.056
309,0.455,0.457,0.052
310,0.455,0.457,0.051
311,0.457,0.457,0.054
312,0.456,0.457,0.056
313,0.458,0.457,0.053
314,0.46,0.457,0.055
315,0.463,0.457,0.069
316,0.466,0.456,0.09
317,0.465,0.456,0.121
318,0.464,0.455,0.163
319,0.463,0.454,0.212
320,0.458,0.452,0.272
321,0.453,0.45,0.333
322,0.444,0.448,0.41
323,0.439,0.447,0.493
324,0.436,0.445,0.578
325,0.436,0.444,0.628
326,0.432,0.442,0.587
327,0.435,0.441,0.499
328,0.431,0.44,0.398
329,0.44,0.44,0.314
330,0.44,0.439,0.247
331,0.443,0.439,0.193
332,0.44,0.439,0.143
333,0.441,0.438,0.106
334,0.442,0.438,0.082
335,0.442,0.439,0.067
336,0.443,0.44,0.058
337,0.44,0.441,0.052
338,0.444,0.442,0.057
339,0.444,0.444,0.052
340,0.444,0.445,0.044
341,0.446,0.446,0.045
342,0.449,0.448,0.048
343,0.45,0.449,0.061
344,0.453,0.45,0.066
345,0.449,0.45,0.071
346,0.447,0.45,0.085
347,0.446,0.45,0.112
348,0.443,0.45,0.156
349,0.448,0.45,0.212
350,0.449,0.449,0.294
351,0.448,0.449,0.385
352,0.452,0.448,0.483
353,0.445,0.447,0.542
354,0.449,0.446,0.58
355,0.449,0.444,0.578
356,0.451,0.442,0.538
357,0.444,0.439,0.466
358,0.437,0.437,0.377
359,0.437,0.434,0.29
360,0.425,0.431,0.213
361,0.429,0.428,0.162
362,0.425,0.424,0.12
363,0.423,0.421,0.088
364,0.422,0.418,0.067
365,0.414,0.415,0.053
366,0.41,0.412,0.042
367,0.406,0.409,0.039
368,0.406,0.407,0.038
369,0.404,0.405,0.041
370,0.402,0.403,0.038
371,0.4,0.403,0.039
372,0.399,0.402,0.04
373,0.396,0.402,0.044
374,0.396,0.402,0.052
375,0.397,0.402,0.07
376,0.397,0.403,0.095
377,0.401,0.404,0.124
378,0.404,0.405,0.174
379,0.405,0.406,0.233
380,0.406,0.407,0.297
381,0.404,0.408,0.383
382,0.408,0.408,0.485
383,0.41,0.408,0.574
384,0.422,0.408,0.625
385,0.417,0.408,0.566
386,0.412,0.407,0.468
387,0.41,0.406,0.372
388,0.404,0.404,0.292
389,0.403,0.402,0.222
390,0.399,0.4,0.158
391,0.392,0.397,0.115
392,0.389,0.394,0.082
393,0.386,0.391,0.052
394,0.384,0.388,0.042
395,0.383,0.385,0.037
396,0.385,0.382,0.027
397,0.383,0.38,0.027
398,0.381,0.378,0.025
399,0.378,0.377,0.027
400,0.376,0.377,0.021
