lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.516,0.524,0.828
2,0.159,0.366,0.611
3,-0.024,0.239,0.389
4,0.007,0.139,0.222
5,0.069,0.062,0.077
6,0.076,0.005,-0.05
7,0.042,-0.034,-0.153
8,0.002,-0.06,-0.223
9,-0.008,-0.074,-0.265
10,0.001,-0.079,-0.289
11,0.002,-0.076,-0.304
12,-0.007,-0.068,-0.315
13,-0.028,-0.055,-0.323
14,-0.028,-0.041,-0.325
15,-0.022,-0.024,-0.325
16,-0.012,-0.008,-0.321
17,-0.023,0.008,-0.321
18,-0.028,0.023,-0.317
19,-0.03,0.037,-0.308
20,-0.008,0.048,-0.285
21,0.003,0.058,-0.25
22,0.005,0.065,-0.196
23,0.008,0.069,-0.119
24,0.043,0.071,-0.007
25,0.159,0.071,0.153
26,0.24,0.058,0.342
27,0.218,0.05,0.531
28,-0.013,0.049,0.65
29,-0.254,0.052,0.701
30,-0.199,0.052,0.717
31,0.037,0.05,0.652
32,0.296,0.052,0.539
33,0.198,0.055,0.329
34,0.096,0.056,0.143
35,0.006,0.044,-0.009
36,0.005,0.024,-0.11
37,0.003,0.007,-0.188
38,-0.0,-0.003,-0.242
39,-0.014,-0.008,-0.279
40,-0.022,-0.012,-0.3
41,-0.022,-0.016,-0.312
42,-0.017,-0.019,-0.317
43,-0.013,-0.02,-0.32
44,-0.023,-0.019,-0.324
45,-0.031,-0.016,-0.325
46,-0.03,-0.011,-0.323
47,-0.018,-0.006,-0.317
48,-0.007,0.002,-0.306
49,-0.017,0.012,-0.293
50,-0.026,0.022,-0.27
51,-0.013,0.028,-0.228
52,0.017,0.028,-0.159
53,0.031,0.024,-0.06
54,-0.015,0.027,0.059
55,-0.046,0.041,0.203
56,-0.055,0.057,0.364
57,0.149,0.067,0.58
58,0.348,0.066,0.756
59,0.405,0.066,0.831
60,0.182,0.065,0.73
61,-0.09,0.059,0.542
62,-0.134,0.048,0.371
63,-0.046,0.036,0.218
64,0.061,0.033,0.086
65,0.038,0.036,-0.045
66,0.008,0.038,-0.144
67,0.001,0.032,-0.209
68,0.002,0.02,-0.251
69,0.006,0.007,-0.278
70,-0.003,-0.002,-0.297
71,-0.021,-0.01,-0.31
72,-0.034,-0.017,-0.318
73,-0.03,-0.022,-0.319
74,-0.026,-0.027,-0.319
75,-0.015,-0.028,-0.316
76,-0.02,-0.026,-0.314
77,-0.026,-0.023,-0.31
78,-0.024,-0.019,-0.298
79,-0.012,-0.014,-0.276
80,0.003,-0.005,-0.24
81,-0.002,0.008,-0.19
82,-0.004,0.026,-0.118
83,0.045,0.037,-0.008
84,0.127,0.039,0.144
85,0.168,0.032,0.319
86,0.033,0.027,0.471
87,-0.123,0.031,0.594
88,-0.252,0.036,0.658
89,-0.037,0.039,0.714
90,0.177,0.04,0.657
91,0.277,0.045,0.523
92,0.167,0.05,0.326
93,0.034,0.046,0.141
94,-0.005,0.034,0.004
95,0.012,0.017,-0.093
96,0.022,0.006,-0.171
97,0.001,0.002,-0.232
98,-0.019,0.0,-0.27
99,-0.024,-0.002,-0.292
100,-0.016,-0.005,-0.302
101,-0.009,-0.007,-0.308
102,-0.011,-0.007,-0.312
103,-0.014,-0.006,-0.313
104,-0.02,-0.003,-0.315
105,-0.014,0.0,-0.311
106,-0.009,0.005,-0.306
107,-0.001,0.011,-0.296
108,-0.003,0.019,-0.283
109,-0.005,0.026,-0.26
110,0.002,0.029,-0.221
111,0.012,0.027,-0.157
112,0.019,0.029,-0.064
113,-0.027,0.038,0.047
114,-0.034,0.055,0.189
115,0.049,0.068,0.362
116,0.237,0.073,0.567
117,0.382,0.072,0.733
118,0.255,0.07,0.767
119,0.059,0.069,0.687
120,-0.13,0.063,0.526
121,-0.071,0.053,0.39
122,0.028,0.045,0.244
123,0.089,0.044,0.102
124,0.061,0.047,-0.029
125,0.02,0.045,-0.129
126,0.006,0.036,-0.197
127,0.013,0.023,-0.24
128,0.012,0.011,-0.268
129,-0.004,0.001,-0.289
130,-0.018,-0.007,-0.302
131,-0.025,-0.013,-0.307
132,-0.021,-0.018,-0.309
133,-0.012,-0.021,-0.308
134,-0.017,-0.022,-0.308
135,-0.021,-0.02,-0.306
136,-0.023,-0.017,-0.302
137,-0.014,-0.012,-0.29
138,-0.006,-0.006,-0.269
139,0.001,0.006,-0.236
140,0.006,0.021,-0.186
141,0.013,0.035,-0.114
142,0.061,0.042,-0.005
143,0.106,0.039,0.137
144,0.13,0.036,0.301
145,-0.026,0.038,0.434
146,-0.142,0.045,0.559
147,-0.14,0.051,0.654
148,0.071,0.053,0.709
149,0.257,0.054,0.661
150,0.247,0.056,0.51
151,0.145,0.058,0.327
152,0.03,0.05,0.15
153,0.013,0.036,0.024
154,0.006,0.021,-0.081
155,0.015,0.013,-0.162
156,-0.001,0.01,-0.222
157,-0.015,0.008,-0.26
158,-0.015,0.005,-0.281
159,-0.009,0.001,-0.292
160,-0.004,-0.001,-0.298
161,-0.017,-0.002,-0.304
162,-0.022,-0.001,-0.306
163,-0.02,0.001,-0.306
164,-0.014,0.003,-0.303
165,-0.005,0.008,-0.298
166,-0.012,0.014,-0.292
167,-0.015,0.021,-0.278
168,-0.017,0.026,-0.256
169,-0.002,0.03,-0.215
170,0.045,0.03,-0.145
171,0.044,0.037,-0.056
172,0.026,0.049,0.053
173,0.017,0.066,0.18
174,0.114,0.076,0.351
175,0.239,0.077,0.533
176,0.353,0.075,0.692
177,0.172,0.072,0.714
178,-0.021,0.07,0.648
179,-0.122,0.063,0.518
180,-0.029,0.054,0.395
181,0.058,0.048,0.254
182,0.093,0.048,0.111
183,0.056,0.049,-0.021
184,0.026,0.043,-0.119
185,0.007,0.031,-0.187
186,0.004,0.017,-0.233
187,-0.001,0.006,-0.263
188,-0.011,-0.003,-0.283
189,-0.025,-0.011,-0.295
190,-0.026,-0.018,-0.299
191,-0.021,-0.023,-0.301
192,-0.012,-0.026,-0.3
193,-0.025,-0.027,-0.302
194,-0.027,-0.024,-0.3
195,-0.026,-0.02,-0.295
196,-0.012,-0.015,-0.282
197,0.0,-0.008,-0.261
198,0.004,0.001,-0.23
199,0.008,0.013,-0.182
200,0.012,0.023,-0.114
201,0.043,0.027,-0.011
202,0.076,0.022,0.122
203,0.047,0.02,0.266
204,-0.054,0.023,0.403
205,-0.155,0.03,0.523
206,-0.064,0.035,0.646
207,0.099,0.037,0.698
208,0.267,0.039,0.661
209,0.171,0.041,0.501
210,0.061,0.04,0.325
211,-0.018,0.031,0.162
212,0.0,0.016,0.039
213,0.017,0.006,-0.068
214,0.012,0.002,-0.152
215,-0.012,0.003,-0.214
216,-0.021,0.002,-0.251
217,-0.024,-0.001,-0.273
218,-0.017,-0.005,-0.285
219,-0.014,-0.008,-0.291
220,-0.022,-0.009,-0.296
221,-0.025,-0.009,-0.299
222,-0.022,-0.009,-0.298
223,-0.015,-0.008,-0.295
224,-0.011,-0.006,-0.291
225,-0.022,-0.003,-0.287
226,-0.026,0.001,-0.274
227,-0.027,0.004,-0.252
228,-0.008,0.005,-0.211
229,0.01,0.007,-0.149
230,0.002,0.014,-0.068
231,0.0,0.027,0.034
232,0.017,0.039,0.16
233,0.132,0.047,0.332
234,0.233,0.045,0.508
235,0.238,0.044,0.651
236,0.054,0.043,0.689
237,-0.145,0.041,0.626
238,-0.141,0.035,0.531
239,-0.028,0.028,0.409
240,0.114,0.028,0.277
241,0.09,0.033,0.118
242,0.045,0.037,-0.015
243,0.018,0.03,-0.114
244,0.009,0.016,-0.182
245,0.006,0.001,-0.229
246,-0.002,-0.009,-0.259
247,-0.015,-0.015,-0.279
248,-0.028,-0.02,-0.29
249,-0.027,-0.024,-0.294
250,-0.023,-0.027,-0.296
251,-0.019,-0.027,-0.296
252,-0.028,-0.024,-0.297
253,-0.032,-0.019,-0.296
254,-0.023,-0.013,-0.289
255,-0.01,-0.005,-0.278
256,0.002,0.005,-0.258
257,-0.0,0.016,-0.231
258,0.005,0.029,-0.188
259,0.023,0.037,-0.123
260,0.06,0.039,-0.026
261,0.081,0.037,0.101
262,0.007,0.038,0.233
263,-0.092,0.047,0.372
264,-0.152,0.056,0.499
265,0.048,0.062,0.656
266,0.263,0.064,0.73
267,0.391,0.068,0.69
268,0.227,0.07,0.523
269,0.039,0.065,0.328
270,-0.034,0.053,0.167
271,-0.019,0.036,0.038
272,0.03,0.028,-0.063
273,0.021,0.026,-0.152
274,0.002,0.027,-0.212
275,-0.013,0.022,-0.249
276,-0.016,0.015,-0.27
277,-0.014,0.006,-0.281
278,-0.018,-0.001,-0.288
279,-0.022,-0.006,-0.292
280,-0.025,-0.011,-0.294
281,-0.018,-0.014,-0.293
282,-0.016,-0.017,-0.292
283,-0.018,-0.017,-0.289
284,-0.029,-0.016,-0.285
285,-0.031,-0.014,-0.274
286,-0.021,-0.012,-0.252
287,-0.004,-0.011,-0.216
288,0.001,-0.007,-0.161
289,-0.031,0.004,-0.093
290,-0.029,0.022,0.004
291,0.026,0.035,0.139
292,0.166,0.04,0.317
293,0.261,0.036,0.5
294,0.151,0.033,0.621
295,-0.056,0.033,0.669
296,-0.239,0.031,0.613
297,-0.116,0.028,0.549
298,0.045,0.025,0.432
299,0.174,0.029,0.288
300,0.119,0.036,0.123
301,0.051,0.035,-0.017
302,0.002,0.025,-0.12
303,-0.0,0.009,-0.185
304,0.003,-0.004,-0.229
305,-0.011,-0.012,-0.259
306,-0.019,-0.018,-0.276
307,-0.025,-0.022,-0.285
308,-0.028,-0.025,-0.29
309,-0.024,-0.027,-0.291
310,-0.027,-0.026,-0.292
311,-0.029,-0.023,-0.292
312,-0.03,-0.019,-0.291
313,-0.019,-0.014,-0.284
314,-0.011,-0.007,-0.275
315,-0.006,0.003,-0.258
316,-0.013,0.015,-0.234
317,-0.012,0.027,-0.195
318,0.013,0.032,-0.131
319,0.045,0.031,-0.039
320,0.058,0.029,0.083
321,-0.045,0.034,0.204
322,-0.126,0.046,0.343
323,-0.085,0.057,0.502
324,0.164,0.064,0.675
325,0.382,0.066,0.766
326,0.341,0.068,0.692
327,0.155,0.07,0.525
328,-0.03,0.061,0.323
329,-0.042,0.046,0.171
330,-0.009,0.033,0.043
331,0.029,0.03,-0.066
332,0.022,0.032,-0.153
333,-0.006,0.03,-0.212
334,-0.018,0.023,-0.247
335,-0.012,0.013,-0.265
336,-0.007,0.003,-0.276
337,-0.013,-0.005,-0.283
338,-0.023,-0.011,-0.288
339,-0.028,-0.016,-0.29
340,-0.02,-0.019,-0.288
341,-0.017,-0.021,-0.286
342,-0.022,-0.021,-0.285
343,-0.027,-0.018,-0.28
344,-0.031,-0.014,-0.27
345,-0.015,-0.011,-0.249
346,-0.004,-0.007,-0.216
347,-0.009,0.002,-0.167
348,-0.021,0.018,-0.099
349,-0.016,0.036,-0.006
350,0.077,0.048,0.136
351,0.197,0.049,0.31
352,0.283,0.045,0.499
353,0.051,0.043,0.601
354,-0.174,0.044,0.654
355,-0.225,0.044,0.632
356,0.005,0.041,0.582
357,0.2,0.042,0.467
358,0.218,0.048,0.295
359,0.121,0.054,0.122
360,0.02,0.046,-0.02
361,-0.004,0.028,-0.116
362,-0.001,0.009,-0.181
363,0.002,-0.005,-0.225
364,-0.014,-0.013,-0.255
365,-0.031,-0.019,-0.273
366,-0.033,-0.024,-0.282
367,-0.027,-0.027,-0.284
368,-0.019,-0.028,-0.284
369,-0.026,-0.027,-0.287
370,-0.033,-0.023,-0.287
371,-0.033,-0.018,-0.285
372,-0.025,-0.012,-0.28
373,-0.019,-0.003,-0.27
374,-0.02,0.008,-0.256
375,-0.02,0.021,-0.233
376,-0.015,0.032,-0.196
377,0.02,0.042,-0.134
378,0.038,0.052,-0.046
379,0.007,0.061,0.065
380,-0.056,0.068,0.19
381,-0.101,0.075,0.333
382,0.053,0.079,0.522
383,0.309,0.082,0.695
384,0.523,0.083,0.79
385,0.296,0.081,0.676
386,0.037,0.078,0.499
387,-0.084,0.072,0.313
388,-0.039,0.064,0.171
389,0.011,0.054,0.046
390,0.027,0.043,-0.063
391,0.0,0.03,-0.15
392,-0.022,0.017,-0.206
393,-0.021,0.003,-0.238
394,-0.013,-0.011,-0.257
395,-0.012,-0.024,-0.269
396,-0.024,-0.034,-0.278
397,-0.041,-0.042,-0.285
398,-0.041,-0.046,-0.286
399,-0.035,-0.045,-0.285
400,-0.029,-0.037,-0.282
