lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.889,0.915,0.752
2,0.861,0.888,0.649
3,0.835,0.863,0.557
4,0.837,0.841,0.505
5,0.818,0.822,0.458
6,0.804,0.804,0.4
7,0.792,0.789,0.34
8,0.784,0.775,0.323
9,0.774,0.763,0.296
10,0.768,0.752,0.302
11,0.752,0.743,0.289
12,0.743,0.734,0.263
13,0.731,0.726,0.254
14,0.722,0.719,0.258
15,0.713,0.713,0.27
16,0.705,0.707,0.28
17,0.7,0.702,0.263
18,0.694,0.697,0.264
19,0.692,0.693,0.264
20,0.689,0.689,0.279
21,0.679,0.685,0.303
22,0.675,0.681,0.321
23,0.665,0.677,0.347
24,0.666,0.674,0.401
25,0.659,0.67,0.444
26,0.661,0.664,0.503
27,0.66,0.661,0.565
28,0.66,0.658,0.6
29,0.658,0.655,0.628
30,0.657,0.653,0.627
31,0.658,0.65,0.614
32,0.655,0.647,0.597
33,0.65,0.644,0.51
34,0.645,0.641,0.43
35,0.643,0.638,0.365
36,0.635,0.635,0.332
37,0.633,0.631,0.317
38,0.622,0.627,0.282
39,0.624,0.624,0.249
40,0.62,0.62,0.261
41,0.62,0.617,0.249
42,0.611,0.613,0.254
43,0.609,0.61,0.249
44,0.603,0.607,0.238
45,0.598,0.605,0.23
46,0.595,0.602,0.245
47,0.596,0.6,0.236
48,0.594,0.597,0.259
49,0.591,0.596,0.246
50,0.597,0.594,0.251
51,0.592,0.592,0.255
52,0.591,0.59,0.279
53,0.577,0.588,0.324
54,0.589,0.586,0.391
55,0.586,0.584,0.435
56,0.591,0.582,0.511
57,0.581,0.58,0.54
58,0.578,0.577,0.596
59,0.588,0.575,0.631
60,0.585,0.572,0.593
61,0.569,0.569,0.542
62,0.564,0.566,0.477
63,0.558,0.562,0.412
64,0.565,0.559,0.4
65,0.558,0.556,0.331
66,0.55,0.552,0.287
67,0.537,0.549,0.253
68,0.536,0.545,0.226
69,0.536,0.542,0.222
70,0.535,0.539,0.215
71,0.535,0.536,0.201
72,0.533,0.534,0.193
73,0.532,0.531,0.177
74,0.532,0.529,0.205
75,0.531,0.528,0.219
76,0.53,0.527,0.208
77,0.529,0.526,0.205
78,0.53,0.525,0.207
79,0.523,0.525,0.222
80,0.516,0.525,0.258
81,0.516,0.525,0.254
82,0.522,0.524,0.266
83,0.526,0.524,0.304
84,0.528,0.523,0.369
85,0.526,0.522,0.437
86,0.521,0.521,0.487
87,0.522,0.52,0.523
88,0.516,0.518,0.561
89,0.517,0.517,0.551
90,0.521,0.515,0.537
91,0.522,0.513,0.5
92,0.512,0.511,0.416
93,0.512,0.509,0.355
94,0.506,0.507,0.311
95,0.506,0.505,0.268
96,0.502,0.502,0.251
97,0.498,0.499,0.203
98,0.494,0.496,0.182
99,0.492,0.494,0.171
100,0.485,0.492,0.171
101,0.486,0.49,0.186
102,0.485,0.488,0.168
103,0.485,0.486,0.166
104,0.486,0.485,0.158
105,0.486,0.484,0.146
106,0.488,0.483,0.156
107,0.486,0.483,0.175
108,0.48,0.483,0.164
109,0.481,0.482,0.169
110,0.475,0.482,0.176
111,0.477,0.482,0.202
112,0.474,0.482,0.263
113,0.477,0.482,0.284
114,0.478,0.482,0.331
115,0.477,0.481,0.388
116,0.492,0.481,0.464
117,0.484,0.479,0.511
118,0.492,0.478,0.523
119,0.491,0.477,0.491
120,0.488,0.476,0.462
121,0.484,0.474,0.401
122,0.47,0.473,0.356
123,0.461,0.471,0.306
124,0.464,0.469,0.254
125,0.467,0.467,0.205
126,0.465,0.466,0.177
127,0.46,0.464,0.15
128,0.464,0.463,0.15
129,0.457,0.462,0.117
130,0.457,0.461,0.119
131,0.456,0.461,0.127
132,0.457,0.461,0.123
133,0.458,0.461,0.124
134,0.46,0.463,0.129
135,0.463,0.464,0.127
136,0.465,0.466,0.134
137,0.47,0.468,0.133
138,0.471,0.471,0.14
139,0.478,0.474,0.174
140,0.478,0.477,0.187
141,0.478,0.48,0.213
142,0.471,0.482,0.243
143,0.473,0.485,0.303
144,0.484,0.486,0.381
145,0.493,0.487,0.404
146,0.489,0.487,0.443
147,0.499,0.486,0.479
148,0.499,0.485,0.479
149,0.499,0.484,0.476
150,0.494,0.483,0.424
151,0.486,0.482,0.356
152,0.479,0.479,0.306
153,0.476,0.477,0.25
154,0.471,0.473,0.212
155,0.467,0.47,0.191
156,0.456,0.466,0.153
157,0.454,0.461,0.124
158,0.448,0.457,0.111
159,0.448,0.452,0.114
160,0.445,0.447,0.12
161,0.443,0.443,0.113
162,0.438,0.439,0.102
163,0.434,0.436,0.103
164,0.431,0.432,0.105
165,0.435,0.429,0.122
166,0.429,0.427,0.114
167,0.428,0.425,0.118
168,0.429,0.423,0.141
169,0.429,0.422,0.142
170,0.423,0.422,0.172
171,0.417,0.421,0.219
172,0.408,0.421,0.243
173,0.408,0.42,0.292
174,0.404,0.419,0.35
175,0.413,0.418,0.408
176,0.418,0.417,0.475
177,0.417,0.415,0.459
178,0.419,0.414,0.442
179,0.417,0.412,0.401
180,0.428,0.409,0.371
181,0.428,0.407,0.326
182,0.414,0.404,0.263
183,0.403,0.402,0.205
184,0.405,0.4,0.184
185,0.394,0.397,0.145
186,0.392,0.395,0.142
187,0.384,0.393,0.126
188,0.387,0.39,0.1
189,0.382,0.387,0.075
190,0.38,0.385,0.083
191,0.377,0.382,0.087
192,0.374,0.38,0.11
193,0.371,0.377,0.103
194,0.367,0.375,0.091
195,0.369,0.372,0.091
196,0.371,0.37,0.096
197,0.371,0.368,0.109
198,0.369,0.366,0.123
199,0.365,0.364,0.136
200,0.367,0.363,0.163
201,0.369,0.362,0.209
202,0.366,0.361,0.252
203,0.37,0.36,0.312
204,0.363,0.358,0.358
205,0.357,0.357,0.394
206,0.349,0.356,0.409
207,0.343,0.354,0.432
208,0.352,0.351,0.449
209,0.351,0.35,0.381
210,0.347,0.348,0.332
211,0.349,0.346,0.274
212,0.348,0.344,0.235
213,0.342,0.342,0.199
214,0.336,0.34,0.16
215,0.335,0.338,0.131
216,0.335,0.336,0.111
217,0.33,0.334,0.1
218,0.331,0.332,0.11
219,0.331,0.331,0.111
220,0.331,0.33,0.092
221,0.332,0.329,0.089
222,0.332,0.328,0.091
223,0.332,0.328,0.102
224,0.332,0.328,0.113
225,0.331,0.329,0.11
226,0.326,0.33,0.106
227,0.328,0.331,0.12
228,0.33,0.332,0.134
229,0.331,0.333,0.168
230,0.334,0.335,0.189
231,0.332,0.337,0.213
232,0.339,0.339,0.271
233,0.331,0.341,0.316
234,0.339,0.343,0.38
235,0.344,0.346,0.444
236,0.348,0.348,0.441
237,0.351,0.35,0.432
238,0.361,0.352,0.403
239,0.358,0.355,0.362
240,0.373,0.357,0.336
241,0.363,0.36,0.258
242,0.365,0.362,0.21
243,0.363,0.364,0.165
244,0.367,0.366,0.144
245,0.368,0.368,0.13
246,0.369,0.37,0.106
247,0.369,0.372,0.094
248,0.368,0.374,0.086
249,0.371,0.375,0.085
250,0.373,0.377,0.084
251,0.377,0.378,0.09
252,0.38,0.38,0.086
253,0.38,0.381,0.081
254,0.384,0.383,0.082
255,0.389,0.384,0.1
256,0.387,0.385,0.12
257,0.387,0.387,0.128
258,0.387,0.388,0.143
259,0.39,0.39,0.174
260,0.392,0.392,0.218
261,0.391,0.393,0.267
262,0.394,0.394,0.316
263,0.391,0.396,0.347
264,0.397,0.397,0.41
265,0.391,0.397,0.434
266,0.401,0.397,0.464
267,0.399,0.397,0.465
268,0.406,0.397,0.416
269,0.397,0.397,0.347
270,0.393,0.397,0.276
271,0.4,0.396,0.247
272,0.403,0.395,0.228
273,0.399,0.394,0.17
274,0.386,0.392,0.13
275,0.39,0.391,0.11
276,0.386,0.389,0.102
277,0.387,0.388,0.116
278,0.389,0.386,0.102
279,0.386,0.385,0.093
280,0.384,0.384,0.087
281,0.382,0.383,0.089
282,0.382,0.383,0.097
283,0.381,0.383,0.114
284,0.381,0.383,0.106
285,0.382,0.384,0.106
286,0.38,0.384,0.106
287,0.383,0.386,0.139
288,0.385,0.387,0.175
289,0.385,0.389,0.191
290,0.385,0.391,0.226
291,0.386,0.393,0.271
292,0.389,0.395,0.321
293,0.39,0.397,0.403
294,0.395,0.398,0.436
295,0.412,0.4,0.449
296,0.405,0.401,0.446
297,0.414,0.402,0.407
298,0.413,0.402,0.375
299,0.416,0.401,0.339
300,0.404,0.402,0.271
301,0.407,0.401,0.222
302,0.405,0.401,0.187
303,0.397,0.4,0.172
304,0.393,0.399,0.167
305,0.395,0.398,0.14
306,0.393,0.396,0.119
307,0.395,0.394,0.109
308,0.392,0.393,0.113
309,0.388,0.391,0.118
310,0.386,0.39,0.122
311,0.383,0.389,0.112
312,0.383,0.389,0.124
313,0.382,0.388,0.122
314,0.384,0.388,0.141
315,0.388,0.389,0.149
316,0.391,0.39,0.156
317,0.395,0.391,0.17
318,0.398,0.393,0.19
319,0.4,0.396,0.221
320,0.398,0.399,0.27
321,0.4,0.402,0.3
322,0.4,0.404,0.351
323,0.403,0.407,0.417
324,0.402,0.409,0.468
325,0.409,0.41,0.495
326,0.402,0.411,0.478
327,0.417,0.412,0.431
328,0.426,0.413,0.38
329,0.425,0.414,0.311
330,0.42,0.414,0.263
331,0.421,0.414,0.237
332,0.414,0.414,0.184
333,0.41,0.412,0.17
334,0.411,0.41,0.146
335,0.41,0.408,0.143
336,0.409,0.406,0.159
337,0.403,0.404,0.121
338,0.4,0.402,0.122
339,0.397,0.399,0.13
340,0.394,0.397,0.111
341,0.389,0.395,0.135
342,0.385,0.393,0.133
343,0.387,0.39,0.148
344,0.383,0.388,0.139
345,0.39,0.386,0.147
346,0.388,0.384,0.156
347,0.388,0.383,0.194
348,0.383,0.382,0.213
349,0.389,0.381,0.252
350,0.38,0.381,0.284
351,0.374,0.381,0.36
352,0.366,0.381,0.436
353,0.38,0.382,0.459
354,0.382,0.382,0.476
355,0.384,0.382,0.473
356,0.387,0.382,0.451
357,0.392,0.382,0.428
358,0.382,0.382,0.373
359,0.38,0.382,0.303
360,0.382,0.382,0.263
361,0.386,0.381,0.213
362,0.383,0.381,0.182
363,0.385,0.38,0.169
364,0.383,0.38,0.152
365,0.384,0.38,0.135
366,0.386,0.38,0.128
367,0.383,0.381,0.13
368,0.381,0.382,0.146
369,0.381,0.383,0.136
370,0.382,0.384,0.11
371,0.382,0.386,0.12
372,0.379,0.388,0.118
373,0.382,0.389,0.133
374,0.382,0.391,0.14
375,0.386,0.393,0.144
376,0.388,0.396,0.156
377,0.393,0.399,0.169
378,0.399,0.401,0.218
379,0.41,0.404,0.279
380,0.414,0.407,0.309
381,0.414,0.409,0.352
382,0.414,0.411,0.395
383,0.413,0.413,0.451
384,0.42,0.414,0.509
385,0.421,0.415,0.45
386,0.419,0.415,0.389
387,0.415,0.416,0.337
388,0.414,0.415,0.292
389,0.42,0.414,0.261
390,0.411,0.413,0.216
391,0.407,0.411,0.168
392,0.407,0.409,0.157
393,0.404,0.407,0.141
394,0.406,0.404,0.142
395,0.395,0.401,0.133
396,0.395,0.398,0.113
397,0.395,0.395,0.11
398,0.394,0.393,0.104
399,0.393,0.391,0.112
400,0.392,0.389,0.122
