lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.749,0.792,0.819
2,0.649,0.725,0.678
3,0.594,0.671,0.544
4,0.586,0.629,0.436
5,0.588,0.596,0.351
6,0.594,0.571,0.285
7,0.578,0.554,0.221
8,0.584,0.543,0.19
9,0.566,0.536,0.155
10,0.563,0.534,0.134
11,0.545,0.534,0.114
12,0.551,0.537,0.112
13,0.553,0.541,0.113
14,0.556,0.546,0.114
15,0.551,0.552,0.11
16,0.553,0.558,0.11
17,0.558,0.564,0.11
18,0.556,0.569,0.114
19,0.559,0.573,0.125
20,0.548,0.577,0.131
21,0.56,0.58,0.157
22,0.574,0.582,0.197
23,0.564,0.582,0.236
24,0.575,0.582,0.3
25,0.594,0.581,0.385
26,0.606,0.574,0.489
27,0.598,0.573,0.595
28,0.554,0.571,0.674
29,0.51,0.571,0.717
30,0.528,0.57,0.726
31,0.575,0.57,0.682
32,0.613,0.569,0.602
33,0.6,0.568,0.484
34,0.575,0.565,0.377
35,0.553,0.561,0.293
36,0.54,0.556,0.229
37,0.547,0.551,0.186
38,0.551,0.548,0.157
39,0.545,0.546,0.133
40,0.558,0.544,0.129
41,0.537,0.542,0.109
42,0.534,0.54,0.101
43,0.534,0.539,0.101
44,0.539,0.538,0.105
45,0.54,0.538,0.106
46,0.532,0.539,0.099
47,0.537,0.54,0.099
48,0.533,0.542,0.1
49,0.532,0.544,0.11
50,0.531,0.547,0.126
51,0.543,0.548,0.156
52,0.558,0.549,0.202
53,0.547,0.549,0.251
54,0.537,0.551,0.319
55,0.538,0.555,0.407
56,0.556,0.558,0.512
57,0.578,0.56,0.624
58,0.608,0.56,0.725
59,0.616,0.56,0.766
60,0.574,0.559,0.708
61,0.536,0.558,0.612
62,0.525,0.555,0.507
63,0.531,0.553,0.408
64,0.566,0.552,0.34
65,0.553,0.551,0.265
66,0.56,0.548,0.219
67,0.545,0.545,0.175
68,0.545,0.541,0.147
69,0.529,0.538,0.119
70,0.522,0.535,0.106
71,0.522,0.532,0.099
72,0.525,0.529,0.099
73,0.528,0.528,0.1
74,0.527,0.526,0.099
75,0.526,0.526,0.096
76,0.518,0.526,0.089
77,0.522,0.527,0.095
78,0.52,0.527,0.102
79,0.526,0.528,0.117
80,0.535,0.53,0.14
81,0.536,0.532,0.173
82,0.526,0.535,0.21
83,0.541,0.537,0.278
84,0.556,0.538,0.362
85,0.557,0.537,0.458
86,0.542,0.537,0.554
87,0.508,0.538,0.63
88,0.514,0.539,0.697
89,0.542,0.539,0.715
90,0.571,0.54,0.67
91,0.576,0.54,0.579
92,0.551,0.541,0.462
93,0.529,0.539,0.361
94,0.518,0.536,0.283
95,0.536,0.533,0.234
96,0.528,0.53,0.184
97,0.522,0.529,0.149
98,0.528,0.529,0.13
99,0.511,0.528,0.105
100,0.523,0.526,0.102
101,0.53,0.525,0.103
102,0.533,0.525,0.104
103,0.53,0.526,0.104
104,0.519,0.526,0.097
105,0.525,0.527,0.1
106,0.52,0.527,0.094
107,0.524,0.528,0.101
108,0.523,0.53,0.109
109,0.528,0.531,0.126
110,0.526,0.531,0.148
111,0.542,0.531,0.194
112,0.539,0.531,0.245
113,0.52,0.532,0.306
114,0.506,0.534,0.381
115,0.531,0.536,0.484
116,0.56,0.535,0.596
117,0.593,0.535,0.697
118,0.572,0.535,0.721
119,0.531,0.534,0.671
120,0.506,0.533,0.588
121,0.5,0.53,0.494
122,0.516,0.528,0.408
123,0.543,0.527,0.335
124,0.53,0.527,0.259
125,0.517,0.527,0.203
126,0.507,0.524,0.159
127,0.521,0.521,0.138
128,0.53,0.519,0.12
129,0.513,0.517,0.1
130,0.517,0.516,0.1
131,0.509,0.514,0.095
132,0.51,0.513,0.095
133,0.524,0.513,0.103
134,0.515,0.513,0.095
135,0.526,0.514,0.1
136,0.525,0.515,0.101
137,0.508,0.516,0.096
138,0.501,0.516,0.105
139,0.504,0.517,0.125
140,0.509,0.519,0.158
141,0.504,0.521,0.198
142,0.526,0.523,0.266
143,0.548,0.522,0.353
144,0.537,0.52,0.438
145,0.523,0.52,0.53
146,0.487,0.519,0.601
147,0.499,0.519,0.669
148,0.52,0.519,0.684
149,0.557,0.517,0.651
150,0.559,0.517,0.563
151,0.519,0.516,0.444
152,0.504,0.514,0.351
153,0.499,0.51,0.277
154,0.512,0.507,0.226
155,0.511,0.505,0.179
156,0.488,0.503,0.132
157,0.5,0.502,0.115
158,0.478,0.502,0.086
159,0.487,0.5,0.083
160,0.508,0.498,0.091
161,0.506,0.496,0.089
162,0.501,0.494,0.089
163,0.5,0.494,0.088
164,0.483,0.494,0.074
165,0.478,0.494,0.071
166,0.482,0.495,0.078
167,0.5,0.497,0.099
168,0.506,0.498,0.119
169,0.497,0.497,0.137
170,0.502,0.497,0.176
171,0.498,0.497,0.223
172,0.481,0.499,0.281
173,0.489,0.501,0.362
174,0.51,0.502,0.458
175,0.539,0.502,0.568
176,0.546,0.501,0.652
177,0.51,0.5,0.67
178,0.471,0.499,0.631
179,0.468,0.497,0.566
180,0.477,0.495,0.481
181,0.492,0.493,0.395
182,0.51,0.493,0.319
183,0.508,0.493,0.251
184,0.492,0.492,0.191
185,0.488,0.49,0.149
186,0.469,0.487,0.11
187,0.476,0.483,0.093
188,0.473,0.48,0.082
189,0.482,0.477,0.085
190,0.474,0.475,0.078
191,0.475,0.473,0.076
192,0.491,0.472,0.084
193,0.48,0.471,0.077
194,0.468,0.47,0.07
195,0.473,0.47,0.075
196,0.46,0.471,0.074
197,0.467,0.471,0.09
198,0.472,0.473,0.113
199,0.472,0.475,0.144
200,0.473,0.477,0.184
201,0.486,0.476,0.245
202,0.487,0.475,0.317
203,0.47,0.475,0.394
204,0.449,0.477,0.477
205,0.434,0.478,0.557
206,0.45,0.479,0.627
207,0.497,0.479,0.659
208,0.526,0.479,0.63
209,0.51,0.478,0.538
210,0.487,0.477,0.436
211,0.479,0.473,0.349
212,0.47,0.47,0.269
213,0.482,0.468,0.214
214,0.474,0.466,0.165
215,0.463,0.465,0.124
216,0.462,0.463,0.103
217,0.449,0.46,0.079
218,0.445,0.456,0.068
219,0.445,0.453,0.065
220,0.44,0.451,0.063
221,0.451,0.448,0.072
222,0.446,0.447,0.068
223,0.452,0.446,0.068
224,0.443,0.445,0.063
225,0.435,0.445,0.061
226,0.425,0.445,0.063
227,0.432,0.445,0.085
228,0.442,0.445,0.115
229,0.452,0.445,0.154
230,0.453,0.446,0.201
231,0.442,0.45,0.253
232,0.451,0.454,0.329
233,0.467,0.456,0.424
234,0.492,0.457,0.53
235,0.492,0.458,0.617
236,0.45,0.459,0.642
237,0.424,0.46,0.619
238,0.441,0.461,0.564
239,0.458,0.461,0.483
240,0.491,0.461,0.404
241,0.482,0.462,0.312
242,0.463,0.462,0.232
243,0.453,0.46,0.175
244,0.451,0.457,0.135
245,0.453,0.454,0.108
246,0.444,0.452,0.084
247,0.443,0.45,0.072
248,0.446,0.447,0.069
249,0.444,0.444,0.068
250,0.446,0.441,0.069
251,0.45,0.438,0.07
252,0.439,0.436,0.062
253,0.443,0.435,0.065
254,0.424,0.434,0.056
255,0.429,0.433,0.06
256,0.436,0.432,0.075
257,0.434,0.431,0.095
258,0.427,0.431,0.119
259,0.424,0.432,0.154
260,0.424,0.431,0.204
261,0.423,0.429,0.272
262,0.422,0.428,0.357
263,0.412,0.43,0.444
264,0.402,0.431,0.527
265,0.43,0.433,0.606
266,0.47,0.433,0.652
267,0.481,0.432,0.621
268,0.453,0.433,0.523
269,0.42,0.432,0.413
270,0.408,0.43,0.323
271,0.413,0.428,0.246
272,0.444,0.426,0.198
273,0.439,0.425,0.146
274,0.417,0.424,0.101
275,0.417,0.422,0.08
276,0.405,0.419,0.057
277,0.417,0.416,0.056
278,0.418,0.414,0.055
279,0.417,0.411,0.056
280,0.432,0.409,0.063
281,0.403,0.406,0.045
282,0.392,0.404,0.035
283,0.399,0.401,0.039
284,0.403,0.399,0.045
285,0.404,0.398,0.054
286,0.378,0.397,0.054
287,0.391,0.397,0.082
288,0.381,0.397,0.108
289,0.375,0.397,0.15
290,0.402,0.4,0.222
291,0.398,0.402,0.289
292,0.413,0.403,0.38
293,0.429,0.402,0.486
294,0.425,0.402,0.574
295,0.396,0.402,0.614
296,0.371,0.403,0.596
297,0.383,0.403,0.542
298,0.416,0.402,0.468
299,0.431,0.403,0.377
300,0.417,0.405,0.28
301,0.396,0.404,0.197
302,0.4,0.402,0.146
303,0.403,0.4,0.109
304,0.403,0.397,0.08
305,0.404,0.394,0.064
306,0.394,0.391,0.049
307,0.391,0.388,0.042
308,0.379,0.385,0.033
309,0.373,0.382,0.029
310,0.376,0.38,0.029
311,0.384,0.378,0.031
312,0.379,0.377,0.029
313,0.373,0.376,0.03
314,0.366,0.377,0.032
315,0.363,0.378,0.042
316,0.369,0.378,0.064
317,0.382,0.38,0.096
318,0.387,0.381,0.133
319,0.389,0.382,0.185
320,0.375,0.381,0.241
321,0.355,0.382,0.312
322,0.346,0.384,0.403
323,0.358,0.386,0.499
324,0.41,0.387,0.599
325,0.446,0.388,0.649
326,0.434,0.389,0.605
327,0.398,0.39,0.502
328,0.395,0.389,0.406
329,0.376,0.386,0.308
330,0.391,0.383,0.238
331,0.4,0.382,0.173
332,0.387,0.38,0.118
333,0.36,0.379,0.074
334,0.353,0.376,0.051
335,0.362,0.372,0.043
336,0.37,0.37,0.037
337,0.356,0.367,0.025
338,0.362,0.364,0.031
339,0.366,0.361,0.032
340,0.35,0.359,0.02
341,0.353,0.357,0.02
342,0.362,0.356,0.027
343,0.366,0.356,0.034
344,0.361,0.356,0.04
345,0.353,0.356,0.046
346,0.351,0.357,0.065
347,0.347,0.359,0.094
348,0.341,0.363,0.133
349,0.356,0.367,0.195
350,0.364,0.371,0.266
351,0.402,0.372,0.376
352,0.417,0.373,0.486
353,0.383,0.375,0.557
354,0.345,0.376,0.594
355,0.331,0.377,0.583
356,0.376,0.377,0.544
357,0.401,0.377,0.463
358,0.415,0.378,0.371
359,0.386,0.379,0.265
360,0.367,0.377,0.186
361,0.373,0.373,0.135
362,0.382,0.368,0.099
363,0.373,0.364,0.068
364,0.373,0.361,0.052
365,0.358,0.358,0.034
366,0.346,0.356,0.02
367,0.336,0.354,0.012
368,0.357,0.352,0.024
369,0.346,0.349,0.018
370,0.346,0.348,0.018
371,0.35,0.347,0.019
372,0.333,0.346,0.011
373,0.333,0.346,0.017
374,0.335,0.346,0.026
375,0.348,0.348,0.048
376,0.34,0.349,0.067
377,0.34,0.35,0.103
378,0.348,0.351,0.159
379,0.335,0.352,0.217
380,0.327,0.353,0.293
381,0.321,0.354,0.383
382,0.353,0.354,0.489
383,0.405,0.354,0.588
384,0.437,0.353,0.636
385,0.406,0.351,0.583
386,0.347,0.35,0.476
387,0.317,0.347,0.368
388,0.319,0.344,0.277
389,0.327,0.341,0.202
390,0.331,0.337,0.142
391,0.322,0.333,0.088
392,0.325,0.328,0.059
393,0.313,0.323,0.03
394,0.312,0.318,0.017
395,0.319,0.314,0.014
396,0.324,0.31,0.014
397,0.311,0.306,0.008
398,0.297,0.304,-0.001
399,0.294,0.302,-0.008
400,0.312,0.303,-0.002
