gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1824,0.779205143451691,15.2423124313354,44.2883911132812,3670144,2270,1401,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-01 22:30:21.859883,95.10961676080156,12.126900387000033,10.716842265094373,0.003749638494627931,9.0,-12.14,1.015504800579495,-12.905,0.3106,0.8968,1.9386,0.9326,0.7206,0.7267,0.6521994386810241,7
62,npp,1542,1155,1.34678030014038,15.2449684143066,44.2849388122559,3670144,1542,851,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-02 22:11:31.511366,97.40371333987702,43.18521205333505,37.28412185637577,0.021606991506679937,6.0,-43.3,1.4867838833500562,-43.77,0.5414,1.2795,2.7545,0.6537,0.8816,0.8804,0.4510964823493658,7
98,npp,799,488,4.084529638290411,15.2474784851074,44.289134979248,3670144,804,293,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-03 21:52:37.604205,95.85307103365571,61.45682647044654,51.038922801422636,0.05247111561992613,3.0,-61.57,2.5331140255951103,-61.87,0.6754,1.9009,3.6809,0.44,1.6984,1.7971,0.7545654803875235,7
116,npp,2749,4035,4.54269027709961,15.2450075149536,44.2880973815918,3670144,2747,3184,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-03 23:32:58.648004,-76.44989965857401,69.34376311978836,55.927158013704954,0.016423851047728345,19.0,69.49,3.5496478698597698,69.24,0.7484,1.7239,4.5427,0.4852,1.6305,2.2039,1.8775789096260795,7
233,npp,672,2047,6.23654174804688,15.2470655441284,44.2877082824707,3670144,672,1613,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-06 22:36:36.505630,-36.82940291465452,1.128913469228299,0.9993026769901067,0.21362688014576614,10.0,0.8,1.0,0.24,0.3066,0.8364,2.2555,1.0,6.2365,6.2365,1.992004828936742,7
269,npp,3005,1380,4.44488716125488,15.2456340789795,44.2901077270508,3670144,3004,1039,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-07 22:17:46.163743,97.43915321939109,34.41431054513942,30.018803417682477,0.14202730153927534,7.0,-34.53,1.2937979144666532,-35.13,0.4057,1.0515,2.7573,0.7954,3.4592,3.5357,0.7137976479586197,7
350,npp,1515,48,2.62705445289612,15.2461347579956,44.290397644043,3670144,1514,19,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-09 21:40:00.136907,95.44759895295371,69.36695216173419,55.93469894529774,0.049505532530335995,1.0,-69.49,3.5496478698597698,-69.73,0.6998,1.8017,3.1927,0.4642,1.0689,1.2195,0.23588785520553956,7
404,npp,2831,2937,1.96383309364319,15.2444067001343,44.2887573242188,3670144,2829,2368,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-10 23:01:39.722699,-78.2489284566417,43.94626844977162,37.90387032580229,0.037812786553032635,14.0,44.04,1.5732132722552272,43.54,0.4296,1.0335,2.4333,0.8093,1.4278,1.5893,0.8380078881680068,7
539,npp,2982,268,3.21637296676636,15.2484560012817,44.2876586914062,3670176,2983,139,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-14 21:46:16.523046,95.85864211325254,65.71112861915823,53.787601594388626,9.251001507213246e-11,2.0,-65.83,3.0,-66.09,0.769,2.11,3.252,0.3964,1.2052,1.275,1.275,7
557,npp,1887,3817,2.86056423187256,15.244701385498,44.2860717773438,3670144,1884,3068,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-14 23:26:39.345409,-76.91240288489466,65.78943759052399,53.842565052441984,0.0010909196834940347,18.0,65.93,3.0,65.65,0.5806,2.0546,3.5593,0.4071,1.105,1.1645,1.1428248094741225,7
593,npp,1205,3161,1.34151995182037,15.2427263259888,44.2875785827637,3670176,1206,2524,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.67438255016948,50.988412291198905,43.46033976540747,1.096676523291645e-06,15.0,51.1,1.847645286154319,50.67,0.4142,1.1696,2.8023,0.7151,0.9294,0.9593,0.9593,7
629,npp,505,2491,0.5773315727710719,15.246132850647,44.2869873046875,3670176,505,2017,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-16 22:49:05.759305,-79.05396378299567,25.30448646761277,22.233011294230323,2.853103826282801e-13,12.0,25.37,1.1367971201176101,24.73,0.3042,1.0306,1.9356,0.8116,0.4377,0.4686,0.4686,7
665,npp,2862,1824,1.35000669956207,15.2485380172729,44.2893600463867,3670176,2862,1401,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-17 22:30:15.411734,96.08049060935659,12.091394031315605,10.686102477895306,1.9339255270116462e-19,9.0,-12.14,1.015504800579495,-12.905,0.3106,0.8968,1.9386,0.9326,1.2826,1.259,1.259,7
710,npp,2133,1155,0.5463042855262761,15.2458362579346,44.2871932983398,3670176,2134,851,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-18 22:11:25.064808,97.67907023412354,43.16805290285049,37.27221892910901,1.3207928868341896e-24,6.0,-43.3,1.4867838833500562,-43.77,0.5414,1.2795,2.7545,0.6537,0.3433,0.3571,0.3571,7
764,npp,266,4036,1.076338589191437,15.2471580505371,44.2880592346191,3670176,265,3185,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.64372469676687,69.35447040088746,55.93638188159288,1.4072042332686273e-21,19.0,69.5,3.5496478698597698,69.24,0.7484,1.7239,4.5427,0.4852,0.6539,0.5222,0.5222,7
872,npp,1240,2047,1.0732749104499821,15.2464609146118,44.288703918457,3670176,1240,1613,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-22 22:36:30.055781,-78.94475349990411,0.7964120872163666,0.7050082894030064,4.261596260349469e-29,10.0,0.8,1.0,0.24,0.3066,0.8364,2.2555,1.0,1.0733,1.0733,1.0733,7
908,npp,515,1379,0.842221975326538,15.2458047866821,44.2853546142578,3670176,516,1038,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-23 22:17:39.715789,97.79958656776536,34.47406512835786,30.070484329515462,8.10665826386292e-28,7.0,-34.58,1.2937979144666532,-35.13,0.4057,1.0515,2.7573,0.7954,0.6747,0.6699,0.6699,7
944,npp,2846,706,1.90769708156586,15.2487621307373,44.2860412597656,3670176,2844,487,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-24 21:58:45.819923,96.10975441124903,56.481558038224115,47.561791474981426,4.189168326657518e-25,4.0,-56.59,2.1127631471468895,-56.92,0.576,1.681,3.0402,0.4975,0.9437,0.9492,0.9492,7
1070,npp,2684,2269,0.470949172973633,15.2442054748535,44.2900772094727,3670176,2684,1824,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-27 22:42:42.964317,-77.57138704417413,13.521755605462047,11.945381752650732,1.4533715685129667e-18,11.0,13.55,1.015504800579495,12.81,0.2658,0.8953,1.8179,0.9342,0.4185,0.44,0.44,7
1142,npp,1226,929,1.87125182151794,15.2475414276123,44.2906494140625,3670176,1226,689,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-29 22:05:00.510400,96.7673052158212,50.473472760300766,43.0616553780481,3.5471971724116894e-06,5.0,-50.59,1.7549928774784245,-50.945,0.5275,1.5158,2.9504,0.5518,1.0389,1.0325,1.0325,7
1178,npp,476,265,2.21131801605225,15.2454862594604,44.2854347229004,3670144,474,138,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-04-30 21:46:06.614703,95.65246881937978,65.75979636021715,53.818778449599776,0.003919716569524828,2.0,-65.88,3.0,-66.09,0.769,2.11,3.252,0.3964,0.8702,0.8766,0.7987202030384354,7
1232,npp,1768,3159,0.603566467761993,15.2442274093628,44.2892951965332,3670144,1768,2522,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.44656342623121,50.92933711663536,43.41548988537605,0.0007745215877218975,15.0,51.04,1.847645286154319,50.67,0.4142,1.1696,2.8023,0.7151,0.53,0.4316,0.4316,7
1268,npp,1066,2489,1.73497676849365,15.2459259033203,44.289478302002,3670144,1066,2015,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.79487902674502,25.207100397856596,22.149086502800802,0.015337137610828833,12.0,25.27,1.1367971201176101,24.73,0.3042,1.0306,1.9356,0.8116,1.456,1.4081,1.1033705273667975,7
1295,npp,333,1821,1.66380488872528,15.2469749450684,44.2850799560547,3670144,333,1398,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-03 22:30:05.566651,96.12890538800525,12.261904031082581,10.836291138203277,0.048740203905935746,9.0,-12.31,1.015504800579495,-12.905,0.3106,0.8968,1.9386,0.9326,1.5916,1.5517,0.5832939643259218,7
1331,npp,2673,1153,5.24577379226685,15.2482433319092,44.2911911010742,3670144,2675,849,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-04 22:11:15.240044,97.84176085269486,43.2433414894492,37.333391678947265,0.10434082291162113,6.0,-43.37,1.4867838833500562,-43.77,0.5414,1.2795,2.7545,0.6537,3.5041,3.4291,1.3559801815064105,7
1367,npp,1927,485,6.74378633499146,15.2452259063721,44.2886352539062,3670144,1928,290,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-05 21:52:21.357786,96.25232665372278,61.511472432499446,51.078202694001334,0.2097884114805018,3.0,-61.64,2.5331140255951103,-61.87,0.6754,1.9009,3.6809,0.44,2.7482,2.9672,-1.2010296669147396,7
1385,npp,805,4034,7.22050714492798,15.2423734664917,44.2877731323242,3670144,807,3184,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.76701405813972,69.31676214175525,55.91578921163542,0.15489758113660418,19.0,69.47,3.5496478698597698,69.24,0.7484,1.7239,4.5427,0.4852,2.3849,3.5031,0.42548151540160495,7
1430,npp,125,3377,4.49208164215088,15.2426691055298,44.2863502502441,3670144,123,2726,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-06 23:13:55.636136,-77.68091825448775,56.70522452745389,47.72641429877736,0.13757747770452247,16.0,56.83,2.1127631471468895,56.53,0.46,1.4798,2.8827,0.5652,2.2621,2.5389,-0.19458999604103422,7
1466,npp,2500,2710,3.06054401397705,15.2449512481689,44.2874336242676,3670144,2501,2177,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.28044493102486,35.3160281043299,30.77960654721313,0.09960762047152,13.0,35.41,1.2937979144666532,34.92,0.3813,0.8165,2.2361,1.0244,2.5709,3.1353,1.156222910993289,7
1538,npp,1060,1376,2.02317535877228,15.2455101013184,44.2873268127441,3670144,1061,1036,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-09 22:17:28.217870,98.09643008911472,34.59403645136865,30.171167101041753,0.039510745064420455,7.0,-34.7,1.2937979144666532,-35.13,0.4057,1.0515,2.7573,0.7954,1.5874,1.6093,0.8242716060234857,7
1574,npp,301,703,2.43528151512146,15.2479543685913,44.2877426147461,3670144,300,484,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-10 21:58:34.332723,96.36255419392049,56.55201470478117,47.61242557971134,0.01840678681702798,4.0,-56.67,2.1127631471468895,-56.92,0.576,1.681,3.0402,0.4975,1.1934,1.2117,0.845980490796118,7
1610,npp,2618,43,2.28751111030579,15.2428827285767,44.2890167236328,3670144,2617,17,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-11 21:39:40.444106,95.4048847839585,69.44769026824433,55.98127367947225,0.0048775698779326805,1.0,-69.56,3.5496478698597698,-69.73,0.6998,1.8017,3.1927,0.4642,0.9732,1.0619,0.964988872620887,7
1628,npp,1549,3594,2.9526948928833,15.2466011047363,44.2879257202148,3670144,1547,2916,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-11 23:20:06.826709,-77.28519732525555,61.56340787292617,51.11984169229979,0.017893954089742824,17.0,61.7,2.5331140255951103,61.45,0.4497,1.462,2.9527,0.5721,1.4249,1.6892,1.333669826674823,7
1664,npp,857,2932,1.91281223297119,15.2468509674072,44.2873802185059,3670144,857,2364,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.99099346161032,43.78506986269494,37.77418967027124,0.00711147793974038,14.0,43.88,1.5732132722552272,43.54,0.4296,1.0335,2.4333,0.8093,1.3953,1.5481,1.4068039526404414,7
1745,npp,2498,1598,1.24452173709869,15.2447729110718,44.2872314453125,3670176,2498,1201,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-14 22:23:41.182478,99.04455919221915,24.263804846285222,21.331605228954267,9.95139801694283e-07,8.0,-24.36,1.1367971201176101,-24.76,0.3109,0.9793,2.1481,0.8541,1.0697,1.0629,1.0629,7
1781,npp,1759,924,2.11995267868042,15.249303817749,44.2866516113281,3670176,1763,687,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-15 22:04:47.295643,96.61468502446495,50.61535461335467,43.16979472095587,3.8798529569562796e-13,5.0,-50.73,1.847645286154319,-50.945,0.5275,1.5158,2.9504,0.5518,1.1634,1.1697,1.1697,7
1817,npp,1007,261,2.49718260765076,15.2461767196655,44.2853546142578,3670176,1013,136,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-16 21:45:53.412252,95.58031072657678,65.83031948696213,53.85934858618862,5.773995845521622e-19,2.0,-65.95,3.0,-66.09,0.769,2.11,3.252,0.3964,0.9655,0.9899,0.9899,7
1835,npp,2984,3811,3.29445958137512,15.2493057250977,44.2874526977539,3670176,2985,3065,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.253723945391,65.69031326755139,53.780272637459,1.3953317723022251e-08,18.0,65.82,3.0,65.65,0.5806,2.0546,3.5593,0.4071,1.2497,1.3411,1.3411,7
1880,npp,2281,3154,0.501474767923355,15.2480220794678,44.2913208007812,3670176,2281,2519,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.50990375798493,50.79713396984119,43.3126595243374,5.655452840472477e-15,15.0,50.9,1.847645286154319,50.67,0.4142,1.1696,2.8023,0.7151,0.4748,0.3586,0.3586,7
1916,npp,1578,2484,1.25649964809418,15.2448415756226,44.2876510620117,3670176,1578,2011,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-18 22:48:42.708053,-79.01745025510449,24.96601057326826,21.93964596529663,8.941615161165442e-21,12.0,25.02,1.1367971201176101,24.73,0.3042,1.0306,1.9356,0.8116,1.0351,1.0198,1.0198,7
1943,npp,859,1817,0.50390300154686,15.2458219528198,44.2888603210449,3670176,859,1394,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-19 22:29:52.383383,97.24310867913218,12.475025469019263,11.023662826373032,1.092230219467943e-25,9.0,-12.54,1.015504800579495,-12.905,0.3106,0.8968,1.9386,0.9326,0.4495,0.4699,0.4699,7
1988,npp,125,1147,0.541370689868927,15.246395111084,44.284854888916,3670176,124,845,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-20 22:11:00.275957,97.0214517800902,43.47084548992606,37.516480577647165,1.6949680323589457e-31,6.0,-43.59,1.4867838833500562,-43.77,0.5414,1.2795,2.7545,0.6537,0.3399,0.3539,0.3539,7
2024,npp,2449,481,1.93113946914673,15.2476949691772,44.2896537780762,3670176,2452,287,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-21 21:52:08.170445,96.54216553492049,61.59756247157582,51.134412002744035,2.3350035695146378e-29,3.0,-61.72,2.5331140255951103,-61.87,0.6754,1.9009,3.6809,0.44,0.8483,0.8497,0.8497,7
2042,npp,1327,4027,1.56924533843994,15.2429723739624,44.2848510742188,3670176,1333,3181,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-21 23:32:27.436885,-76.47150557243617,69.22210455939164,55.861450265950396,9.011984097000061e-27,19.0,69.36,3.5496478698597698,69.24,0.7484,1.7239,4.5427,0.4852,0.7928,0.7613,0.7613,7
2168,npp,2288,2038,2.25549507141113,15.2438993453979,44.2883262634277,3670176,2288,1604,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-24 22:36:03.550628,-8.43525640573051,0.8251409674687759,0.7303954722561334,2.934124152058053e-26,10.0,0.34,1.0,0.24,0.3066,0.8364,2.2555,1.0,2.2555,2.2555,2.2555,7
2204,npp,1559,1371,0.535424888134003,15.2450332641602,44.2907371520996,3670176,1559,1033,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-25 22:17:13.200543,97.87525150853604,34.80779767759585,30.349580314726687,4.676663660464131e-23,7.0,-34.92,1.2937979144666532,-35.13,0.4057,1.0515,2.7573,0.7954,0.4375,0.4259,0.4259,7
2240,npp,814,698,2.59910106658936,15.2470951080322,44.2878570556641,3670176,812,479,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-26 21:58:19.314569,96.2963774263899,56.67581263192355,47.69749353169481,2.548970018189238e-18,4.0,-56.79,2.1127631471468895,-56.92,0.576,1.681,3.0402,0.4975,1.2709,1.2932,1.2932,7
2285,npp,57,38,1.7700709104538,15.2431058883667,44.2851409912109,3670176,57,15,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-27 21:39:25.433147,95.41894109155773,69.52921002808766,56.02023173141189,2.6868908324803503e-12,1.0,-69.64,3.5496478698597698,-69.73,0.6998,1.8017,3.1927,0.4642,0.8275,0.8217,0.8217,7
2303,npp,2061,3587,1.5093035697937,15.2431344985962,44.2840270996094,3670176,2059,2911,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.28834402616526,61.42251839782336,51.02003976238977,1.0114256630040114e-21,17.0,61.55,2.5331140255951103,61.45,0.4497,1.462,2.9527,0.5721,0.8551,0.8634,0.8634,7
2339,npp,1367,2925,0.5518115162849431,15.2433280944824,44.2838172912598,3670176,1367,2359,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.17938533038863,43.55249229562624,37.583091578475496,2.360969462064978e-16,14.0,43.64,1.5732132722552272,43.54,0.4296,1.0335,2.4333,0.8093,0.5302,0.4466,0.4466,7
2366,npp,656,2258,0.611608475446701,15.247576713562,44.2867088317871,3670176,656,1814,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-29 22:42:14.727079,-76.92555496119382,12.923985492783787,11.418583807040479,1.1058522014517195e-09,11.0,12.92,1.015504800579495,12.81,0.2658,0.8953,1.8179,0.9342,0.557,0.5714,0.5714,7
2402,npp,3003,1591,1.8983279466629,15.2474908828735,44.286449432373,3670144,3003,1196,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-30 22:23:24.402928,97.60042157590985,24.617167530923304,21.636035811771396,0.0010388023513284053,8.0,-24.71,1.1367971201176101,-24.76,0.3109,0.9793,2.1481,0.8541,1.6448,1.6213,1.6006603147651923,7
2447,npp,2247,919,1.93535721302032,15.2462520599365,44.2898902893066,3670144,2248,683,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-05-31 22:04:32.303091,97.0189444802206,50.7575606474279,43.275844732225536,0.01556570752983016,5.0,-50.87,1.847645286154319,-50.945,0.5275,1.5158,2.9504,0.5518,1.0635,1.0679,0.758629132965543,7
2537,npp,2782,3146,3.59659600257874,15.2436237335205,44.2892074584961,3670144,2780,2515,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-02 23:07:14.489144,-78.11610399259527,50.57459505252196,43.13747508316596,0.0516072424448749,15.0,50.67,1.847645286154319,50.67,0.4142,1.1696,2.8023,0.7151,2.1499,2.5719,1.5465295447478422,7
2564,npp,2076,2477,9.01863288879395,15.2467308044434,44.2909126281738,3670144,2076,2005,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.48027644263668,24.624537865038786,21.642523074898236,0.1351678150211243,12.0,24.68,1.1367971201176101,24.73,0.3042,1.0306,1.9356,0.8116,7.8632,7.3194,4.633786945365385,7
2591,npp,1356,1810,10.5181436538696,15.2425222396851,44.2880477905273,3670144,1356,1388,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-04 22:29:35.632987,96.42652094104945,12.880728061259136,11.38002176453352,0.17255430607301317,9.0,-12.93,1.015504800579495,-12.905,0.3106,0.8968,1.9386,0.9326,10.3108,9.8092,6.380764784481588,7
2627,npp,620,1141,9.43123435974121,15.2440958023071,44.2892150878906,3670144,619,839,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-05 22:10:43.539074,96.91831040176632,43.68879068786873,37.68990788104395,0.11575004388244853,6.0,-43.8,1.5732132722552272,-43.77,0.5414,1.2795,2.7545,0.6537,6.018,6.1651,3.865293430835206,7
2663,npp,2941,474,5.93417024612427,15.2485055923462,44.2873611450195,3670144,2939,282,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-06 21:51:49.665945,95.90313265351858,61.76215972604519,51.23954123341799,0.07565225636011716,3.0,-61.87,2.5331140255951103,-61.87,0.6754,1.9009,3.6809,0.44,2.4286,2.611,1.1078856139196822,7
2681,npp,1820,4019,7.85089921951294,15.2459211349487,44.2874336242676,3670144,1818,3177,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.50007611781837,69.1023427160355,55.788013906232884,0.0842688520779025,19.0,69.24,3.5496478698597698,69.24,0.7484,1.7239,4.5427,0.4852,2.5625,3.8089,2.1345847852122226,7
2717,npp,1137,3364,5.07038164138794,15.2456665039062,44.2856903076172,3670144,1140,2713,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.18231053842834,56.39122699935514,47.49298909564048,0.06135799700383359,16.0,56.5,2.1127631471468895,56.53,0.46,1.4798,2.8827,0.5652,2.5358,2.8657,1.6465944182905201,7
2753,npp,420,2697,2.20822072029114,15.2438488006592,44.2892074584961,3670144,420,2168,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.81502536356008,34.77964399236501,30.325104467200386,0.039463257641902304,13.0,34.86,1.2937979144666532,34.92,0.3813,0.8165,2.2361,1.0244,1.9121,2.2621,1.4780151208818548,7
2789,npp,2775,2031,3.16679739952087,15.2475366592407,44.2909355163574,3670144,2775,1598,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-09 22:35:46.887986,36.41727837231736,0.4997565452345823,0.4423482688053445,0.02146107762590626,10.0,-0.3,1.0,0.24,0.3066,0.8364,2.2555,1.0,3.1668,3.1668,2.740395606101547,7
2861,npp,1298,692,2.57897853851318,15.2451868057251,44.2887535095215,3670144,1300,473,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-11 21:58:02.694873,96.72466396328994,56.83306727937479,47.80777465427205,0.0016361130253028412,4.0,-56.94,2.1127631471468895,-56.92,0.576,1.681,3.0402,0.4975,1.2614,1.2832,1.250692509226961,7
2915,npp,2542,3578,2.7816264629364,15.2484788894653,44.2849082946777,3670144,2540,2904,196611,3866755,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-12 23:19:33.421632,-77.40624433056735,61.25090102251763,50.9006084901654,0.0031997752645705523,17.0,61.36,2.5331140255951103,61.45,0.4497,1.462,2.9527,0.5721,1.3573,1.5913,1.5277245236849866,7
2951,npp,1846,2917,2.50696969032288,15.2483673095703,44.2885437011719,3670176,1847,2353,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.85014878006218,43.266113637812346,37.348526044122835,0.00032557710752868183,14.0,43.36,1.4867838833500562,43.54,0.4296,1.0335,2.4333,0.8093,1.8275,2.0289,2.0289,7
2978,npp,1134,2250,0.524552851915359,15.2468919754028,44.2874412536621,3670176,1134,1807,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-14 22:41:56.350721,-78.32223445435301,12.47123852232365,11.019286542884362,1.3823513282539513e-08,11.0,12.47,1.015504800579495,12.81,0.2658,0.8953,1.8179,0.9342,0.4713,0.49,0.49,7
3005,npp,391,1583,1.28435659408569,15.2471075057983,44.2860488891602,3670176,391,1190,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-15 22:23:06.039581,98.4748565758917,24.99444032707794,21.961030150838575,7.488729733121196e-15,8.0,-25.1,1.1367971201176101,-24.76,0.3109,0.9793,2.1481,0.8541,1.1047,1.0969,1.0969,7
3041,npp,2721,911,2.72006773948669,15.2469282150269,44.2893905639648,3670176,2724,678,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-16 22:04:13.948362,97.00855260066037,50.98856116094712,43.450004581984196,1.4744889207537242e-20,5.0,-51.1,1.847645286154319,-50.945,0.5275,1.5158,2.9504,0.5518,1.4882,1.5009,1.5009,7
3077,npp,1965,249,1.62184548377991,15.2438058853149,44.2899055480957,3670176,1963,127,196611,3866787,2969,yem_sanaa_44_66,15.24583333,44.2875,44,66,yem_sanaa,2012-06-17 21:45:18.295260,95.65617518216607,66.05601790453565,53.98875987651019,3.117278282899321e-25,2.0,-66.16,3.0,-66.09,0.769,2.11,3.252,0.3964,0.6737,0.6429,0.6429,7
