gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,250,26.4753971099854,15.3577365875244,44.1789703369141,3670176,2968,128,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-14 21:46:14.743812,95.71395021661746,66.03069989088134,53.984002271750505,8.112919453504879e-11,2.0,-66.15,3.0,-66.41,4.731,8.0965,39.4545,0.9175,13.555,24.2916,7
593,npp,1191,3140,9.61432456970215,15.3590049743652,44.1767311096191,3670176,1191,2511,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.4867139413846,50.402390107104715,43.00942966235646,9.639392381050533e-07,15.0,50.5,1.847645286154319,50.12,3.0072,6.8041,35.1197,1.0918,8.9496,10.4967,7
629,npp,491,2472,26.9251823425293,15.3588314056396,44.18212890625,3670176,491,2001,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.51878987749961,24.36920306950263,21.423674238897153,2.56773478480103e-13,12.0,24.43,1.1367971201176101,23.74,2.4039,6.549,32.9164,1.1343,25.3529,30.5418,7
665,npp,2848,1805,24.3460674285889,15.3590507507324,44.1792640686035,3670176,2848,1383,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-17 22:30:13.632454,95.26811327203195,13.18391955884235,11.64803561108344,1.7840619656155943e-19,9.0,-13.21,1.015504800579495,-13.89,2.528,6.2482,26.8828,1.1889,25.2502,28.9456,7
710,npp,2118,1137,7.90790605545044,15.3592882156372,44.1824684143066,3670176,2119,836,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-18 22:11:23.285534,97.44409791210514,43.81261563767121,37.79432766078075,1.2687234946644759e-24,6.0,-43.93,1.5732132722552272,-44.37,3.7301,7.2063,34.9709,1.0309,7.8746,8.1519,7
764,npp,253,4016,15.5731830596924,15.3583965301514,44.1811180114746,3670176,251,3175,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.50655705041805,69.05209263440234,55.7672896089802,1.3391196188521622e-21,19.0,69.19,3.5496478698597698,68.95,2.2906,8.4874,42.145,0.8753,9.4248,13.6305,7
872,npp,1226,2028,31.7168636322021,15.360297203064,44.182014465332,3670176,1226,1595,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-22 22:36:28.276501,64.11465151983404,0.4621748927807275,0.40913428921225614,4.505050290082662e-29,10.0,-0.43,1.0,-1.19,2.6436,7.4286,29.3992,1.0,31.7169,31.7169,7
908,npp,500,1361,23.5410289764404,15.3609466552734,44.1820640563965,3670176,501,1026,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-23 22:17:37.936508,97.52056526246473,35.24804330779761,30.72234949260252,8.844668540181407e-28,7.0,-35.34,1.2937979144666532,-35.89,2.931,5.6287,26.9242,1.3198,21.2734,31.0688,7
944,npp,2831,688,38.6840476989746,15.3601932525635,44.1758460998535,3670176,2836,470,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-24 21:58:44.040642,96.32160383044813,56.92045710343308,47.8789302004467,4.697451416415967e-25,4.0,-57.04,2.1127631471468895,-57.33,4.7205,9.1778,36.886,0.8094,21.3944,31.3115,7
998,npp,1011,3579,11.0807123184204,15.3580551147461,44.1821899414062,3670176,1013,2904,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.81152758043844,61.26313869493243,50.917812185293606,5.560555891998118e-26,17.0,61.38,2.5331140255951103,61.01,3.2451,8.1902,34.4441,0.907,8.5697,10.0503,7
1070,npp,2670,2250,48.1861114501953,15.3568897247314,44.1821632385254,3670176,2670,1806,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.67119156239309,12.466686352241616,11.016757965089484,1.6731663533903293e-18,11.0,12.47,1.015504800579495,11.77,1.8532,5.5982,28.2918,1.327,49.3663,63.9414,7
1142,npp,1211,910,34.8624572753906,15.3610038757324,44.1823654174805,3670176,1211,678,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-29 22:04:58.731165,96.58197546812728,51.017271290597094,43.48013285727906,5.2797068917943265e-06,5.0,-51.13,1.847645286154319,-51.44,3.8337,10.309,38.0462,0.7206,20.7177,25.1217,7
1196,npp,2440,3796,7.0238094329834,15.35728931427,44.1777801513672,3670176,2440,3055,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.16145478793095,65.42129588724283,53.616520582087205,4.278144688743027e-10,18.0,65.56,3.0,65.305,2.6642,6.8784,34.5176,1.08,7.4771,7.5857,7
1745,npp,2483,1579,25.4360656738281,15.3616333007812,44.1794776916504,3670176,2484,1186,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-14 22:23:39.403204,98.6173451946636,25.209378841648206,22.15010740220294,8.86406649342823e-07,8.0,-25.3,1.1367971201176101,-25.65,2.7158,5.7624,29.0855,1.2892,24.7349,32.7913,7
1781,npp,1745,906,54.3337364196777,15.3578233718872,44.1763687133789,3670176,1747,676,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-15 22:04:47.295643,97.29938473489754,51.1259607202361,43.56214605678734,3.5384950641780454e-13,5.0,-51.24,1.847645286154319,-51.44,3.8337,10.309,38.0462,0.7206,31.2561,39.1526,7
1817,npp,991,244,43.9007377624512,15.3613872528076,44.1804313659668,3670176,997,125,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-16 21:45:51.632971,95.46875553140102,66.1407656269177,54.04962329067849,5.466537271238172e-19,2.0,-66.25,3.0,-66.41,4.731,8.0965,39.4545,0.9175,19.3634,40.2797,7
1835,npp,2971,3791,53.1802673339844,15.3598222732544,44.1802597045898,3670176,2970,3052,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.10108967744746,65.34240835793389,53.56503408248537,1.2792816561758474e-08,18.0,65.47,3.0,65.305,2.6642,6.8784,34.5176,1.08,22.8626,57.4343,7
1880,npp,2268,3133,56.6704483032227,15.3576602935791,44.1769218444824,3670176,2267,2507,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.26356520373773,50.19961803042493,42.852142978840604,5.272508699323143e-15,15.0,50.3,1.7549928774784245,50.12,3.0072,6.8041,35.1197,1.0918,35.8426,61.8718,7
1916,npp,1564,2464,51.1239967346191,15.3585062026978,44.1774520874023,3670176,1564,1995,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.47178024403485,23.987879279655303,21.092647657983804,8.652727740788098e-21,12.0,24.04,1.1367971201176101,23.74,2.4039,6.549,32.9164,1.1343,46.6397,57.991,7
1943,npp,845,1798,41.0432472229004,15.3563346862793,44.1789894104004,3670176,845,1377,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-19 22:29:50.604147,96.35886433501811,13.559275969622474,11.977962560137424,1.0921125117274485e-25,9.0,-13.61,1.015504800579495,-13.89,2.528,6.2482,26.8828,1.1889,41.6924,48.7972,7
1988,npp,110,1128,4.11396551132202,15.3614521026611,44.1769981384277,3670176,109,830,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-20 22:10:58.496683,96.8123175028323,44.12811041257238,38.047919095271766,1.6679783492608865e-31,6.0,-44.24,1.5732132722552272,-44.37,3.7301,7.2063,34.9709,1.0309,5.463,4.2409,7
2024,npp,2434,463,49.0238952636719,15.3584756851196,44.1762199401855,3670176,2437,273,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-21 21:52:06.391171,96.38070377790378,61.98570200595449,51.39414678784072,2.4924484348425387e-29,3.0,-62.1,2.5331140255951103,-62.22,4.3221,9.3263,38.4818,0.7965,23.1001,39.0489,7
2042,npp,1314,4008,45.5433464050293,15.3574285507202,44.1805419921875,3670176,1317,3171,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.86880030293543,68.9379620906033,55.70173547766405,9.245047539046512e-27,19.0,69.07,3.5496478698597698,68.95,2.2906,8.4874,42.145,0.8753,17.868,39.862,7
2168,npp,2274,2019,27.2122364044189,15.3577442169189,44.176815032959,3670176,2274,1587,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-24 22:36:03.550628,107.64385121615477,0.8450203380807403,0.7479919528992808,3.2631996631890476e-26,10.0,-0.91,1.0,-1.19,2.6436,7.4286,29.3992,1.0,27.2122,27.2122,7
2204,npp,1544,1352,30.1213436126709,15.3606061935425,44.1789360046387,3670176,1544,1020,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-25 22:17:11.421269,97.5867874826057,35.62738801215955,31.038924866204574,5.312601288579074e-23,7.0,-35.72,1.2937979144666532,-35.89,2.931,5.6287,26.9242,1.3198,26.3594,39.7533,7
2240,npp,799,680,41.887580871582,15.3602714538574,44.1768188476562,3670176,804,462,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-26 21:58:17.535288,96.13719855173441,57.13149143232684,48.02594175332504,2.926719251737887e-18,4.0,-57.24,2.2013981571160284,-57.33,4.7205,9.1778,36.886,0.8094,22.2873,33.9045,7
2285,npp,41,21,28.0537433624268,15.3573436737061,44.1782760620117,3670176,41,6,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-27 21:39:23.653867,95.31005354166477,69.79993525206976,56.16975769364247,3.075573983882596e-12,1.0,-69.91,3.5496478698597698,-69.95,5.4697,9.2976,47.8825,0.799,12.7126,22.4146,7
2303,npp,2047,3568,27.4080486297607,15.3584632873535,44.1825294494629,3670176,2052,2896,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.47776379925875,61.04040218638587,50.762067712670216,1.1349023598857947e-21,17.0,61.16,2.5331140255951103,61.01,3.2451,8.1902,34.4441,0.907,15.0153,24.8594,7
2339,npp,1353,2906,4.66260623931885,15.357421875,44.1788635253906,3670176,1353,2344,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.93641534835197,42.873822489419005,37.03275241565988,2.664899392930387e-16,14.0,42.96,1.4867838833500562,42.8,2.6616,5.7515,28.2935,1.2916,6.6963,6.0223,7
2366,npp,643,2240,38.4372673034668,15.3550624847412,44.1783180236816,3670176,643,1797,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.29215842670483,11.884295311775602,10.503066419125929,1.2414766946600346e-09,11.0,11.91,1.015504800579495,11.77,1.8532,5.5982,28.2918,1.327,39.7663,51.005,7
2951,npp,1833,2898,45.9513282775879,15.3556509017944,44.1806640625,3670176,1833,2337,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.52760150376356,42.57651463512311,36.78846115521697,0.0003193259267217093,14.0,42.67,1.4867838833500562,42.8,2.6616,5.7515,28.2935,1.2916,34.4668,59.3512,7
2978,npp,1120,2231,18.8499202728271,15.358922958374,44.1806831359863,3670176,1120,1789,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-14 22:41:54.571484,-76.98963292434988,11.415234742055233,10.089132909756652,1.2903578715710516e-08,11.0,11.4,1.015504800579495,11.77,1.8532,5.5982,28.2918,1.327,20.478,25.0132,7
3005,npp,377,1564,34.0073890686035,15.3566331863403,44.1760864257812,3670176,377,1175,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-15 22:23:04.260344,97.94720667307848,25.93921646655936,22.777485308184627,7.127898074988976e-15,8.0,-26.04,1.1367971201176101,-25.65,2.7158,5.7624,29.0855,1.2892,32.2748,43.8412,7
3041,npp,2706,892,36.8853721618652,15.3607587814331,44.1774787902832,3670176,2708,667,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-16 22:04:12.169080,97.26766513602414,51.52081998752246,43.85757888662416,1.447396879201626e-20,5.0,-51.64,1.847645286154319,-51.44,3.8337,10.309,38.0462,0.7206,21.8125,26.5794,7
3077,npp,1949,232,40.7002639770508,15.3588047027588,44.1812133789062,3670176,1947,117,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-17 21:45:16.515979,95.54088395762699,66.37258641233473,54.18162295507372,3.1682390475558225e-25,2.0,-66.47,3.0,-66.41,4.731,8.0965,39.4545,0.9175,18.2966,37.3432,7
3095,npp,858,3774,37.7883567810059,15.3588714599609,44.1814918518066,3670176,857,3042,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.191033061409,65.05885692221912,53.37927613368923,2.392811006329122e-18,18.0,65.17,2.898275349237888,65.305,2.6642,6.8784,34.5176,1.08,18.0936,40.8112,7
3140,npp,167,3117,47.1198081970215,15.3592214584351,44.1758728027344,3670176,167,2497,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.55129354662294,49.72465302584948,42.47773902089661,1.3769722857959522e-24,15.0,49.82,1.7549928774784245,50.12,3.0072,6.8041,35.1197,1.0918,30.4006,51.4446,7
3176,npp,2531,2448,17.3777694702148,15.3605632781982,44.1769943237305,3670176,2532,1983,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-19 22:48:05.834909,-79.74475393708899,23.197098088933714,20.404254150907853,7.023918543387039e-29,12.0,23.25,1.0837787002826917,23.74,2.4039,6.549,32.9164,1.1343,17.4203,19.712,7
3203,npp,1808,1782,29.8616371154785,15.3578281402588,44.1765098571777,3670176,1808,1362,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-20 22:29:13.740614,95.43909946583211,14.485877247187455,12.791290616910814,2.6818603103702164e-29,9.0,-14.51,1.015504800579495,-13.89,2.528,6.2482,26.8828,1.1889,30.6815,35.5031,7
3239,npp,307,449,4.430832862854,15.3559665679932,44.1801910400391,3670176,309,262,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-22 21:51:29.001956,96.43475360885122,62.27780557253697,51.579699846989875,8.701287712282542e-27,3.0,-62.38,2.6065528283652384,-62.22,4.3221,9.3263,38.4818,0.7965,5.5505,3.5293,7
3257,npp,2260,3989,2.52234292030334,15.3595247268677,44.1810836791992,3670176,2262,3162,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.9420236220395,68.66401734257332,55.53625181202838,1.661458258011165e-29,19.0,68.79,3.5496478698597698,68.95,2.2906,8.4874,42.145,0.8753,5.7482,2.2077,7
3365,npp,154,2002,17.0778217315674,15.3549098968506,44.1806869506836,3670176,153,1570,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-25 22:35:24.382204,90.8834405965629,1.862255772167637,1.648219051922268,1.5474555818646438e-21,10.0,-1.87,1.0,-1.19,2.6436,7.4286,29.3992,1.0,17.0778,17.0778,7
3401,npp,2494,1335,38.5655059814453,15.3586740493774,44.1765213012695,3670176,2493,1009,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-06-26 22:16:32.283935,97.34411759098498,36.34486201637518,31.637222658645275,1.6990078164721732e-15,7.0,-36.44,1.357151599901897,-35.89,2.931,5.6287,26.9242,1.3198,31.6977,50.8976,7
4058,npp,89,1341,44.2699356079102,15.361138343811,44.1824111938477,3670176,89,1013,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-07-12 22:16:35.989341,97.08463065729511,36.13430279332527,31.461549329137526,0.0003809272495073716,7.0,-36.19,1.2937979144666532,-35.89,2.931,5.6287,26.9242,1.3198,37.2951,58.4262,7
4094,npp,2427,670,44.9893760681152,15.3572492599487,44.1779823303223,3670176,2426,452,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-07-13 21:57:43.878594,96.19670873416253,57.39269583819221,48.20964634574478,5.980448247664109e-09,4.0,-57.48,2.2013981571160284,-57.33,4.7205,9.1778,36.886,0.8094,23.6963,36.4151,7
4184,npp,3003,2896,31.9085216522217,15.3592233657837,44.1819610595703,3670176,3003,2335,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.7175237326647,42.50053013900172,36.72694943037377,1.3558901353723063e-12,14.0,42.6,1.4867838833500562,42.8,2.6616,5.7515,28.2935,1.2916,25.0217,41.2134,7
4301,npp,858,892,45.2940139770508,15.3583641052246,44.1782417297363,3670176,858,667,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-07-18 22:04:02.183517,96.85233358574146,51.54333041041712,43.8772551695732,3.073421311345556e-30,5.0,-51.64,1.847645286154319,-51.44,3.8337,10.309,38.0462,0.7206,26.3635,32.6386,7
4436,npp,705,2452,36.2087707519531,15.3608388900757,44.1813278198242,3670176,706,1986,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-07-21 22:48:01.163332,-80.82326822168977,23.385996240756345,20.568989223931936,6.279597037773448e-31,12.0,23.44,1.1367971201176101,23.74,2.4039,6.549,32.9164,1.1343,33.5193,41.0723,7
4607,npp,2883,3342,38.8220024108887,15.357536315918,44.1756744384766,3670176,2885,2691,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-07-25 23:13:04.465897,-78.28612590023752,55.83077961238358,47.086748679237765,2.730633157527171e-23,16.0,55.95,2.0682789409984763,56.04,3.0489,8.6533,39.2786,0.8585,22.015,33.3278,7
4688,npp,1471,2009,23.5621719360352,15.355996131897,44.175968170166,3670176,1470,1577,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-07-27 22:35:27.374934,78.89779744531441,1.5758579419201044,1.3948325974267202,4.7244841402096395e-09,10.0,-1.47,1.0,-1.19,2.6436,7.4286,29.3992,1.0,23.5622,23.5622,7
5507,npp,1220,2901,67.6024322509766,15.3564186096191,44.1753311157227,3670176,1221,2340,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-08-16 23:00:31.755694,-78.97725036375347,42.66127145120725,36.86244422711638,1.745873820263487e-26,14.0,42.78,1.4867838833500562,42.8,2.6616,5.7515,28.2935,1.2916,49.0292,87.3161,7
5543,npp,501,2235,52.0234184265137,15.3573894500732,44.1786804199219,3670176,501,1793,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-08-17 22:41:43.213931,-81.01840525375538,11.590493831502933,10.244851190700905,1.9106772566402165e-31,11.0,11.63,1.015504800579495,11.77,1.8532,5.5982,28.2918,1.327,53.145,69.0334,7
5624,npp,2122,895,39.7399749755859,15.3598260879517,44.1785774230957,3670176,2122,669,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-08-19 22:04:00.790847,96.58624911534292,51.46543085682489,43.82310251112176,6.141207157448227e-32,5.0,-51.55,1.847645286154319,-51.44,3.8337,10.309,38.0462,0.7206,23.3575,28.6364,7
5660,npp,1375,234,49.5921363830566,15.3580551147461,44.1804809570312,3670176,1381,119,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-08-20 21:45:06.906199,95.3601351990672,66.33213592349028,54.16839457827365,1.7257367414774354e-29,2.0,-66.43,3.0,-66.41,4.731,8.0965,39.4545,0.9175,21.2605,45.5017,7
5678,npp,284,3781,52.0873718261719,15.359489440918,44.1790580749512,3670176,282,3046,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-08-20 23:25:31.509758,-76.98109930285386,65.15482684967417,53.4499647209553,3.836135819867662e-32,18.0,65.3,3.0,65.305,2.6642,6.8784,34.5176,1.08,22.4983,56.254,7
5858,npp,1730,4000,27.6203899383545,15.3617000579834,44.1792297363281,3670176,1734,3168,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-08-25 23:31:46.274040,-76.89276157489962,68.80462595368664,55.62708510632358,1.222162098585148e-15,19.0,68.95,3.5496478698597698,68.95,2.2906,8.4874,42.145,0.8753,12.8187,24.1749,7
5894,npp,1054,3345,49.4257621765137,15.3595533370972,44.1801223754883,3670176,1052,2694,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.75652948464888,55.90701187478121,47.147763937898695,1.4543787337051926e-07,16.0,56.03,2.0682789409984763,56.04,3.0489,8.6533,39.2786,0.8585,27.1419,42.4309,7
6443,npp,370,453,41.125186920166,15.3609037399292,44.1770668029785,3670176,373,266,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-10 21:51:19.318588,96.37732908389994,62.19181814064431,51.531674675761494,2.4701220708238547e-08,3.0,-62.3,2.6065528283652384,-62.22,4.3221,9.3263,38.4818,0.7965,19.6282,32.7574,7
6497,npp,1646,3343,38.4268074035645,15.3550386428833,44.178466796875,3670176,1644,2692,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-11 23:12:53.585218,-77.71494369506276,55.85643961284311,47.109314881044895,1.3781867978749968e-05,16.0,55.98,2.0682789409984763,56.04,3.0489,8.6533,39.2786,0.8585,21.824,32.9886,7
6569,npp,240,2009,34.6286277770996,15.3583173751831,44.1785888671875,3670176,240,1577,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-13 22:35:16.518987,74.30876410910658,1.6376257434881232,1.4495824780369697,3.454976638922894e-21,10.0,-1.47,1.0,-1.19,2.6436,7.4286,29.3992,1.0,34.6286,34.6286,7
6605,npp,2570,1343,51.4366989135742,15.3574752807617,44.1812515258789,3670176,2570,1014,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-14 22:16:26.211119,97.57022822038752,36.007981834603356,31.358786084092063,8.488491390674012e-28,7.0,-36.11,1.2937979144666532,-35.89,2.931,5.6287,26.9242,1.3198,42.8344,67.8846,7
6641,npp,1830,672,51.2820014953613,15.3547220230103,44.1811790466309,3670176,1831,453,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-15 21:57:34.121920,96.66999839849753,57.31590283814564,48.15961430057369,3.417935735258538e-33,4.0,-57.43,2.2013981571160284,-57.33,4.7205,9.1778,36.886,0.8094,26.5548,41.5084,7
6677,npp,1076,12,49.9563217163086,15.3561153411865,44.175666809082,3670176,1078,2,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-16 21:38:40.251294,95.53847526121574,69.93473858943231,56.24533871807711,6.667666791700089e-34,1.0,-70.05,3.5496478698597698,-69.95,5.4697,9.2976,47.8825,0.799,18.8829,39.9145,7
6704,npp,11,3559,44.6162719726562,15.3562679290771,44.177375793457,3670176,10,2889,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.42112741557096,60.844512380434665,50.630566642113465,2.25988705244425e-31,17.0,60.97,2.5331140255951103,61.01,3.2451,8.1902,34.4441,0.907,21.8086,40.4674,7
6740,npp,2393,2898,41.1749649047852,15.355676651001,44.1799430847168,3670176,2393,2337,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.5836595241877,42.562670572614714,36.78085415279887,8.048588353294135e-33,14.0,42.67,1.4867838833500562,42.8,2.6616,5.7515,28.2935,1.2916,31.2542,53.182,7
6767,npp,1687,2231,41.2792625427246,15.3565320968628,44.1757621765137,3670176,1687,1789,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-18 22:41:31.343288,-80.17085087152456,11.369083140012872,10.049319860115745,2.8567152727841685e-32,11.0,11.4,1.015504800579495,11.77,1.8532,5.5982,28.2918,1.327,42.5649,54.7763,7
6794,npp,966,1565,51.8918266296387,15.3548126220703,44.1818885803223,3670176,966,1175,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-19 22:22:41.033957,98.51730642495293,25.910696489175315,22.755211906965823,1.5264290836138527e-29,8.0,-25.99,1.1367971201176101,-25.65,2.7158,5.7624,29.0855,1.2892,48.0071,66.8972,7
6839,npp,229,892,41.381649017334,15.3604202270508,44.1796646118164,3670176,230,667,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-20 22:03:48.945501,96.76874130464948,51.55197928426888,43.88659214651978,1.3355464505402358e-24,5.0,-51.64,1.847645286154319,-51.44,3.8337,10.309,38.0462,0.7206,24.246,29.8194,7
6893,npp,1460,3776,46.6371459960938,15.3581218719482,44.1759147644043,3670176,1462,3043,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-21 23:25:19.679498,-77.25167692491091,65.06953751966019,53.39265270820004,7.205842599797122e-26,18.0,65.21,2.898275349237888,65.305,2.6642,6.8784,34.5176,1.08,21.1467,50.3678,7
6929,npp,775,3119,57.9562149047852,15.3575468063354,44.1761283874512,3670176,775,2498,196611,3866787,1728,yem_sanaa_18_39,15.35833333,44.17916667,18,39,yem_sanaa,2012-09-22 23:06:32.928580,-78.29995535139156,49.75784217097567,42.507892903957305,1.174657805059921e-19,15.0,49.88,1.7549928774784245,50.12,3.0072,6.8041,35.1197,1.0918,36.5752,63.2756,7
