gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1795,0.489770114421844,15.4879484176636,44.1362419128418,3670144,2237,1374,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-01 22:30:18.301373,96.92487004397617,13.720269732246456,12.11931807646625,0.003876567733421597,9.0,-13.78,1.015504800579495,-14.57,0.2126,0.4723,2.2777,0.9892,0.4844,0.4845,0.38091865774624367,7
62,npp,1509,1126,1.26000344753265,15.4853277206421,44.1305084228516,3670144,1510,829,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-02 22:11:27.952849,97.15257500123066,44.201390731066475,38.10626598723284,0.02180282411831292,6.0,-44.3,1.5732132722552272,-44.74,0.2453,0.635,2.6479,0.7358,0.8645,0.9271,0.3445316193092518,7
98,npp,765,461,2.12098467350006,15.4884099960327,44.1327476501465,3670144,763,271,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-03 21:52:34.045644,96.02872630063891,62.02319103366764,51.418232110134674,0.052652275856328146,3.0,-62.14,2.5331140255951103,-62.42,0.3439,0.9202,3.0877,0.5077,0.9413,1.0769,-0.3299613735016065,7
116,npp,2718,4003,1.73934650421143,15.4879989624023,44.1354026794434,3670144,2715,3169,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.55872249815023,68.86432654560836,55.65821689396928,0.016652460303014514,19.0,69.0,3.5496478698597698,68.74,0.4862,1.2372,2.5451,0.3777,0.6087,0.6569,0.21194861294112022,7
233,npp,640,2017,7.69365692138672,15.4912252426147,44.1334419250488,3670144,640,1585,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-06 22:36:32.947070,56.020794071407224,1.4175421423279142,1.2547900392927074,0.2133389860099476,10.0,-1.02,1.0,-1.82,0.2256,0.4672,1.9057,1.0,7.6937,7.6937,1.9933124289407704,7
269,npp,2972,1351,5.43011522293091,15.4881954193115,44.1338272094727,3670144,2972,1020,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-07 22:17:42.605189,97.14953793285348,35.66341270564591,31.07013280336559,0.1415940450071524,7.0,-35.76,1.2937979144666532,-36.36,0.2311,0.6682,2.6329,0.6992,4.1478,3.7967,0.013327118227996593,7
350,npp,1480,21,3.35875940322876,15.4895162582397,44.1338844299316,3670144,1480,6,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-09 21:39:56.578398,95.32663770610593,69.79017981411617,56.16920358248104,0.04892355625503822,1.0,-69.91,3.5496478698597698,-69.98,0.5842,1.4282,3.3946,0.3271,1.0111,1.0987,-0.2085305124541703,7
368,npp,415,3567,2.31803369522095,15.490255355835,44.13623046875,3670144,420,2895,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-09 23:20:22.959653,-77.13874037619665,61.01487301972158,50.74816701680079,0.06225395951547117,17.0,61.14,2.5331140255951103,60.79,0.3311,0.7843,2.2348,0.5957,1.0727,1.3808,-0.2826170045913188,7
404,npp,2799,2906,1.54011833667755,15.4890146255493,44.1365203857422,3670144,2798,2343,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.56088173230998,42.88260991058333,37.042226016616084,0.03754693338941188,14.0,42.96,1.4867838833500562,42.45,0.237,0.6064,1.9504,0.7705,1.0952,1.1866,0.18335124351433674,7
557,npp,1856,3785,1.21633529663086,15.4870462417603,44.1335754394531,3670144,1861,3049,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.74634341470016,65.2341728140965,53.49904064775641,0.001055043757068789,18.0,65.37,3.0,65.08,0.4186,1.0823,2.5176,0.4317,0.5119,0.5251,0.49690937984097233,7
593,npp,1173,3129,0.534893870353699,15.4899473190308,44.1326217651367,3670176,1174,2504,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.48693559025651,50.073169864465655,42.75517534604569,9.071228969165748e-07,15.0,50.18,1.7549928774784245,49.73,0.2275,0.6602,2.7431,0.7077,0.3958,0.3785,0.3785,7
629,npp,473,2460,0.1159936161711812,15.4900465011597,44.1309051513672,3670176,473,1992,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-16 22:49:02.200789,-79.69045686095255,23.79741910370223,20.9281368631383,2.442801295743437e-13,12.0,23.84,1.1367971201176101,23.14,0.2411,0.4994,1.6574,0.9355,0.1299,0.1085,0.1085,7
665,npp,2830,1795,0.416720032691956,15.4874315261841,44.1362228393555,3670176,2830,1374,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-17 22:30:11.853219,95.41328167275447,13.747861908366682,12.144212460579396,1.7543475584781027e-19,9.0,-13.78,1.015504800579495,-14.57,0.2126,0.4723,2.2777,0.9892,0.4125,0.4122,0.4122,7
710,npp,2100,1126,0.143385810777545,15.4861440658569,44.1327857971191,3670176,2101,828,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-18 22:11:21.506297,97.41835318688142,44.18444289636961,38.09468409568792,1.2728347500278745e-24,6.0,-44.3,1.5732132722552272,-44.74,0.2453,0.635,2.6479,0.7358,0.1547,0.1055,0.1055,7
764,npp,235,4004,1.036375224590302,15.4898195266724,44.1349868774414,3670176,234,3170,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.49250665334053,68.86681607679685,55.662972350351765,1.350150251430591e-21,19.0,69.01,3.5496478698597698,68.74,0.4862,1.2372,2.5451,0.3777,0.4107,0.3914,0.3914,7
872,npp,1208,2017,0.388638317584991,15.4882440567017,44.1339225769043,3670176,1208,1585,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-22 22:36:26.497228,84.93867894269005,1.021678728596113,0.9044218855981772,4.8343207196609214e-29,10.0,-1.02,1.0,-1.82,0.2256,0.4672,1.9057,1.0,0.3886,0.3886,0.3886,7
908,npp,482,1351,0.717643022537231,15.4883489608765,44.1359329223633,3670176,483,1019,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-23 22:17:36.157229,98.25192944211706,35.65528540754921,31.064613224103546,9.638890546726718e-28,7.0,-35.76,1.2937979144666532,-36.36,0.2311,0.6682,2.6329,0.6992,0.5054,0.5018,0.5018,7
944,npp,2813,679,1.0268009901046748,15.486029624939,44.1320495605469,3670176,2811,460,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-24 21:58:42.261361,96.3018464629452,57.14920520942465,48.04363734504378,5.1702500981557255e-25,4.0,-57.26,2.2013981571160284,-57.57,0.3391,0.7206,2.2972,0.6483,0.6063,0.6657,0.6657,7
980,npp,2042,19,0.748614549636841,15.4862642288208,44.1300582885742,3670176,2041,6,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-25 21:39:48.364748,95.30950634556949,69.8184985646756,56.186930090478135,7.657959281963104e-21,1.0,-69.94,3.5496478698597698,-69.98,0.5842,1.4282,3.3946,0.3271,0.2758,0.2449,0.2449,7
1070,npp,2652,2239,0.445971041917801,15.4867963790894,44.1346969604492,3670176,2652,1796,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-27 22:42:39.405808,-78.59637597025802,11.844908248931002,10.469113203576134,1.853705197251021e-18,11.0,11.85,1.015504800579495,11.12,0.2079,0.4238,1.5272,1.1025,0.4891,0.4917,0.4917,7
1142,npp,1193,900,0.494146883487701,15.4866495132446,44.1355590820312,3670176,1193,672,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-29 22:04:56.951883,96.55763568511084,51.3079038972651,43.7030363927073,5.747141976739e-06,5.0,-51.41,1.847645286154319,-51.78,0.3222,0.7778,2.6888,0.6007,0.3137,0.2968,0.2968,7
1178,npp,441,239,1.98451995849609,15.4907102584839,44.1352729797363,3670144,441,121,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-30 21:46:03.056143,95.82244778504533,66.22507797088984,54.103918792266256,0.004016194329217648,2.0,-66.34,3.0,-66.56,0.395,1.1352,3.1715,0.4116,0.7503,0.8168,0.7094878548294808,7
1196,npp,2422,3784,0.487268030643463,15.4881439208984,44.1335563659668,3670176,2423,3048,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.150276572529,65.21531736046816,53.48856042308043,4.59161764479355e-10,18.0,65.35,3.0,65.08,0.4186,1.0823,2.5176,0.4317,0.2689,0.2104,0.2104,7
1232,npp,1737,3127,0.690595328807831,15.4847450256348,44.1309661865234,3670144,1737,2503,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.19709406490121,50.005100829487525,42.703004000559154,0.0008131096461041368,15.0,50.12,1.7549928774784245,49.73,0.2275,0.6602,2.7431,0.7077,0.4845,0.4887,0.4887,7
1268,npp,1034,2458,1.26299297809601,15.4900150299072,44.1329917907715,3670144,1034,1991,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.41794312868878,23.69391605813612,20.838638873415963,0.01548833687818446,12.0,23.74,1.1367971201176101,23.14,0.2411,0.4994,1.6574,0.9355,1.1389,1.1816,0.7677538264147172,7
1295,npp,301,1792,2.27768635749817,15.4860372543335,44.1310348510742,3670144,301,1371,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-03 22:30:02.008089,97.56637098526421,13.869264367337195,12.25097687537753,0.04884493972861923,9.0,-13.95,1.015504800579495,-14.57,0.2126,0.4723,2.2777,0.9892,2.245,2.2532,0.9480701100267941,7
1331,npp,2640,1123,4.58789873123169,15.4864025115967,44.1356620788574,3670144,2643,826,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-04 22:11:09.902209,96.4345060257817,44.30861644813473,38.19504528918182,0.10427775752511863,6.0,-44.41,1.5732132722552272,-44.74,0.2453,0.635,2.6479,0.7358,2.9799,3.3758,0.5895130486483264,7
1367,npp,1893,458,7.67061471939087,15.4867334365845,44.134391784668,3670144,1894,269,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-05 21:52:17.799269,96.10168257334654,62.084130551785435,51.46148575520946,0.20926898321036785,3.0,-62.2,2.5331140255951103,-62.42,0.3439,0.9202,3.0877,0.5077,3.1321,3.8947,-1.6969376711613324,7
1385,npp,774,4002,8.82419776916504,15.4843587875366,44.1357688903809,3670144,775,3168,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.61549355507584,68.83094610368623,55.64311606468318,0.1547452105859613,19.0,68.98,3.5496478698597698,68.74,0.4862,1.2372,2.5451,0.3777,2.6046,3.3325,-0.8022701683743159,7
1430,npp,93,3346,5.62780237197876,15.4908838272095,44.1313591003418,3670144,92,2695,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-06 23:13:52.077573,-77.90106974630702,55.945209285211845,47.17500289001426,0.13720053213513894,16.0,56.05,2.0682789409984763,55.75,0.307,0.7082,2.6849,0.6597,2.8458,3.7129,0.04692116156401571,7
1466,npp,2468,2679,3.98370003700256,15.4895362854004,44.131649017334,3670144,2469,2156,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.73224233978301,34.02445336622509,29.691364174315225,0.09920267302326967,13.0,34.1,1.2937979144666532,33.63,0.2432,0.561,1.927,0.8328,3.1127,3.3176,0.6669185896583798,7
1538,npp,1027,1347,2.260586977005,15.4888753890991,44.1313667297363,3670144,1028,1017,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-09 22:17:24.659358,97.79028060647681,35.83660874833889,31.216391799041844,0.03920658244614695,7.0,-35.94,1.2937979144666532,-36.36,0.2311,0.6682,2.6329,0.6992,1.698,1.5806,0.5330056551515439,7
1574,npp,268,676,1.55136787891388,15.4851608276367,44.1342506408691,3670144,266,457,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-10 21:58:30.774162,96.17305586984193,57.23253801572456,48.10316761796888,0.018193144972871833,4.0,-57.33,2.2013981571160284,-57.57,0.3391,0.7206,2.2972,0.6483,0.8446,1.0058,0.5196817361914264,7
1610,npp,2583,17,0.822024345397949,15.4862413406372,44.1346778869629,3670144,2584,4,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-11 21:39:36.885545,95.28580516959953,69.86502502104645,56.21198913762802,0.004755386386924825,1.0,-69.97,3.5496478698597698,-69.98,0.5842,1.4282,3.3946,0.3271,0.2964,0.2689,0.1418367474618701,7
1628,npp,1518,3562,1.09882003068924,15.489013671875,44.1312980651855,3670144,1516,2891,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.43471925581483,60.91553466937252,50.68256253898395,0.017745993866975125,17.0,61.03,2.5331140255951103,60.79,0.3311,0.7843,2.2348,0.5957,0.5914,0.6546,0.18042955057880766,7
1664,npp,826,2901,0.685481905937195,15.4859972000122,44.131217956543,3670144,825,2340,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.68154409762838,42.68654143306408,36.88345147024312,0.007019587810568365,14.0,42.78,1.4867838833500562,42.45,0.237,0.6064,1.9504,0.7705,0.5204,0.5282,0.34063760525112374,7
1709,npp,117,2235,0.390353560447693,15.4886407852173,44.1310997009277,3670144,117,1793,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-13 22:42:27.951209,-79.15038970529814,11.597192725551922,10.250822142871355,0.001197686769507368,11.0,11.63,1.015504800579495,11.12,0.2079,0.4238,1.5272,1.1025,0.4343,0.4304,0.3983979786976041,7
1745,npp,2465,1569,0.370773017406464,15.4893493652344,44.1352691650391,3670176,2466,1178,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-14 22:23:37.623923,98.59485763784531,25.711278206614452,22.583946263742916,8.471471973232113e-07,8.0,-25.79,1.1367971201176101,-26.19,0.2108,0.4437,2.3382,1.0531,0.4031,0.3904,0.3904,7
1781,npp,1726,895,0.334883704781532,15.4874544143677,44.1311225891113,3670176,1724,669,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-15 22:04:43.737126,96.40201606886724,51.447714869285036,43.808777182480924,3.4598869726762244e-13,5.0,-51.55,1.847645286154319,-51.78,0.3222,0.7778,2.6888,0.6007,0.2275,0.2012,0.2012,7
1817,npp,973,235,0.835115373134613,15.4842691421509,44.133716583252,3670176,971,119,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-16 21:45:49.853689,95.43371675618167,66.30714180229408,54.151102648233,5.459385732468015e-19,2.0,-66.41,3.0,-66.56,0.395,1.1352,3.1715,0.4116,0.3672,0.3437,0.3437,7
1835,npp,2954,3779,0.870416581630707,15.4846878051758,44.1317749023438,3670176,2953,3045,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.05826884531946,65.12883795522193,53.43211616224931,1.2495268345554232e-08,18.0,65.26,3.0,65.08,0.4186,1.0823,2.5176,0.4317,0.3966,0.3758,0.3758,7
1880,npp,2250,3122,0.1381100164726377,15.4885969161987,44.1317596435547,3670176,2250,2500,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.26016060113855,49.86425727346265,42.59271348905668,5.2908464140504176e-15,15.0,49.97,1.7549928774784245,49.73,0.2275,0.6602,2.7431,0.7077,0.1697,0.0977,0.0977,7
1916,npp,1546,2453,0.1455850005149841,15.4885835647583,44.1326370239258,3670176,1546,1987,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.66121439219287,23.46068923111873,20.63546076600057,8.882746161137451e-21,12.0,23.49,1.1367971201176101,23.14,0.2411,0.4994,1.6574,0.9355,0.156,0.1362,0.1362,7
1943,npp,827,1788,0.32782469689846,15.4848909378052,44.1350555419922,3670176,827,1367,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-19 22:29:48.824867,96.45730619908937,14.129353714856794,12.479344596136958,1.1445272716187902e-25,9.0,-14.17,1.015504800579495,-14.57,0.2126,0.4723,2.2777,0.9892,0.3249,0.3243,0.3243,7
1988,npp,92,1118,0.2238451540470123,15.4874105453491,44.132209777832,3670176,91,822,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-20 22:10:56.717402,96.79220374921161,44.472328477690674,38.325485589544506,1.776420613987994e-31,6.0,-44.57,1.5732132722552272,-44.74,0.2453,0.635,2.6479,0.7358,0.2059,0.1647,0.1647,7
2024,npp,2414,453,0.883437395095825,15.4903659820557,44.1316299438477,3670176,2412,265,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-21 21:52:02.832610,95.74466287461266,62.20476521712495,51.54022595912901,2.704190049884324e-29,3.0,-62.3,2.6065528283652384,-62.42,0.3439,0.9202,3.0877,0.5077,0.4531,0.4486,0.4486,7
2042,npp,1296,3995,0.648715972900391,15.4856843948364,44.1337013244629,3670176,1301,3166,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.31849360992695,68.7364703993604,55.588102920882164,9.806006181916576e-27,19.0,68.88,3.5496478698597698,68.74,0.4862,1.2372,2.5451,0.3777,0.3014,0.245,0.245,7
2168,npp,2256,2008,0.580627888441086,15.4882020950317,44.1361389160156,3670176,2256,1576,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-24 22:35:59.992111,68.58634562667564,1.7907285993461062,1.5850760220281015,3.909619776668255e-26,10.0,-1.53,1.0,-1.82,0.2256,0.4672,1.9057,1.0,0.5806,0.5806,0.5806,7
2204,npp,1526,1342,0.484718024730682,15.488224029541,44.1335372924805,3670176,1526,1014,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-25 22:17:09.642033,97.57623241935563,36.05234047479316,31.39558179170453,5.824855635029277e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2311,0.6682,2.6329,0.6992,0.3254,0.3389,0.3389,7
2240,npp,781,671,0.736829876899719,15.4842624664307,44.1347579956055,3670176,779,452,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-26 21:58:15.756007,96.10902563133662,57.35193626934739,48.18423398182903,3.183159748282643e-18,4.0,-57.45,2.2013981571160284,-57.57,0.3391,0.7206,2.2972,0.6483,0.4746,0.4777,0.4777,7
2285,npp,22,12,0.288057088851929,15.4865102767944,44.1296882629395,3670176,23,2,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-27 21:39:21.874585,95.29935931788754,69.94736453953139,56.2507370119876,3.333138979473049e-12,1.0,-70.05,3.5496478698597698,-69.98,0.5842,1.4282,3.3946,0.3271,0.146,0.0942,0.0942,7
2303,npp,2030,3556,0.709291458129883,15.4838190078735,44.135684967041,3670176,2027,2886,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.43675059783497,60.79727762113482,50.597186011125004,1.2264229581479954e-21,17.0,60.91,2.5331140255951103,60.79,0.3311,0.7843,2.2348,0.5957,0.4376,0.4225,0.4225,7
2339,npp,1335,2895,0.20814446359872818,15.4885120391846,44.133373260498,3670176,1335,2335,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-28 23:01:01.492331,-78.94185708492599,42.470698401568974,36.704923240527705,2.853205690090065e-16,14.0,42.56,1.4867838833500562,42.45,0.237,0.6064,1.9504,0.7705,0.1994,0.1604,0.1604,7
2366,npp,624,2228,0.310961544513702,15.4902400970459,44.1314125061035,3670176,625,1787,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-29 22:42:11.168518,-77.9101753831272,11.240383642653033,9.935704250743678,1.307767814202837e-09,11.0,11.23,1.015504800579495,11.12,0.2079,0.4238,1.5272,1.1025,0.3561,0.3428,0.3428,7
2402,npp,2971,1562,0.670191943645477,15.4848728179932,44.1321258544922,3670144,2970,1173,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-30 22:23:20.844365,97.11278079911457,26.070180890557552,22.892145086277658,0.001071045486817993,8.0,-26.14,1.1367971201176101,-26.19,0.2108,0.4437,2.3382,1.0531,0.6665,0.7058,0.6771818158823925,7
2447,npp,2214,890,2.03529286384583,15.4852876663208,44.1330604553223,3670144,2215,666,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-05-31 22:04:28.744573,96.80203632215436,51.59119933382374,43.91492322346603,0.015651149279292887,5.0,-51.7,1.847645286154319,-51.78,0.3222,0.7778,2.6888,0.6007,1.1478,1.2226,0.8044035020551108,7
2537,npp,2750,3115,3.86245179176331,15.4893827438354,44.1356925964355,3670144,2749,2495,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-02 23:07:10.930582,-77.90105558173852,49.658024378873584,42.4289328249478,0.05160253279244103,15.0,49.76,1.7549928774784245,49.73,0.2275,0.6602,2.7431,0.7077,2.2919,2.7333,1.3544876128843544,7
2564,npp,2044,2446,7.91280078887939,15.4901971817017,44.1346702575684,3670144,2044,1981,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.08572129031367,23.103233961779583,20.323703006402532,0.13489780494939543,12.0,23.14,1.0837787002826917,23.14,0.2411,0.4994,1.6574,0.9355,7.3075,7.4026,3.798149706696129,7
2591,npp,1323,1781,10.6729574203491,15.4884700775146,44.1338272094727,3670144,1323,1361,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-04 22:29:32.074425,97.99308966298682,14.489947152154892,12.795378987746929,0.171983973423855,9.0,-14.57,1.015504800579495,-14.57,0.2126,0.4723,2.2777,0.9892,10.5121,10.558,5.962612523652799,7
2627,npp,587,1111,8.55500411987305,15.4849157333374,44.1297988891602,3670144,586,817,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-05 22:10:39.980511,96.68311152668626,44.71738990211144,38.51958914212297,0.11524822364007206,6.0,-44.81,1.5732132722552272,-44.74,0.2453,0.635,2.6479,0.7358,5.5015,6.2948,3.215383743686265,7
2663,npp,2907,447,5.27379131317139,15.4891414642334,44.1340217590332,3670144,2906,261,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-06 21:51:46.107428,96.07642669861217,62.31346635842379,51.606769433070326,0.07523039976793314,3.0,-62.42,2.6065528283652384,-62.42,0.3439,0.9202,3.0877,0.5077,2.1375,2.6778,0.6676543448455923,7
2681,npp,1789,3986,5.16946077346802,15.4887228012085,44.1344184875488,3670144,1787,3161,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.60960885004441,68.61805973032469,55.51436964143589,0.08396569729631145,19.0,68.74,3.5496478698597698,68.74,0.4862,1.2372,2.5451,0.3777,1.575,1.9523,-0.2912515712111683,7
2717,npp,1106,3334,3.5877742767334,15.4848079681396,44.1347541809082,3670144,1108,2682,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-07 23:13:22.175124,-78.36285971305392,55.64619875103705,46.95053935785564,0.06109056565433498,16.0,55.75,2.0682789409984763,55.75,0.307,0.7082,2.6849,0.6597,1.8595,2.367,0.7346687150434323,7
2753,npp,388,2666,2.27465629577637,15.4878787994385,44.1357650756836,3670144,389,2147,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.49327180392342,33.468029314566614,29.21807253246783,0.039246666854585985,13.0,33.55,1.2937979144666532,33.63,0.2432,0.561,1.927,0.8328,1.7917,1.8943,0.8456346054201624,7
2789,npp,2743,2001,1.4521621465683,15.4876918792725,44.1361770629883,3670144,2743,1569,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-09 22:35:43.329475,96.50556613282937,1.8948587216274937,1.6771370623619217,0.021307008487280944,10.0,-1.93,1.0,-1.82,0.2256,0.4672,1.9057,1.0,1.4522,1.4522,0.8828797429341563,7
2825,npp,2011,1334,0.981803178787231,15.4866971969604,44.1299743652344,3670144,2010,1009,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-10 22:16:51.234146,97.44312689917972,36.386382690248865,31.67340846026841,0.008627472854041477,7.0,-36.48,1.357151599901897,-36.36,0.2311,0.6682,2.6329,0.6992,0.6983,0.6865,0.45597514401078215,7
2861,npp,1263,664,0.65397697687149,15.4898500442505,44.1355247497559,3670144,1268,446,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-11 21:57:57.357037,96.2024491218556,57.52336463299005,48.303675795314355,0.0015333498389731438,4.0,-57.62,2.2013981571160284,-57.57,0.3391,0.7206,2.2972,0.6483,0.4369,0.424,0.38302910889545233,7
2915,npp,2511,3547,0.964608132839203,15.487922668457,44.1337661743164,3670144,2516,2880,196611,3866755,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.20957349888288,60.604754941784186,50.462398322221205,0.0031687687097832744,17.0,60.72,2.4157378735459294,60.79,0.3311,0.7843,2.2348,0.5957,0.5418,0.5746,0.4899309476779471,7
2951,npp,1815,2886,0.729821622371674,15.4876136779785,44.1300735473633,3670176,1815,2328,196611,3866787,322,yem_sanaa_7_8,15.4875,44.13333333,7,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.12803377524956,42.16156191683614,36.45042407255284,0.0003175374824649528,14.0,42.24,1.4867838833500562,42.45,0.237,0.6064,1.9504,0.7705,0.5502,0.5623,0.5623,7
