lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.862,0.892,0.862
2,0.813,0.86,0.812
3,0.803,0.835,0.8
4,0.807,0.816,0.802
5,0.803,0.801,0.797
6,0.8,0.791,0.793
7,0.793,0.783,0.784
8,0.787,0.778,0.779
9,0.785,0.775,0.776
10,0.789,0.774,0.778
11,0.785,0.773,0.774
12,0.776,0.773,0.764
13,0.775,0.774,0.763
14,0.78,0.775,0.769
15,0.779,0.775,0.768
16,0.785,0.775,0.772
17,0.771,0.775,0.758
18,0.765,0.775,0.753
19,0.763,0.773,0.752
20,0.762,0.771,0.752
21,0.773,0.769,0.764
22,0.768,0.766,0.76
23,0.754,0.763,0.746
24,0.746,0.759,0.739
25,0.741,0.755,0.735
26,0.752,0.748,0.748
27,0.741,0.744,0.739
28,0.741,0.742,0.742
29,0.728,0.739,0.731
30,0.732,0.737,0.735
31,0.73,0.735,0.731
32,0.745,0.732,0.743
33,0.736,0.73,0.732
34,0.721,0.728,0.715
35,0.715,0.727,0.708
36,0.73,0.725,0.722
37,0.734,0.723,0.725
38,0.723,0.722,0.715
39,0.72,0.722,0.71
40,0.718,0.721,0.707
41,0.715,0.72,0.704
42,0.722,0.718,0.711
43,0.722,0.718,0.711
44,0.72,0.718,0.708
45,0.716,0.717,0.704
46,0.708,0.716,0.697
47,0.722,0.715,0.71
48,0.725,0.714,0.713
49,0.71,0.713,0.7
50,0.702,0.712,0.693
51,0.702,0.711,0.694
52,0.712,0.709,0.703
53,0.711,0.708,0.704
54,0.707,0.707,0.701
55,0.707,0.706,0.702
56,0.706,0.704,0.703
57,0.702,0.703,0.701
58,0.703,0.7,0.703
59,0.701,0.698,0.703
60,0.703,0.697,0.704
61,0.693,0.696,0.692
62,0.686,0.694,0.682
63,0.692,0.692,0.686
64,0.702,0.69,0.694
65,0.685,0.689,0.675
66,0.683,0.687,0.673
67,0.674,0.686,0.664
68,0.684,0.684,0.674
69,0.692,0.682,0.681
70,0.684,0.681,0.672
71,0.676,0.68,0.664
72,0.677,0.679,0.665
73,0.673,0.677,0.661
74,0.679,0.675,0.667
75,0.677,0.673,0.665
76,0.664,0.672,0.652
77,0.668,0.671,0.657
78,0.67,0.669,0.659
79,0.674,0.668,0.664
80,0.68,0.666,0.67
81,0.669,0.665,0.66
82,0.657,0.663,0.648
83,0.651,0.662,0.643
84,0.664,0.66,0.657
85,0.659,0.658,0.654
86,0.657,0.656,0.655
87,0.655,0.654,0.655
88,0.653,0.652,0.654
89,0.646,0.65,0.647
90,0.655,0.647,0.654
91,0.656,0.645,0.653
92,0.641,0.643,0.636
93,0.628,0.642,0.622
94,0.626,0.64,0.618
95,0.635,0.638,0.626
96,0.649,0.636,0.638
97,0.644,0.635,0.633
98,0.634,0.634,0.622
99,0.628,0.633,0.616
100,0.629,0.631,0.617
101,0.637,0.63,0.624
102,0.632,0.629,0.619
103,0.619,0.628,0.607
104,0.617,0.627,0.605
105,0.619,0.626,0.606
106,0.619,0.624,0.607
107,0.63,0.622,0.618
108,0.628,0.621,0.616
109,0.619,0.62,0.609
110,0.621,0.619,0.611
111,0.632,0.618,0.623
112,0.626,0.616,0.618
113,0.616,0.615,0.609
114,0.607,0.614,0.601
115,0.602,0.612,0.599
116,0.616,0.61,0.614
117,0.614,0.608,0.614
118,0.596,0.606,0.597
119,0.597,0.605,0.598
120,0.596,0.604,0.595
121,0.599,0.602,0.595
122,0.597,0.599,0.591
123,0.604,0.597,0.595
124,0.6,0.595,0.59
125,0.591,0.592,0.581
126,0.588,0.59,0.578
127,0.594,0.587,0.583
128,0.598,0.585,0.586
129,0.587,0.583,0.575
130,0.585,0.581,0.573
131,0.573,0.58,0.561
132,0.576,0.578,0.564
133,0.575,0.576,0.563
134,0.572,0.575,0.56
135,0.57,0.573,0.559
136,0.566,0.572,0.554
137,0.563,0.569,0.552
138,0.567,0.567,0.556
139,0.57,0.566,0.56
140,0.561,0.564,0.552
141,0.557,0.563,0.549
142,0.558,0.561,0.55
143,0.562,0.559,0.555
144,0.568,0.558,0.563
145,0.561,0.557,0.559
146,0.559,0.555,0.558
147,0.555,0.553,0.555
148,0.554,0.552,0.555
149,0.562,0.55,0.561
150,0.549,0.549,0.546
151,0.534,0.548,0.529
152,0.535,0.547,0.529
153,0.548,0.546,0.54
154,0.55,0.544,0.54
155,0.544,0.542,0.534
156,0.542,0.541,0.531
157,0.535,0.54,0.524
158,0.531,0.539,0.519
159,0.539,0.537,0.527
160,0.544,0.536,0.531
161,0.534,0.535,0.522
162,0.524,0.534,0.512
163,0.53,0.533,0.518
164,0.534,0.532,0.522
165,0.535,0.531,0.524
166,0.531,0.53,0.52
167,0.527,0.53,0.517
168,0.538,0.53,0.528
169,0.531,0.529,0.521
170,0.538,0.528,0.53
171,0.537,0.527,0.529
172,0.52,0.526,0.513
173,0.514,0.526,0.508
174,0.514,0.525,0.51
175,0.525,0.524,0.523
176,0.536,0.523,0.535
177,0.528,0.523,0.528
178,0.518,0.523,0.518
179,0.511,0.523,0.51
180,0.518,0.522,0.515
181,0.522,0.521,0.517
182,0.528,0.521,0.52
183,0.516,0.521,0.507
184,0.51,0.52,0.5
185,0.517,0.519,0.508
186,0.525,0.517,0.514
187,0.525,0.516,0.513
188,0.514,0.516,0.502
189,0.517,0.516,0.505
190,0.51,0.515,0.498
191,0.52,0.514,0.508
192,0.529,0.514,0.517
193,0.517,0.513,0.505
194,0.507,0.513,0.496
195,0.505,0.512,0.494
196,0.509,0.511,0.498
197,0.514,0.51,0.504
198,0.51,0.509,0.5
199,0.497,0.509,0.489
200,0.497,0.508,0.489
201,0.502,0.507,0.495
202,0.507,0.506,0.501
203,0.509,0.505,0.505
204,0.503,0.504,0.501
205,0.499,0.503,0.498
206,0.498,0.502,0.498
207,0.517,0.501,0.518
208,0.529,0.499,0.528
209,0.504,0.499,0.503
210,0.49,0.498,0.487
211,0.487,0.498,0.481
212,0.494,0.498,0.487
213,0.499,0.497,0.491
214,0.496,0.497,0.488
215,0.492,0.497,0.484
216,0.489,0.496,0.479
217,0.493,0.496,0.483
218,0.49,0.494,0.479
219,0.487,0.493,0.477
220,0.491,0.493,0.48
221,0.489,0.492,0.479
222,0.493,0.491,0.483
223,0.494,0.489,0.484
224,0.501,0.488,0.491
225,0.491,0.488,0.481
226,0.483,0.488,0.474
227,0.491,0.487,0.483
228,0.496,0.486,0.489
229,0.491,0.485,0.485
230,0.49,0.485,0.484
231,0.483,0.484,0.478
232,0.476,0.484,0.472
233,0.471,0.483,0.468
234,0.476,0.481,0.476
235,0.475,0.479,0.477
236,0.476,0.479,0.478
237,0.473,0.478,0.475
238,0.476,0.477,0.476
239,0.477,0.475,0.475
240,0.486,0.474,0.482
241,0.481,0.474,0.475
242,0.469,0.473,0.462
243,0.474,0.472,0.467
244,0.475,0.472,0.467
245,0.477,0.472,0.468
246,0.468,0.471,0.459
247,0.467,0.471,0.457
248,0.464,0.471,0.454
249,0.468,0.471,0.459
250,0.475,0.47,0.466
251,0.474,0.469,0.465
252,0.469,0.47,0.46
253,0.461,0.47,0.452
254,0.465,0.469,0.457
255,0.474,0.468,0.466
256,0.474,0.467,0.467
257,0.468,0.467,0.461
258,0.461,0.466,0.455
259,0.466,0.466,0.461
260,0.468,0.465,0.463
261,0.471,0.465,0.467
262,0.462,0.464,0.46
263,0.457,0.464,0.457
264,0.463,0.464,0.465
265,0.46,0.463,0.463
266,0.463,0.462,0.466
267,0.462,0.461,0.464
268,0.461,0.46,0.462
269,0.46,0.459,0.459
270,0.458,0.458,0.455
271,0.462,0.457,0.457
272,0.462,0.456,0.456
273,0.454,0.455,0.448
274,0.45,0.455,0.443
275,0.451,0.454,0.443
276,0.445,0.453,0.436
277,0.461,0.452,0.451
278,0.452,0.452,0.443
279,0.448,0.452,0.44
280,0.449,0.451,0.441
281,0.447,0.45,0.439
282,0.45,0.449,0.442
283,0.453,0.448,0.445
284,0.447,0.447,0.44
285,0.444,0.447,0.437
286,0.438,0.446,0.432
287,0.45,0.445,0.445
288,0.46,0.444,0.455
289,0.445,0.444,0.44
290,0.438,0.444,0.434
291,0.44,0.443,0.437
292,0.445,0.443,0.444
293,0.447,0.442,0.448
294,0.441,0.441,0.444
295,0.432,0.441,0.436
296,0.439,0.44,0.442
297,0.429,0.439,0.431
298,0.441,0.438,0.442
299,0.446,0.438,0.445
300,0.436,0.438,0.433
301,0.432,0.437,0.427
302,0.437,0.437,0.431
303,0.442,0.437,0.436
304,0.446,0.437,0.439
305,0.437,0.437,0.429
306,0.433,0.437,0.425
307,0.432,0.437,0.424
308,0.431,0.437,0.423
309,0.437,0.436,0.429
310,0.436,0.435,0.429
311,0.43,0.435,0.423
312,0.433,0.434,0.426
313,0.432,0.434,0.425
314,0.432,0.432,0.426
315,0.438,0.431,0.432
316,0.436,0.43,0.432
317,0.434,0.429,0.429
318,0.435,0.427,0.431
319,0.432,0.426,0.429
320,0.426,0.424,0.423
321,0.42,0.424,0.419
322,0.418,0.423,0.418
323,0.416,0.423,0.419
324,0.433,0.422,0.437
325,0.415,0.421,0.42
326,0.408,0.421,0.412
327,0.409,0.421,0.412
328,0.415,0.421,0.416
329,0.419,0.42,0.418
330,0.421,0.42,0.418
331,0.423,0.42,0.419
332,0.425,0.42,0.42
333,0.423,0.419,0.418
334,0.42,0.42,0.414
335,0.425,0.42,0.418
336,0.426,0.421,0.418
337,0.421,0.421,0.414
338,0.423,0.422,0.417
339,0.423,0.422,0.418
340,0.426,0.423,0.42
341,0.433,0.423,0.427
342,0.419,0.423,0.413
343,0.419,0.424,0.414
344,0.413,0.424,0.409
345,0.418,0.423,0.413
346,0.424,0.423,0.42
347,0.427,0.423,0.424
348,0.421,0.423,0.418
349,0.416,0.423,0.414
350,0.421,0.422,0.42
351,0.422,0.421,0.423
352,0.431,0.421,0.434
353,0.418,0.421,0.423
354,0.422,0.421,0.428
355,0.419,0.42,0.424
356,0.421,0.419,0.425
357,0.422,0.418,0.424
358,0.41,0.417,0.41
359,0.411,0.417,0.409
360,0.42,0.416,0.417
361,0.417,0.414,0.413
362,0.422,0.413,0.417
363,0.415,0.411,0.409
364,0.409,0.41,0.402
365,0.405,0.409,0.398
366,0.404,0.407,0.397
367,0.404,0.405,0.398
368,0.405,0.403,0.399
369,0.404,0.402,0.399
370,0.394,0.401,0.389
371,0.397,0.4,0.391
372,0.394,0.398,0.388
373,0.399,0.396,0.393
374,0.394,0.395,0.389
375,0.39,0.394,0.386
376,0.391,0.393,0.387
377,0.392,0.391,0.388
378,0.397,0.39,0.394
379,0.393,0.389,0.391
380,0.386,0.388,0.386
381,0.376,0.386,0.377
382,0.377,0.385,0.379
383,0.384,0.383,0.388
384,0.398,0.382,0.403
385,0.389,0.38,0.393
386,0.375,0.379,0.378
387,0.375,0.377,0.377
388,0.378,0.375,0.376
389,0.376,0.374,0.373
390,0.374,0.372,0.37
391,0.359,0.371,0.355
392,0.365,0.37,0.361
393,0.367,0.369,0.361
394,0.371,0.368,0.365
395,0.37,0.367,0.364
396,0.371,0.367,0.365
397,0.365,0.368,0.36
398,0.367,0.368,0.362
399,0.373,0.37,0.369
400,0.371,0.372,0.365
