gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,251,0.572513997554779,15.2326173782349,44.1693458557129,3670176,2985,129,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-14 21:46:16.523046,95.69971892872758,66.00136490274019,53.965854532611495,8.21463182297455e-11,2.0,-66.13,3.0,-66.38,0.1168,0.3558,0.5175,0.6472,0.3025,0.3705,7
710,npp,2137,1138,0.0933519601821899,15.233434677124,44.1691627502441,3670176,2137,838,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-18 22:11:25.064808,97.38799781333724,43.7534231596214,37.74635634206389,1.2099843835068064e-24,6.0,-43.9,1.5732132722552272,-44.3,0.1159,0.2305,0.3181,0.9991,0.1431,0.0933,7
764,npp,272,4021,0.565319627523422,15.2316102981567,44.1717948913574,3670176,277,3178,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.50153267029417,69.11523651727762,55.8025573865086,1.2708642389826617e-21,19.0,69.27,3.5496478698597698,69.01,0.1121,0.3001,0.6224,0.7674,0.305,0.4338,7
872,npp,1245,2031,0.36968325078487396,15.2340002059937,44.1735877990723,3670176,1245,1598,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-22 22:36:30.055781,39.241217282766954,0.41024248905191096,0.36316103253054327,4.178029488876608e-29,10.0,-0.3,1.0,-1.02,0.1493,0.2303,0.3209,1.0,0.3697,0.3697,7
944,npp,2851,691,0.830305695533752,15.2328109741211,44.173210144043,3670176,2853,472,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-24 21:58:47.599202,96.66889712511623,56.833454083914226,47.81597056765395,4.348481349183621e-25,4.0,-56.97,2.1127631471468895,-57.31,0.128,0.2841,0.497,0.8106,0.4888,0.673,7
1070,npp,2689,2254,0.397562652826309,15.2309541702271,44.1740226745605,3670176,2689,1810,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-27 22:42:44.743598,-80.82371023492128,12.6630245081342,11.189589963617866,1.5806307109023744e-18,11.0,12.7,1.015504800579495,11.91,0.1312,0.1986,0.3208,1.1597,0.4262,0.461,7
1142,npp,1230,911,0.417347550392151,15.2351732254028,44.1701469421387,3670176,1229,679,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-29 22:05:00.510400,96.54001153703635,50.967966944636764,43.44214101033124,3.978935194000792e-06,5.0,-51.1,1.847645286154319,-51.38,0.1458,0.2766,0.4763,0.8326,0.3065,0.3475,7
1196,npp,2459,3801,0.42304340004921,15.2297296524048,44.1703147888184,3670176,2458,3058,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-04-30 23:26:31.218056,-77.14873465172067,65.49630511220882,53.66283043762829,4.2060894655609156e-10,18.0,65.65,3.0,65.38,0.1141,0.3342,0.5253,0.689,0.2599,0.2915,7
1745,npp,2502,1581,0.34398640692234,15.2345991134644,44.1692771911621,3670176,2502,1188,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-14 22:23:41.182478,98.4906580890096,25.089363953926902,22.046250920014298,8.741080974747319e-07,8.0,-25.2,1.1367971201176101,-25.5,0.1128,0.1945,0.3458,1.1839,0.3618,0.4072,7
1781,npp,1764,908,0.413699179887772,15.2316131591797,44.170768737793,3670176,1765,677,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-15 22:04:49.074916,97.2636728587386,51.04906453558232,43.50301976288916,3.4403469750529763e-13,5.0,-51.19,1.847645286154319,-51.38,0.1458,0.2766,0.4763,0.8326,0.3045,0.3444,7
1817,npp,1012,246,0.409782409667969,15.2297630310059,44.1714401245117,3670176,1014,126,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-16 21:45:55.191482,95.9951617368778,66.08632751084254,54.015959994566664,5.200964614168521e-19,2.0,-66.22,3.0,-66.38,0.1168,0.3558,0.5175,0.6472,0.2483,0.2652,7
1835,npp,2990,3796,0.5118191540241239,15.2323694229126,44.1721458435059,3670176,2987,3055,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.08838350370871,65.41592218354603,53.61048801196832,1.23533930829655e-08,18.0,65.56,3.0,65.38,0.1141,0.3342,0.5253,0.689,0.2895,0.3527,7
1880,npp,2287,3137,0.2036514952778816,15.2308320999146,44.1690292358398,3670176,2285,2509,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.23155376620826,50.30915118785181,42.936615363647064,5.003763250291062e-15,15.0,50.42,1.847645286154319,50.255,0.1051,0.2586,0.4276,0.8906,0.2006,0.1814,7
1916,npp,1583,2468,0.363809034228325,15.2305326461792,44.1728858947754,3670176,1582,1998,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.36141888098422,24.17945449924015,21.258617932146624,8.119427849469838e-21,12.0,24.23,1.1367971201176101,23.94,0.1194,0.2303,0.3405,0.9999,0.3477,0.3638,7
1943,npp,863,1801,0.310846507549286,15.2353630065918,44.1745796203613,3670176,863,1379,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-19 22:29:52.383383,96.32657266131538,13.379005307966437,11.819335157736111,1.0189616049032818e-25,9.0,-13.44,1.015504800579495,-13.78,0.1191,0.2068,0.2752,1.1134,0.3327,0.3461,7
1988,npp,129,1131,0.230497606098652,15.2361392974854,44.1699714660645,3670176,131,832,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-20 22:11:02.055194,97.8991134120708,43.995074275767095,37.94028875618354,1.6262427339363892e-31,6.0,-44.14,1.5732132722552272,-44.3,0.1159,0.2305,0.3181,0.9991,0.2303,0.2303,7
2024,npp,2453,464,0.5737653970718379,15.2331409454346,44.1701622009277,3670176,2455,274,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-21 21:52:08.170445,96.36376679556822,61.938633053992575,51.36256911003008,2.3029884960358512e-29,3.0,-62.08,2.5331140255951103,-62.21,0.1591,0.3466,0.5447,0.6643,0.3199,0.3812,7
2042,npp,1333,4013,0.695034921169281,15.2317352294922,44.1713638305664,3670176,1335,3174,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.86746669087405,69.00091849650984,55.737004411660635,8.525529517077998e-27,19.0,69.15,3.5496478698597698,69.01,0.1121,0.3001,0.6224,0.7674,0.3415,0.5334,7
2168,npp,2293,2022,0.396588146686554,15.2306680679321,44.1695747375488,3670176,2293,1590,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-24 22:36:05.329909,105.33058715271399,0.6634969678711061,0.5873118764198495,3.043527317284216e-26,10.0,-0.74,1.0,-1.02,0.1493,0.2303,0.3209,1.0,0.3966,0.3966,7
2204,npp,1563,1354,0.300232276320457,15.2337121963501,44.1714134216309,3670176,1563,1022,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-25 22:17:13.200543,97.50803669932934,35.5161854248402,30.94543004899098,5.0119530196389715e-23,7.0,-35.64,1.2937979144666532,-35.81,0.1169,0.2239,0.3606,1.0284,0.2893,0.3088,7
2240,npp,819,683,0.522724807262421,15.2318344116211,44.1725616455078,3670176,821,464,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-26 21:58:21.093799,96.85151236528232,57.03507781810649,47.956287537501275,2.794425945662289e-18,4.0,-57.16,2.1127631471468895,-57.31,0.128,0.2841,0.497,0.8106,0.3432,0.4237,7
2285,npp,60,22,0.376328557729721,15.2327747344971,44.1722564697266,3670176,58,7,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-27 21:39:25.433147,95.30480659978943,69.76895360197997,56.152499910580914,3.001062044726178e-12,1.0,-69.89,3.5496478698597698,-69.95,0.1504,0.3763,0.7183,0.6119,0.2303,0.2303,7
2303,npp,2066,3573,0.0565555170178413,15.2352046966553,44.1688842773438,3670176,2069,2900,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.81001123503285,61.115172475590334,50.812397003868234,1.1002011869035523e-21,17.0,61.26,2.5331140255951103,61.11,0.0998,0.3312,0.5735,0.6953,0.1219,0.0393,7
2339,npp,1371,2910,0.26802219450473797,15.2363843917847,44.1727256774902,3670176,1371,2347,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.94723168978241,43.00405879223731,37.138424033690924,2.618851806379584e-16,14.0,43.11,1.4867838833500562,42.96,0.1263,0.2432,0.4016,0.9469,0.247,0.2538,7
2366,npp,661,2243,0.36164025962352797,15.2338943481445,44.1704025268555,3670176,661,1800,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.27570609334039,12.053094103433784,10.651729590241878,1.248469026332595e-09,11.0,12.08,1.015504800579495,11.91,0.1312,0.1986,0.3208,1.1597,0.3909,0.4194,7
2951,npp,1851,2902,0.515470951795578,15.2346820831299,44.1747245788574,3670176,1851,2340,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.5409610945523,42.708381850913,36.89562538914341,0.0003172500974231505,14.0,42.82,1.4867838833500562,42.96,0.1263,0.2432,0.4016,0.9469,0.4134,0.4881,7
2978,npp,1139,2235,0.27275475859642,15.2329788208008,44.1716766357422,3670176,1139,1793,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.8992868322132,11.621240590391336,10.270599145462278,1.2262889554954629e-08,11.0,11.63,1.015504800579495,11.91,0.1312,0.1986,0.3208,1.1597,0.3033,0.3163,7
3005,npp,395,1567,0.31310315430164304,15.2357530593872,44.1735725402832,3670176,395,1176,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-15 22:23:06.039581,97.95148926914322,25.773686057401196,22.634500511990836,6.728069333860663e-15,8.0,-25.89,1.1367971201176101,-25.5,0.1128,0.1945,0.3458,1.1839,0.3346,0.3707,7
3041,npp,2725,894,0.764348447322845,15.2338647842407,44.1731948852539,3670176,2726,668,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-16 22:04:13.948362,96.78064620704514,51.457002838168286,43.80874792432928,1.3456856829232911e-20,5.0,-51.58,1.847645286154319,-51.38,0.1458,0.2766,0.4763,0.8326,0.4943,0.6364,7
3077,npp,1969,233,0.924793541431427,15.2347602844238,44.1729927062988,3670176,1973,118,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-17 21:45:20.074535,96.09841019800176,66.31934373888049,54.148896003470405,2.927263928863744e-25,2.0,-66.45,3.0,-66.38,0.1168,0.3558,0.5175,0.6472,0.42,0.5986,7
3095,npp,877,3779,0.5549435615539551,15.2319164276123,44.1756973266602,3670176,875,3045,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.8875652233942,65.1296866060945,53.4234523606999,2.221749428225957e-18,18.0,65.26,3.0,65.38,0.1141,0.3342,0.5253,0.689,0.3039,0.3824,7
3140,npp,186,3121,0.417987197637558,15.2317247390747,44.1675910949707,3670176,185,2499,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.511846888359,49.83416448737207,42.5625158100015,1.2697698131688611e-24,15.0,49.94,1.7549928774784245,50.255,0.1051,0.2586,0.4276,0.8906,0.3211,0.3722,7
3203,npp,1827,1786,0.20389443635940552,15.23219871521,44.1721229553223,3670176,1827,1365,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-20 22:29:17.299175,99.33021947284428,14.209459058722963,12.548278296572752,2.4887359893779983e-29,9.0,-14.29,1.015504800579495,-13.78,0.1191,0.2068,0.2752,1.1134,0.2274,0.227,7
3239,npp,326,450,0.12094516027718782,15.2307939529419,44.1721496582031,3670176,327,263,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-22 21:51:30.781231,96.0956735871859,62.24934883596119,51.56074368872998,8.230899187307868e-27,3.0,-62.36,2.6065528283652384,-62.21,0.1591,0.3466,0.5447,0.6643,0.1437,0.0803,7
3257,npp,2279,3994,0.356307998299599,15.2347545623779,44.1679992675781,3670176,2280,3165,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.67899282685349,68.71028911678393,55.562451333707884,1.564534188474941e-29,19.0,68.86,3.5496478698597698,69.01,0.1121,0.3001,0.6224,0.7674,0.2461,0.2734,7
3365,npp,172,2004,0.283489108085632,15.2351865768433,44.1677894592285,3670176,172,1573,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-25 22:35:26.161477,90.29758707116741,1.7410714267757783,1.540966156876349,1.5319116696665887e-21,10.0,-1.76,1.0,-1.02,0.1493,0.2303,0.3209,1.0,0.2835,0.2835,7
3401,npp,2513,1338,0.42536136507988,15.2339763641357,44.1692886352539,3670176,2514,1011,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-06-26 22:16:35.842489,98.0227300225371,36.20944755470427,31.523663415941424,1.7083092523202607e-15,7.0,-36.32,1.2937979144666532,-35.81,0.1169,0.2239,0.3606,1.0284,0.386,0.4375,7
4058,npp,108,1342,0.368621706962585,15.2351322174072,44.1679725646973,3670176,108,1014,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-07-12 22:16:37.768621,97.00430718877196,36.06655670232601,31.40467895432463,0.0003763567338518403,7.0,-36.15,1.2937979144666532,-35.81,0.1169,0.2239,0.3606,1.0284,0.3421,0.3791,7
4184,npp,3022,2899,0.409062653779984,15.2322092056274,44.1680564880371,3670176,3021,2338,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.6593703854967,42.59868464938739,36.80673800156904,1.2561335770427351e-12,14.0,42.71,1.4867838833500562,42.96,0.1263,0.2432,0.4016,0.9469,0.3419,0.3874,7
4301,npp,877,894,0.4454146027565,15.232141494751,44.1730461120605,3670176,876,668,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-07-18 22:04:03.962798,96.36870677403745,51.485619948021174,43.83310258470718,2.860336748060048e-30,5.0,-51.58,1.847645286154319,-51.38,0.1458,0.2766,0.4763,0.8326,0.3217,0.3708,7
4436,npp,724,2455,0.529076129198074,15.2336692810059,44.170036315918,3670176,724,1988,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-07-21 22:48:02.942613,-79.47744556424539,23.500333620663294,20.668167740521778,6.007076558080797e-31,12.0,23.59,1.1367971201176101,23.94,0.1194,0.2303,0.3405,0.9999,0.4931,0.529,7
4481,npp,14,1789,0.495767533779144,15.2303705215454,44.1714820861816,3670176,14,1368,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-07-22 22:29:12.618959,96.25573827177952,14.09267865685196,12.446258366791785,2.1186074080028877e-29,9.0,-14.12,1.015504800579495,-13.78,0.1191,0.2068,0.2752,1.1134,0.5148,0.552,7
4688,npp,1489,2013,0.447624117136002,15.2330656051636,44.1691207885742,3670176,1489,1581,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-07-27 22:35:30.933445,97.41752217604463,1.2380479788301657,1.0958355973571665,4.956274226979874e-09,10.0,-1.25,1.0,-1.02,0.1493,0.2303,0.3209,1.0,0.4476,0.4476,7
5381,npp,1405,1347,0.495334267616272,15.2361297607422,44.1729621887207,3670176,1405,1017,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-13 22:16:38.113562,97.38704051680111,35.82132675071329,31.202695312898186,4.509204938431698e-14,7.0,-35.94,1.2937979144666532,-35.81,0.1169,0.2239,0.3606,1.0284,0.4401,0.5094,7
5417,npp,668,675,0.5213793814182279,15.2361211776733,44.1717681884766,3670176,667,456,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-14 21:57:46.011575,96.47845740863272,57.22506082127215,48.09582143281269,7.581431127216088e-21,4.0,-57.36,2.2013981571160284,-57.31,0.128,0.2841,0.497,0.8106,0.3381,0.4226,7
5507,npp,1238,2905,0.726197421550751,15.2350130081177,44.1688499450684,3670176,1239,2343,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-16 23:00:33.534975,-78.98398340797952,42.790799681745156,36.967685025455744,1.6516180633208688e-26,14.0,42.93,1.4867838833500562,42.96,0.1263,0.2432,0.4016,0.9469,0.5552,0.6877,7
5543,npp,519,2238,0.47636353969574,15.2366151809692,44.1709976196289,3670176,520,1795,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-17 22:41:44.993212,-78.49773092826011,11.739020757884964,10.375714969484159,1.820724407951251e-31,11.0,11.8,1.015504800579495,11.91,0.1312,0.1986,0.3208,1.1597,0.5038,0.5524,7
5624,npp,2141,897,0.71849000453949,15.2331485748291,44.1732292175293,3670176,2140,670,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-19 22:04:02.570128,96.54628348327289,51.38860971625978,43.76422004851995,5.983498884821608e-32,5.0,-51.5,1.847645286154319,-51.38,0.1458,0.2766,0.4763,0.8326,0.4695,0.5982,7
5660,npp,1395,235,1.23386895656586,15.2340459823608,44.1685981750488,3670176,1398,120,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-20 21:45:10.464717,95.91635341013978,66.28681511815148,54.14045543084518,1.7120749054072684e-29,2.0,-66.41,3.0,-66.38,0.1168,0.3558,0.5175,0.6472,0.523,0.7986,7
5678,npp,303,3786,0.620774030685425,15.232834815979,44.1715507507324,3670176,300,3049,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-20 23:25:33.289039,-76.97265960736658,65.22987964935773,53.49659645173916,3.7801488491487357e-32,18.0,65.38,3.0,65.38,0.1141,0.3342,0.5253,0.689,0.3258,0.4277,7
5804,npp,538,1121,0.470949769020081,15.2361125946045,44.1684379577637,3670176,538,825,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-24 22:10:19.108582,97.26080624103002,44.34903660681293,38.22695129735056,1.4088514159594375e-13,6.0,-44.47,1.5732132722552272,-44.3,0.1159,0.2305,0.3181,0.9991,0.3831,0.4705,7
5894,npp,1073,3350,1.008177399635315,15.2361764907837,44.1699523925781,3670176,1076,2699,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-08-26 23:13:03.074867,-78.53500550324335,56.01774557110732,47.22817174303376,1.2114289060123326e-07,16.0,56.16,2.0682789409984763,56.16,0.1274,0.2798,0.4189,0.8229,0.5824,0.8297,7
6569,npp,258,2013,0.36630128324031797,15.2353639602661,44.1718139648438,3670176,258,1581,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-13 22:35:20.077497,114.99434055507433,1.223931592623481,1.0833995296459311,3.2959364271395034e-21,10.0,-1.25,1.0,-1.02,0.1493,0.2303,0.3209,1.0,0.3663,0.3663,7
6605,npp,2589,1345,0.459541529417038,15.2308359146118,44.1718597412109,3670176,2588,1015,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-14 22:16:27.990355,96.75498562699987,35.93919998241267,31.301053350711257,8.125498184866139e-28,7.0,-36.02,1.2937979144666532,-35.81,0.1169,0.2239,0.3606,1.0284,0.4124,0.4726,7
6641,npp,1848,673,0.832890927791595,15.2357635498047,44.1732597351074,3670176,1848,454,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-15 21:57:35.901202,96.309423790622,57.28165296606323,48.13497718950021,3.3128009584652196e-33,4.0,-57.41,2.2013981571160284,-57.31,0.128,0.2841,0.497,0.8106,0.4796,0.6751,7
6677,npp,1095,13,0.929413974285126,15.2313280105591,44.1708526611328,3670176,1096,2,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-16 21:38:42.030574,95.53352346243798,69.90130239930787,56.226814928636195,6.53716780115383e-34,1.0,-70.03,3.5496478698597698,-69.95,0.1504,0.3763,0.7183,0.6119,0.3861,0.5687,7
6704,npp,29,3564,0.63691258430481,15.2366342544556,44.1687088012695,3670176,27,2893,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.44341112103272,60.921072287392875,50.68238669648472,2.2150219694996595e-31,17.0,61.07,2.5331140255951103,61.11,0.0998,0.3312,0.5735,0.6953,0.351,0.4428,7
6740,npp,2411,2902,0.894931435585022,15.234658241272,44.1739845275879,3670176,2411,2340,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.59648338450513,42.69464357678948,36.888126431824844,7.973831516478374e-33,14.0,42.82,1.4867838833500562,42.96,0.1263,0.2432,0.4016,0.9469,0.6686,0.8474,7
6767,npp,1705,2234,0.5308890640735631,15.2353754043579,44.1676864624023,3670176,1705,1792,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-18 22:41:33.122562,-80.15496218993749,11.53694423862194,10.197223908840298,2.8595113440086856e-32,11.0,11.57,1.015504800579495,11.91,0.1312,0.1986,0.3208,1.1597,0.5575,0.6157,7
6794,npp,984,1567,0.431669950485229,15.2343893051147,44.1728858947754,3670176,984,1176,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-19 22:22:42.813238,97.42788826169314,25.82326226506376,22.679680879507366,1.5477410127035022e-29,8.0,-25.89,1.1367971201176101,-25.5,0.1128,0.1945,0.3458,1.1839,0.4389,0.5111,7
6839,npp,248,893,0.86409467458725,15.2347288131714,44.1695861816406,3670176,248,668,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-20 22:03:50.724783,96.73130876482779,51.494926329570255,43.8428566612087,1.3750263708078365e-24,5.0,-51.61,1.847645286154319,-51.38,0.1458,0.2766,0.4763,0.8326,0.5483,0.7194,7
6974,npp,76,2453,0.5503114461898799,15.2320690155029,44.1691932678223,3670176,76,1987,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.36489127839936,23.425517597467714,20.604227403110606,5.321208118698948e-12,12.0,23.49,1.1367971201176101,23.94,0.1194,0.2303,0.3405,0.9999,0.5118,0.5503,7
7010,npp,2431,1787,0.482639402151108,15.2312917709351,44.1721611022949,3670176,2431,1366,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-09-24 22:28:55.875871,95.43500613802887,14.219565666529252,12.558178511971477,0.0004072618721969078,9.0,-14.23,1.015504800579495,-13.78,0.1191,0.2068,0.2752,1.1134,0.5019,0.5374,7
7676,npp,2982,1782,0.2188456133008003,15.2303123474121,44.1688232421875,3670176,2982,1362,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-10-10 22:28:46.737241,100.84151585570126,14.479397283319662,12.78561166506272,2.079226995524238e-07,9.0,-14.51,1.015504800579495,-13.78,0.1191,0.2068,0.2752,1.1134,0.2421,0.2437,7
7721,npp,2262,1113,0.470955073833466,15.234676361084,44.1743202209473,3670176,2263,818,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-10-11 22:09:56.446132,97.27954918774509,44.63095066984892,38.44972442821656,1.8842999409807626e-15,6.0,-44.74,1.5732132722552272,-44.3,0.1159,0.2305,0.3181,0.9991,0.3831,0.4705,7
7757,npp,1529,448,0.459169566631317,15.2313175201416,44.1693992614746,3670176,1529,262,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-10-12 21:51:04.376171,95.80287227390096,62.29088399633876,51.59082099562629,8.03915664586285e-23,3.0,-62.4,2.6065528283652384,-62.21,0.1591,0.3466,0.5447,0.6643,0.2735,0.305,7
7775,npp,411,3993,0.5482919812202449,15.2345314025879,44.1675605773926,3670176,410,3164,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-10-12 23:31:25.423882,-76.37518880288332,68.69739904641479,55.55811507061328,3.6274371883299953e-13,19.0,68.85,3.5496478698597698,69.01,0.1121,0.3001,0.6224,0.7674,0.3002,0.4208,7
7811,npp,2816,3339,0.625493288040161,15.2321844100952,44.1698913574219,3670176,2820,2689,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-10-13 23:12:40.475866,-76.8718446031256,55.76168573100922,47.03401196887604,1.7148107002828438e-21,16.0,55.88,2.0682789409984763,56.16,0.1274,0.2798,0.4189,0.8229,0.3974,0.5147,7
7847,npp,2132,2672,0.314515769481659,15.2308597564697,44.1687164306641,3670176,2132,2152,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-10-14 22:53:55.532100,-78.05788284882169,33.7182360649653,29.429552699731737,6.284697232470346e-29,13.0,33.8,1.2937979144666532,34.35,0.1209,0.1969,0.2971,1.1696,0.3212,0.3678,7
7883,npp,1432,2007,0.295220702886581,15.2322540283203,44.1714897155762,3670176,1432,1575,196611,3866787,3076,yem_sanaa_16_69,15.23333333,44.17083333,16,69,yem_sanaa,2012-10-15 22:35:07.026925,100.38704443821956,1.5424746063965644,1.365223596800416,2.3987110165376914e-33,10.0,-1.59,1.0,-1.02,0.1493,0.2303,0.3209,1.0,0.2952,0.2952,7
