lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.56,0.523,0.836
2,0.15,0.367,0.6
3,-0.067,0.243,0.383
4,-0.013,0.146,0.226
5,0.086,0.071,0.089
6,0.088,0.017,-0.04
7,0.04,-0.02,-0.145
8,0.02,-0.043,-0.21
9,0.023,-0.055,-0.248
10,0.031,-0.057,-0.272
11,0.03,-0.051,-0.287
12,0.025,-0.041,-0.297
13,0.024,-0.026,-0.3
14,0.02,-0.009,-0.302
15,0.025,0.009,-0.303
16,0.028,0.028,-0.302
17,0.028,0.046,-0.301
18,0.019,0.063,-0.297
19,0.021,0.078,-0.286
20,0.022,0.091,-0.269
21,0.039,0.102,-0.234
22,0.043,0.11,-0.178
23,0.021,0.115,-0.108
24,0.04,0.118,-0.006
25,0.138,0.119,0.142
26,0.287,0.104,0.341
27,0.273,0.093,0.525
28,0.025,0.09,0.637
29,-0.179,0.093,0.695
30,-0.126,0.092,0.711
31,0.16,0.088,0.665
32,0.36,0.09,0.542
33,0.273,0.096,0.337
34,0.111,0.097,0.142
35,0.03,0.084,0.002
36,0.023,0.064,-0.095
37,0.031,0.048,-0.172
38,0.03,0.039,-0.228
39,0.01,0.034,-0.265
40,0.0,0.029,-0.285
41,0.006,0.023,-0.294
42,0.009,0.019,-0.3
43,0.003,0.016,-0.303
44,0.003,0.016,-0.304
45,0.009,0.018,-0.303
46,0.014,0.021,-0.301
47,0.028,0.025,-0.296
48,0.041,0.032,-0.286
49,0.044,0.041,-0.27
50,0.029,0.052,-0.248
51,0.025,0.061,-0.212
52,0.052,0.062,-0.145
53,0.066,0.06,-0.05
54,0.044,0.065,0.074
55,-0.057,0.08,0.2
56,-0.048,0.097,0.355
57,0.155,0.104,0.559
58,0.422,0.102,0.752
59,0.449,0.099,0.825
60,0.184,0.098,0.714
61,-0.07,0.094,0.527
62,-0.099,0.082,0.364
63,0.022,0.07,0.225
64,0.115,0.064,0.091
65,0.085,0.067,-0.038
66,0.036,0.069,-0.138
67,0.027,0.062,-0.199
68,0.026,0.051,-0.241
69,0.035,0.041,-0.266
70,0.029,0.034,-0.283
71,0.014,0.029,-0.293
72,0.005,0.024,-0.298
73,0.012,0.019,-0.298
74,0.012,0.016,-0.299
75,0.016,0.015,-0.297
76,0.019,0.017,-0.295
77,0.012,0.02,-0.291
78,0.019,0.025,-0.279
79,0.044,0.03,-0.256
80,0.067,0.037,-0.219
81,0.053,0.052,-0.169
82,0.03,0.071,-0.101
83,0.06,0.084,-0.001
84,0.148,0.084,0.151
85,0.228,0.076,0.334
86,0.146,0.073,0.494
87,-0.076,0.077,0.599
88,-0.178,0.082,0.667
89,-0.034,0.082,0.702
90,0.231,0.08,0.662
91,0.306,0.083,0.522
92,0.178,0.087,0.322
93,0.046,0.084,0.141
94,0.025,0.071,0.015
95,0.059,0.054,-0.074
96,0.072,0.042,-0.152
97,0.046,0.04,-0.214
98,0.019,0.038,-0.254
99,0.009,0.035,-0.275
100,0.013,0.03,-0.286
101,0.02,0.028,-0.291
102,0.015,0.027,-0.294
103,0.015,0.027,-0.295
104,0.006,0.028,-0.297
105,0.014,0.03,-0.294
106,0.021,0.031,-0.29
107,0.031,0.035,-0.28
108,0.033,0.041,-0.265
109,0.028,0.047,-0.242
110,0.026,0.05,-0.206
111,0.06,0.048,-0.139
112,0.072,0.047,-0.048
113,0.014,0.054,0.061
114,-0.043,0.068,0.189
115,0.024,0.081,0.348
116,0.201,0.085,0.54
117,0.381,0.082,0.707
118,0.292,0.081,0.746
119,0.037,0.081,0.651
120,-0.139,0.075,0.502
121,-0.094,0.063,0.369
122,0.08,0.053,0.245
123,0.121,0.052,0.105
124,0.079,0.057,-0.022
125,0.028,0.059,-0.12
126,0.032,0.053,-0.18
127,0.046,0.044,-0.223
128,0.053,0.036,-0.251
129,0.026,0.031,-0.273
130,0.011,0.027,-0.285
131,0.006,0.025,-0.289
132,0.01,0.023,-0.291
133,0.016,0.022,-0.29
134,0.013,0.022,-0.29
135,0.012,0.024,-0.288
136,0.012,0.026,-0.284
137,0.014,0.028,-0.275
138,0.031,0.031,-0.253
139,0.048,0.037,-0.217
140,0.05,0.048,-0.166
141,0.062,0.059,-0.095
142,0.108,0.065,0.006
143,0.181,0.059,0.148
144,0.199,0.052,0.311
145,0.03,0.051,0.439
146,-0.165,0.058,0.541
147,-0.181,0.063,0.624
148,0.016,0.062,0.672
149,0.246,0.062,0.637
150,0.259,0.065,0.495
151,0.104,0.068,0.306
152,0.001,0.062,0.145
153,-0.001,0.047,0.027
154,0.023,0.032,-0.065
155,0.042,0.026,-0.145
156,0.025,0.026,-0.206
157,0.03,0.028,-0.24
158,0.029,0.027,-0.261
159,0.042,0.027,-0.271
160,0.046,0.027,-0.277
161,0.034,0.029,-0.282
162,0.017,0.033,-0.286
163,0.016,0.037,-0.286
164,0.016,0.041,-0.286
165,0.026,0.047,-0.281
166,0.025,0.053,-0.274
167,0.023,0.06,-0.26
168,0.025,0.065,-0.237
169,0.03,0.064,-0.198
170,0.073,0.06,-0.13
171,0.087,0.06,-0.039
172,0.028,0.068,0.06
173,0.016,0.082,0.182
174,0.116,0.09,0.343
175,0.286,0.089,0.528
176,0.377,0.084,0.678
177,0.204,0.082,0.698
178,-0.046,0.08,0.619
179,-0.147,0.074,0.5
180,-0.056,0.066,0.386
181,0.086,0.063,0.259
182,0.12,0.067,0.118
183,0.062,0.071,-0.012
184,0.041,0.068,-0.104
185,0.039,0.057,-0.166
186,0.046,0.044,-0.212
187,0.036,0.034,-0.245
188,0.022,0.027,-0.265
189,0.009,0.022,-0.275
190,0.02,0.018,-0.277
191,0.03,0.015,-0.277
192,0.042,0.014,-0.276
193,0.031,0.015,-0.279
194,0.019,0.018,-0.28
195,0.019,0.023,-0.276
196,0.026,0.027,-0.267
197,0.038,0.032,-0.246
198,0.043,0.042,-0.213
199,0.032,0.054,-0.167
200,0.034,0.063,-0.102
201,0.066,0.064,-0.003
202,0.121,0.057,0.13
203,0.09,0.051,0.271
204,-0.054,0.053,0.393
205,-0.15,0.06,0.501
206,-0.05,0.064,0.612
207,0.186,0.064,0.673
208,0.328,0.065,0.636
209,0.235,0.069,0.483
210,0.067,0.069,0.307
211,-0.016,0.06,0.157
212,0.004,0.046,0.041
213,0.048,0.037,-0.055
214,0.044,0.037,-0.137
215,0.015,0.041,-0.199
216,0.006,0.041,-0.236
217,0.017,0.037,-0.255
218,0.023,0.031,-0.267
219,0.023,0.026,-0.274
220,0.015,0.022,-0.279
221,0.002,0.02,-0.282
222,0.009,0.018,-0.281
223,0.019,0.016,-0.279
224,0.025,0.015,-0.276
225,0.019,0.017,-0.269
226,0.008,0.019,-0.259
227,0.005,0.021,-0.237
228,0.016,0.021,-0.198
229,0.032,0.021,-0.136
230,0.033,0.028,-0.053
231,-0.01,0.041,0.037
232,-0.009,0.055,0.154
233,0.097,0.06,0.314
234,0.244,0.057,0.495
235,0.241,0.054,0.629
236,0.025,0.054,0.653
237,-0.171,0.054,0.591
238,-0.151,0.05,0.505
239,0.036,0.045,0.407
240,0.187,0.046,0.283
241,0.161,0.054,0.128
242,0.079,0.059,-0.007
243,0.036,0.054,-0.101
244,0.037,0.042,-0.164
245,0.041,0.03,-0.21
246,0.033,0.023,-0.242
247,0.01,0.02,-0.263
248,0.002,0.016,-0.272
249,0.0,0.012,-0.276
250,0.001,0.009,-0.278
251,0.007,0.008,-0.277
252,-0.001,0.009,-0.279
253,0.0,0.012,-0.277
254,0.005,0.015,-0.272
255,0.024,0.019,-0.261
256,0.036,0.024,-0.243
257,0.031,0.033,-0.214
258,0.019,0.043,-0.173
259,0.03,0.05,-0.111
260,0.067,0.049,-0.016
261,0.093,0.045,0.109
262,0.035,0.046,0.244
263,-0.102,0.055,0.368
264,-0.136,0.067,0.493
265,0.043,0.072,0.634
266,0.303,0.072,0.721
267,0.363,0.074,0.669
268,0.193,0.078,0.502
269,0.012,0.075,0.316
270,-0.038,0.062,0.169
271,0.026,0.047,0.053
272,0.079,0.04,-0.048
273,0.048,0.041,-0.138
274,0.016,0.042,-0.199
275,0.004,0.038,-0.234
276,0.007,0.031,-0.255
277,0.014,0.024,-0.265
278,0.009,0.019,-0.273
279,-0.001,0.015,-0.277
280,-0.008,0.011,-0.279
281,-0.004,0.008,-0.278
282,0.0,0.006,-0.276
283,-0.001,0.005,-0.276
284,-0.007,0.006,-0.272
285,-0.006,0.007,-0.261
286,-0.001,0.008,-0.242
287,0.018,0.009,-0.205
288,0.03,0.012,-0.149
289,0.006,0.022,-0.079
290,-0.02,0.038,0.01
291,0.01,0.051,0.131
292,0.157,0.053,0.304
293,0.284,0.049,0.49
294,0.189,0.047,0.612
295,-0.062,0.048,0.64
296,-0.218,0.048,0.595
297,-0.107,0.044,0.529
298,0.11,0.039,0.432
299,0.192,0.043,0.286
300,0.116,0.052,0.12
301,0.037,0.053,-0.016
302,0.008,0.043,-0.106
303,0.028,0.027,-0.166
304,0.033,0.015,-0.21
305,0.013,0.008,-0.242
306,-0.003,0.004,-0.26
307,-0.004,-0.0,-0.269
308,-0.005,-0.004,-0.273
309,-0.007,-0.006,-0.275
310,-0.006,-0.006,-0.276
311,-0.015,-0.004,-0.277
312,-0.012,-0.001,-0.276
313,-0.003,0.002,-0.271
314,0.003,0.006,-0.264
315,0.009,0.012,-0.248
316,0.004,0.021,-0.223
317,0.001,0.031,-0.183
318,0.025,0.035,-0.122
319,0.059,0.032,-0.031
320,0.078,0.028,0.089
321,-0.026,0.031,0.209
322,-0.148,0.043,0.333
323,-0.129,0.054,0.478
324,0.122,0.058,0.646
325,0.381,0.059,0.745
326,0.359,0.062,0.672
327,0.116,0.066,0.489
328,-0.066,0.06,0.301
329,-0.062,0.047,0.162
330,0.016,0.034,0.048
331,0.047,0.032,-0.06
332,0.024,0.035,-0.146
333,-0.003,0.035,-0.202
334,0.009,0.028,-0.229
335,0.017,0.019,-0.247
336,0.018,0.012,-0.259
337,0.01,0.008,-0.266
338,-0.003,0.005,-0.27
339,-0.001,0.003,-0.27
340,-0.005,0.003,-0.271
341,0.002,0.004,-0.269
342,0.003,0.007,-0.267
343,-0.001,0.011,-0.263
344,-0.009,0.015,-0.255
345,0.001,0.019,-0.237
346,0.012,0.022,-0.204
347,0.014,0.029,-0.154
348,-0.004,0.044,-0.088
349,-0.005,0.064,0.0
350,0.08,0.076,0.132
351,0.23,0.075,0.311
352,0.317,0.07,0.497
353,0.126,0.069,0.603
354,-0.12,0.071,0.638
355,-0.166,0.071,0.618
356,0.04,0.068,0.566
357,0.235,0.069,0.458
358,0.239,0.077,0.29
359,0.104,0.083,0.111
360,0.019,0.075,-0.019
361,0.006,0.056,-0.105
362,0.026,0.035,-0.165
363,0.023,0.021,-0.21
364,0.008,0.013,-0.238
365,-0.002,0.007,-0.253
366,-0.001,0.0,-0.261
367,0.007,-0.005,-0.264
368,0.005,-0.007,-0.265
369,0.003,-0.008,-0.266
370,-0.003,-0.005,-0.267
371,-0.013,-0.002,-0.268
372,-0.005,0.004,-0.265
373,-0.004,0.011,-0.257
374,-0.0,0.022,-0.244
375,-0.007,0.035,-0.222
376,-0.01,0.044,-0.188
377,0.023,0.054,-0.127
378,0.052,0.063,-0.041
379,0.028,0.072,0.069
380,-0.07,0.079,0.185
381,-0.111,0.085,0.319
382,0.052,0.089,0.495
383,0.353,0.091,0.679
384,0.524,0.092,0.767
385,0.328,0.09,0.66
386,0.027,0.087,0.467
387,-0.102,0.081,0.296
388,-0.039,0.073,0.168
389,0.054,0.064,0.056
390,0.049,0.053,-0.054
391,0.003,0.041,-0.141
392,-0.012,0.028,-0.193
393,-0.008,0.015,-0.223
394,0.0,0.002,-0.242
395,-0.007,-0.009,-0.256
396,-0.01,-0.018,-0.264
397,-0.014,-0.023,-0.266
398,-0.01,-0.024,-0.266
399,-0.009,-0.02,-0.267
400,-0.009,-0.008,-0.266
