lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.509,0.497,0.82
2,0.102,0.342,0.585
3,-0.085,0.218,0.37
4,-0.035,0.122,0.213
5,0.056,0.05,0.079
6,0.092,-0.002,-0.04
7,0.047,-0.037,-0.142
8,0.01,-0.057,-0.208
9,0.012,-0.067,-0.246
10,0.021,-0.067,-0.268
11,0.027,-0.06,-0.284
12,0.02,-0.048,-0.295
13,0.002,-0.032,-0.304
14,-0.002,-0.015,-0.308
15,0.0,0.003,-0.309
16,0.009,0.022,-0.305
17,0.0,0.039,-0.304
18,-0.005,0.055,-0.298
19,0.011,0.069,-0.282
20,0.032,0.08,-0.259
21,0.037,0.089,-0.227
22,0.029,0.095,-0.177
23,0.024,0.098,-0.105
24,0.048,0.099,-0.001
25,0.172,0.097,0.152
26,0.303,0.081,0.343
27,0.246,0.071,0.514
28,-0.017,0.069,0.622
29,-0.259,0.072,0.669
30,-0.224,0.072,0.685
31,0.091,0.07,0.645
32,0.353,0.072,0.536
33,0.26,0.08,0.335
34,0.101,0.08,0.143
35,0.027,0.067,0.004
36,0.01,0.047,-0.096
37,0.031,0.028,-0.169
38,0.031,0.018,-0.223
39,0.0,0.015,-0.261
40,-0.006,0.012,-0.282
41,-0.004,0.009,-0.295
42,0.007,0.007,-0.3
43,0.006,0.007,-0.303
44,0.006,0.01,-0.305
45,0.0,0.013,-0.307
46,0.001,0.017,-0.304
47,0.022,0.022,-0.296
48,0.037,0.029,-0.283
49,0.012,0.038,-0.272
50,-0.003,0.049,-0.251
51,0.007,0.055,-0.213
52,0.047,0.052,-0.146
53,0.053,0.047,-0.053
54,0.007,0.05,0.063
55,-0.058,0.064,0.194
56,-0.062,0.082,0.349
57,0.176,0.091,0.563
58,0.466,0.089,0.759
59,0.462,0.087,0.821
60,0.184,0.086,0.708
61,-0.087,0.08,0.519
62,-0.161,0.068,0.348
63,-0.038,0.054,0.211
64,0.074,0.05,0.086
65,0.06,0.056,-0.038
66,0.029,0.059,-0.134
67,0.033,0.055,-0.192
68,0.03,0.044,-0.232
69,0.032,0.032,-0.26
70,0.031,0.024,-0.278
71,0.007,0.019,-0.292
72,-0.005,0.013,-0.3
73,-0.0,0.008,-0.302
74,0.002,0.005,-0.302
75,0.011,0.004,-0.298
76,0.011,0.006,-0.295
77,0.008,0.01,-0.289
78,0.008,0.014,-0.278
79,0.035,0.019,-0.253
80,0.051,0.028,-0.218
81,0.03,0.043,-0.173
82,0.018,0.062,-0.105
83,0.08,0.075,0.003
84,0.175,0.073,0.154
85,0.224,0.063,0.328
86,0.099,0.058,0.477
87,-0.124,0.06,0.585
88,-0.267,0.065,0.647
89,-0.056,0.067,0.701
90,0.245,0.069,0.665
91,0.319,0.074,0.523
92,0.204,0.079,0.329
93,0.052,0.074,0.145
94,0.005,0.059,0.014
95,0.042,0.041,-0.075
96,0.062,0.03,-0.15
97,0.026,0.027,-0.214
98,0.002,0.027,-0.253
99,-0.0,0.025,-0.274
100,0.007,0.023,-0.285
101,0.014,0.022,-0.292
102,0.018,0.021,-0.295
103,0.019,0.023,-0.296
104,0.006,0.024,-0.298
105,0.014,0.026,-0.293
106,0.018,0.028,-0.289
107,0.019,0.033,-0.28
108,0.017,0.04,-0.265
109,0.013,0.045,-0.241
110,0.011,0.046,-0.206
111,0.046,0.042,-0.141
112,0.047,0.039,-0.054
113,-0.014,0.046,0.051
114,-0.052,0.063,0.181
115,0.085,0.076,0.357
116,0.254,0.079,0.547
117,0.396,0.076,0.702
118,0.29,0.073,0.734
119,0.02,0.072,0.641
120,-0.187,0.064,0.486
121,-0.112,0.052,0.359
122,0.031,0.043,0.232
123,0.097,0.044,0.1
124,0.074,0.05,-0.022
125,0.033,0.052,-0.115
126,0.027,0.046,-0.179
127,0.031,0.035,-0.221
128,0.039,0.025,-0.251
129,0.016,0.018,-0.274
130,-0.002,0.013,-0.287
131,-0.005,0.009,-0.294
132,-0.003,0.005,-0.296
133,0.004,0.003,-0.296
134,0.007,0.003,-0.294
135,0.005,0.006,-0.29
136,0.003,0.009,-0.286
137,0.012,0.014,-0.274
138,0.032,0.019,-0.25
139,0.034,0.028,-0.216
140,0.031,0.043,-0.167
141,0.042,0.054,-0.099
142,0.094,0.059,0.004
143,0.161,0.053,0.143
144,0.169,0.045,0.301
145,-0.02,0.045,0.422
146,-0.209,0.053,0.525
147,-0.19,0.058,0.62
148,0.059,0.059,0.68
149,0.274,0.06,0.638
150,0.292,0.064,0.499
151,0.142,0.067,0.316
152,0.006,0.059,0.148
153,0.001,0.042,0.028
154,0.018,0.027,-0.066
155,0.05,0.02,-0.142
156,0.025,0.021,-0.203
157,0.01,0.023,-0.241
158,0.0,0.023,-0.265
159,0.013,0.021,-0.276
160,0.025,0.021,-0.282
161,0.009,0.022,-0.291
162,0.011,0.025,-0.292
163,0.011,0.028,-0.292
164,0.01,0.031,-0.29
165,0.013,0.035,-0.285
166,0.015,0.041,-0.276
167,0.012,0.047,-0.261
168,-0.001,0.05,-0.24
169,0.019,0.05,-0.199
170,0.078,0.046,-0.129
171,0.073,0.049,-0.043
172,0.023,0.061,0.057
173,0.016,0.077,0.181
174,0.122,0.087,0.347
175,0.297,0.086,0.535
176,0.392,0.082,0.685
177,0.19,0.079,0.699
178,-0.085,0.077,0.613
179,-0.173,0.069,0.492
180,-0.071,0.06,0.378
181,0.078,0.055,0.254
182,0.138,0.057,0.121
183,0.08,0.062,-0.008
184,0.027,0.058,-0.105
185,0.02,0.047,-0.168
186,0.033,0.033,-0.212
187,0.026,0.022,-0.244
188,0.013,0.014,-0.266
189,-0.002,0.007,-0.278
190,0.008,0.001,-0.282
191,0.0,-0.004,-0.288
192,0.016,-0.006,-0.286
193,-0.003,-0.006,-0.29
194,-0.011,-0.003,-0.288
195,-0.002,0.002,-0.281
196,0.006,0.006,-0.271
197,0.024,0.012,-0.248
198,0.027,0.022,-0.215
199,0.019,0.035,-0.168
200,0.019,0.044,-0.104
201,0.064,0.046,-0.005
202,0.126,0.038,0.127
203,0.065,0.033,0.26
204,-0.091,0.037,0.379
205,-0.184,0.046,0.49
206,-0.093,0.053,0.602
207,0.153,0.054,0.667
208,0.327,0.056,0.639
209,0.245,0.06,0.493
210,0.08,0.06,0.316
211,-0.012,0.051,0.16
212,-0.001,0.036,0.04
213,0.042,0.025,-0.058
214,0.051,0.024,-0.135
215,0.015,0.027,-0.197
216,-0.012,0.029,-0.238
217,-0.005,0.026,-0.259
218,0.007,0.021,-0.271
219,0.012,0.018,-0.277
220,0.005,0.016,-0.283
221,-0.004,0.015,-0.288
222,-0.0,0.015,-0.287
223,0.008,0.014,-0.284
224,0.016,0.014,-0.278
225,-0.003,0.016,-0.274
226,-0.012,0.018,-0.262
227,-0.008,0.019,-0.238
228,0.011,0.017,-0.197
229,0.034,0.016,-0.135
230,0.035,0.022,-0.052
231,-0.005,0.036,0.039
232,-0.004,0.05,0.157
233,0.128,0.056,0.322
234,0.29,0.054,0.503
235,0.266,0.05,0.633
236,0.045,0.049,0.659
237,-0.184,0.047,0.591
238,-0.198,0.041,0.494
239,-0.024,0.034,0.392
240,0.141,0.035,0.272
241,0.141,0.043,0.125
242,0.068,0.049,-0.008
243,0.022,0.044,-0.105
244,0.014,0.031,-0.168
245,0.021,0.017,-0.212
246,0.018,0.008,-0.244
247,0.012,0.003,-0.262
248,-0.008,-0.001,-0.275
249,-0.001,-0.004,-0.278
250,-0.002,-0.006,-0.282
251,-0.001,-0.006,-0.283
252,-0.009,-0.003,-0.284
253,-0.008,0.002,-0.283
254,-0.002,0.008,-0.276
255,0.019,0.014,-0.262
256,0.029,0.021,-0.242
257,0.02,0.032,-0.214
258,0.01,0.044,-0.173
259,0.043,0.051,-0.107
260,0.079,0.049,-0.014
261,0.095,0.044,0.107
262,0.016,0.043,0.232
263,-0.131,0.051,0.352
264,-0.181,0.061,0.477
265,0.035,0.067,0.63
266,0.309,0.068,0.72
267,0.403,0.071,0.678
268,0.252,0.073,0.516
269,0.037,0.07,0.322
270,-0.06,0.056,0.161
271,-0.021,0.039,0.04
272,0.05,0.032,-0.056
273,0.033,0.033,-0.142
274,0.005,0.037,-0.2
275,-0.006,0.035,-0.235
276,-0.006,0.03,-0.256
277,0.002,0.022,-0.267
278,0.007,0.017,-0.273
279,0.004,0.013,-0.277
280,-0.008,0.009,-0.282
281,0.0,0.006,-0.281
282,0.009,0.004,-0.278
283,-0.003,0.003,-0.277
284,-0.015,0.003,-0.273
285,-0.006,0.004,-0.259
286,0.002,0.004,-0.236
287,0.018,0.004,-0.2
288,0.028,0.006,-0.147
289,-0.007,0.017,-0.079
290,-0.032,0.035,0.009
291,0.041,0.049,0.141
292,0.192,0.051,0.312
293,0.294,0.046,0.489
294,0.193,0.041,0.61
295,-0.101,0.04,0.633
296,-0.298,0.039,0.577
297,-0.152,0.034,0.52
298,0.074,0.031,0.422
299,0.19,0.036,0.283
300,0.148,0.046,0.127
301,0.064,0.048,-0.009
302,0.008,0.037,-0.107
303,0.012,0.019,-0.169
304,0.032,0.006,-0.209
305,0.009,-0.001,-0.242
306,-0.009,-0.005,-0.261
307,-0.008,-0.009,-0.27
308,-0.014,-0.012,-0.276
309,-0.016,-0.014,-0.279
310,-0.011,-0.013,-0.28
311,-0.014,-0.01,-0.28
312,-0.023,-0.006,-0.281
313,-0.005,-0.002,-0.272
314,0.01,0.004,-0.26
315,0.008,0.011,-0.243
316,-0.007,0.022,-0.219
317,-0.006,0.032,-0.181
318,0.02,0.035,-0.12
319,0.053,0.03,-0.029
320,0.056,0.025,0.085
321,-0.063,0.028,0.198
322,-0.182,0.041,0.322
323,-0.111,0.053,0.479
324,0.15,0.059,0.653
325,0.426,0.061,0.755
326,0.415,0.063,0.687
327,0.133,0.064,0.498
328,-0.087,0.056,0.297
329,-0.079,0.041,0.156
330,-0.009,0.028,0.04
331,0.04,0.026,-0.062
332,0.027,0.031,-0.145
333,-0.006,0.032,-0.201
334,-0.014,0.027,-0.232
335,-0.001,0.019,-0.249
336,0.004,0.011,-0.261
337,0.002,0.005,-0.268
338,-0.01,0.001,-0.273
339,-0.011,-0.002,-0.276
340,-0.014,-0.005,-0.276
341,-0.008,-0.007,-0.274
342,-0.01,-0.006,-0.272
343,-0.013,-0.004,-0.265
344,-0.019,-0.001,-0.255
345,0.002,0.001,-0.232
346,0.017,0.004,-0.199
347,0.007,0.013,-0.153
348,-0.012,0.03,-0.089
349,0.005,0.051,0.002
350,0.102,0.063,0.138
351,0.231,0.062,0.309
352,0.297,0.054,0.486
353,0.065,0.051,0.582
354,-0.21,0.052,0.612
355,-0.239,0.051,0.594
356,-0.016,0.048,0.551
357,0.205,0.048,0.45
358,0.253,0.056,0.292
359,0.123,0.063,0.117
360,0.024,0.056,-0.017
361,0.002,0.037,-0.107
362,0.021,0.018,-0.165
363,0.026,0.005,-0.208
364,0.019,-0.003,-0.234
365,-0.021,-0.008,-0.257
366,-0.028,-0.013,-0.268
367,-0.021,-0.016,-0.272
368,-0.012,-0.018,-0.272
369,-0.025,-0.016,-0.276
370,-0.028,-0.012,-0.276
371,-0.028,-0.008,-0.276
372,-0.014,-0.002,-0.269
373,-0.007,0.006,-0.259
374,0.005,0.016,-0.241
375,-0.007,0.028,-0.22
376,-0.007,0.036,-0.186
377,0.021,0.044,-0.128
378,0.063,0.052,-0.038
379,0.013,0.058,0.064
380,-0.087,0.064,0.178
381,-0.134,0.069,0.312
382,0.015,0.072,0.49
383,0.334,0.074,0.674
384,0.537,0.074,0.77
385,0.314,0.073,0.658
386,0.015,0.07,0.469
387,-0.096,0.065,0.294
388,-0.069,0.058,0.158
389,0.013,0.051,0.045
390,0.041,0.041,-0.056
391,0.007,0.031,-0.14
392,-0.02,0.02,-0.194
393,-0.021,0.009,-0.224
394,-0.01,-0.002,-0.243
395,-0.011,-0.013,-0.257
396,-0.008,-0.022,-0.265
397,-0.02,-0.028,-0.272
398,-0.026,-0.032,-0.275
399,-0.024,-0.032,-0.275
400,-0.018,-0.027,-0.272
