lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.912,0.931,0.83
2,0.882,0.908,0.784
3,0.866,0.888,0.77
4,0.865,0.871,0.767
5,0.859,0.856,0.765
6,0.847,0.844,0.758
7,0.837,0.833,0.749
8,0.83,0.823,0.739
9,0.822,0.815,0.741
10,0.816,0.808,0.756
11,0.81,0.802,0.746
12,0.803,0.797,0.734
13,0.796,0.792,0.732
14,0.789,0.788,0.73
15,0.784,0.784,0.73
16,0.781,0.781,0.735
17,0.777,0.778,0.731
18,0.77,0.776,0.722
19,0.771,0.773,0.71
20,0.766,0.771,0.727
21,0.766,0.769,0.741
22,0.766,0.767,0.732
23,0.76,0.765,0.709
24,0.753,0.763,0.706
25,0.758,0.762,0.717
26,0.764,0.759,0.726
27,0.769,0.758,0.723
28,0.756,0.758,0.717
29,0.746,0.758,0.706
30,0.746,0.758,0.716
31,0.757,0.758,0.729
32,0.766,0.758,0.727
33,0.758,0.759,0.722
34,0.758,0.759,0.702
35,0.759,0.758,0.705
36,0.76,0.757,0.71
37,0.758,0.756,0.712
38,0.761,0.755,0.707
39,0.756,0.754,0.693
40,0.753,0.753,0.679
41,0.754,0.751,0.698
42,0.752,0.749,0.706
43,0.75,0.747,0.692
44,0.746,0.745,0.682
45,0.745,0.742,0.676
46,0.74,0.74,0.681
47,0.738,0.738,0.692
48,0.735,0.736,0.698
49,0.733,0.733,0.681
50,0.723,0.731,0.67
51,0.72,0.729,0.677
52,0.719,0.727,0.678
53,0.725,0.725,0.692
54,0.727,0.723,0.695
55,0.718,0.722,0.685
56,0.718,0.721,0.688
57,0.722,0.72,0.697
58,0.725,0.719,0.696
59,0.726,0.719,0.695
60,0.721,0.719,0.686
61,0.715,0.718,0.687
62,0.712,0.718,0.679
63,0.721,0.718,0.678
64,0.73,0.718,0.687
65,0.718,0.718,0.674
66,0.719,0.718,0.668
67,0.713,0.718,0.662
68,0.715,0.718,0.668
69,0.716,0.717,0.672
70,0.713,0.717,0.654
71,0.715,0.716,0.65
72,0.715,0.715,0.649
73,0.715,0.714,0.646
74,0.714,0.712,0.647
75,0.711,0.71,0.653
76,0.71,0.708,0.65
77,0.707,0.706,0.646
78,0.705,0.705,0.647
79,0.709,0.703,0.669
80,0.711,0.701,0.664
81,0.701,0.699,0.655
82,0.69,0.697,0.642
83,0.694,0.696,0.642
84,0.687,0.694,0.645
85,0.697,0.692,0.648
86,0.69,0.69,0.656
87,0.682,0.689,0.655
88,0.679,0.688,0.647
89,0.681,0.687,0.656
90,0.685,0.685,0.665
91,0.684,0.684,0.65
92,0.687,0.683,0.646
93,0.681,0.682,0.638
94,0.678,0.682,0.631
95,0.684,0.681,0.637
96,0.691,0.68,0.645
97,0.685,0.68,0.637
98,0.683,0.679,0.627
99,0.678,0.679,0.62
100,0.678,0.678,0.623
101,0.678,0.678,0.627
102,0.678,0.678,0.62
103,0.676,0.678,0.613
104,0.676,0.677,0.599
105,0.676,0.677,0.611
106,0.675,0.676,0.606
107,0.676,0.675,0.615
108,0.671,0.675,0.605
109,0.67,0.674,0.601
110,0.669,0.673,0.611
111,0.672,0.672,0.611
112,0.677,0.67,0.63
113,0.669,0.669,0.608
114,0.661,0.668,0.605
115,0.667,0.667,0.608
116,0.67,0.666,0.618
117,0.67,0.665,0.621
118,0.667,0.663,0.622
119,0.664,0.662,0.614
120,0.666,0.661,0.611
121,0.661,0.659,0.609
122,0.657,0.658,0.609
123,0.659,0.656,0.607
124,0.651,0.654,0.603
125,0.648,0.653,0.597
126,0.643,0.652,0.589
127,0.647,0.651,0.588
128,0.653,0.649,0.598
129,0.647,0.648,0.581
130,0.648,0.647,0.588
131,0.646,0.646,0.575
132,0.645,0.645,0.582
133,0.644,0.644,0.592
134,0.644,0.643,0.593
135,0.642,0.643,0.581
136,0.64,0.642,0.57
137,0.641,0.642,0.569
138,0.642,0.641,0.577
139,0.64,0.64,0.567
140,0.636,0.639,0.566
141,0.636,0.638,0.558
142,0.64,0.637,0.561
143,0.643,0.636,0.58
144,0.643,0.635,0.59
145,0.634,0.633,0.579
146,0.631,0.631,0.571
147,0.63,0.63,0.577
148,0.624,0.628,0.573
149,0.626,0.626,0.566
150,0.624,0.624,0.557
151,0.624,0.623,0.562
152,0.619,0.621,0.557
153,0.615,0.619,0.555
154,0.619,0.617,0.565
155,0.618,0.616,0.558
156,0.612,0.614,0.546
157,0.607,0.613,0.537
158,0.608,0.611,0.535
159,0.607,0.609,0.543
160,0.608,0.608,0.545
161,0.608,0.607,0.546
162,0.606,0.606,0.544
163,0.607,0.605,0.532
164,0.605,0.604,0.545
165,0.607,0.603,0.552
166,0.604,0.602,0.55
167,0.601,0.601,0.537
168,0.601,0.6,0.539
169,0.599,0.599,0.539
170,0.601,0.597,0.527
171,0.593,0.596,0.537
172,0.591,0.595,0.534
173,0.59,0.594,0.53
174,0.594,0.593,0.537
175,0.592,0.591,0.542
176,0.595,0.59,0.558
177,0.594,0.589,0.555
178,0.584,0.587,0.534
179,0.584,0.586,0.534
180,0.581,0.584,0.538
181,0.586,0.582,0.535
182,0.58,0.581,0.526
183,0.575,0.58,0.521
184,0.575,0.579,0.513
185,0.575,0.577,0.516
186,0.578,0.576,0.521
187,0.579,0.574,0.526
188,0.575,0.573,0.518
189,0.573,0.571,0.512
190,0.568,0.57,0.517
191,0.568,0.568,0.521
192,0.567,0.566,0.519
193,0.566,0.565,0.521
194,0.563,0.564,0.516
195,0.561,0.562,0.509
196,0.564,0.561,0.523
197,0.562,0.56,0.52
198,0.56,0.559,0.517
199,0.556,0.559,0.514
200,0.559,0.558,0.512
201,0.56,0.557,0.518
202,0.554,0.556,0.523
203,0.553,0.555,0.518
204,0.547,0.554,0.523
205,0.545,0.553,0.518
206,0.545,0.552,0.51
207,0.548,0.551,0.517
208,0.562,0.551,0.533
209,0.558,0.551,0.526
210,0.554,0.55,0.516
211,0.553,0.55,0.508
212,0.551,0.549,0.504
213,0.558,0.549,0.516
214,0.551,0.548,0.512
215,0.546,0.548,0.504
216,0.541,0.548,0.497
217,0.542,0.547,0.493
218,0.544,0.547,0.5
219,0.543,0.547,0.502
220,0.543,0.547,0.499
221,0.545,0.547,0.493
222,0.546,0.546,0.496
223,0.547,0.546,0.507
224,0.547,0.546,0.51
225,0.547,0.546,0.491
226,0.548,0.546,0.497
227,0.55,0.546,0.497
228,0.547,0.546,0.502
229,0.543,0.546,0.505
230,0.543,0.546,0.512
231,0.547,0.546,0.507
232,0.543,0.547,0.501
233,0.547,0.547,0.507
234,0.551,0.547,0.513
235,0.555,0.547,0.519
236,0.542,0.547,0.512
237,0.545,0.547,0.509
238,0.543,0.547,0.508
239,0.548,0.547,0.503
240,0.553,0.546,0.511
241,0.549,0.546,0.504
242,0.544,0.546,0.491
243,0.543,0.546,0.489
244,0.543,0.546,0.486
245,0.55,0.546,0.489
246,0.547,0.545,0.477
247,0.541,0.545,0.479
248,0.541,0.545,0.475
249,0.542,0.545,0.476
250,0.544,0.544,0.48
251,0.544,0.544,0.488
252,0.544,0.543,0.486
253,0.545,0.542,0.478
254,0.544,0.542,0.48
255,0.543,0.541,0.485
256,0.545,0.54,0.489
257,0.541,0.54,0.496
258,0.536,0.539,0.483
259,0.533,0.538,0.48
260,0.538,0.537,0.481
261,0.536,0.536,0.493
262,0.542,0.535,0.496
263,0.53,0.534,0.487
264,0.529,0.533,0.489
265,0.527,0.531,0.487
266,0.531,0.53,0.495
267,0.535,0.528,0.491
268,0.526,0.527,0.489
269,0.526,0.526,0.49
270,0.522,0.525,0.486
271,0.523,0.523,0.481
272,0.53,0.522,0.482
273,0.523,0.521,0.481
274,0.521,0.521,0.472
275,0.513,0.52,0.465
276,0.516,0.519,0.466
277,0.518,0.518,0.476
278,0.517,0.518,0.475
279,0.517,0.518,0.462
280,0.517,0.518,0.472
281,0.516,0.519,0.458
282,0.517,0.519,0.458
283,0.518,0.518,0.463
284,0.52,0.519,0.464
285,0.519,0.519,0.454
286,0.519,0.519,0.459
287,0.52,0.519,0.471
288,0.525,0.519,0.481
289,0.521,0.519,0.478
290,0.519,0.519,0.482
291,0.516,0.519,0.474
292,0.517,0.519,0.482
293,0.52,0.519,0.482
294,0.523,0.519,0.487
295,0.521,0.519,0.49
296,0.518,0.519,0.48
297,0.516,0.518,0.478
298,0.522,0.517,0.487
299,0.522,0.516,0.483
300,0.509,0.516,0.47
301,0.511,0.515,0.457
302,0.505,0.515,0.457
303,0.509,0.514,0.46
304,0.516,0.514,0.463
305,0.516,0.514,0.46
306,0.516,0.513,0.457
307,0.514,0.512,0.452
308,0.512,0.511,0.457
309,0.51,0.51,0.46
310,0.51,0.509,0.462
311,0.509,0.508,0.461
312,0.507,0.508,0.448
313,0.507,0.507,0.455
314,0.507,0.506,0.457
315,0.505,0.505,0.468
316,0.505,0.505,0.465
317,0.504,0.504,0.456
318,0.506,0.504,0.465
319,0.504,0.503,0.475
320,0.513,0.503,0.494
321,0.506,0.502,0.48
322,0.494,0.502,0.458
323,0.494,0.502,0.464
324,0.497,0.501,0.471
325,0.496,0.501,0.473
326,0.495,0.501,0.472
327,0.494,0.502,0.466
328,0.504,0.502,0.472
329,0.508,0.503,0.474
330,0.513,0.504,0.476
331,0.514,0.504,0.476
332,0.506,0.505,0.459
333,0.504,0.505,0.457
334,0.499,0.505,0.461
335,0.506,0.506,0.463
336,0.507,0.506,0.472
337,0.509,0.507,0.464
338,0.508,0.508,0.461
339,0.509,0.509,0.462
340,0.51,0.51,0.462
341,0.511,0.51,0.477
342,0.511,0.511,0.47
343,0.511,0.511,0.461
344,0.511,0.511,0.461
345,0.511,0.512,0.465
346,0.511,0.511,0.463
347,0.509,0.511,0.47
348,0.51,0.511,0.479
349,0.505,0.511,0.477
350,0.505,0.51,0.475
351,0.51,0.51,0.489
352,0.519,0.509,0.5
353,0.506,0.509,0.49
354,0.51,0.508,0.486
355,0.508,0.507,0.489
356,0.51,0.505,0.498
357,0.509,0.504,0.49
358,0.507,0.502,0.479
359,0.496,0.5,0.475
360,0.494,0.499,0.466
361,0.492,0.496,0.462
362,0.498,0.494,0.471
363,0.493,0.492,0.457
364,0.49,0.489,0.451
365,0.489,0.487,0.445
366,0.483,0.485,0.446
367,0.481,0.482,0.453
368,0.478,0.48,0.444
369,0.475,0.477,0.442
370,0.474,0.475,0.435
371,0.473,0.473,0.438
372,0.47,0.471,0.437
373,0.47,0.469,0.445
374,0.468,0.467,0.442
375,0.466,0.466,0.435
376,0.463,0.464,0.433
377,0.463,0.463,0.434
378,0.465,0.462,0.429
379,0.462,0.461,0.422
380,0.455,0.46,0.418
381,0.455,0.46,0.425
382,0.457,0.459,0.429
383,0.46,0.458,0.435
384,0.468,0.457,0.436
385,0.458,0.457,0.443
386,0.453,0.456,0.427
387,0.451,0.455,0.425
388,0.451,0.454,0.418
389,0.455,0.453,0.417
390,0.456,0.452,0.418
391,0.45,0.451,0.403
392,0.451,0.45,0.41
393,0.448,0.448,0.402
394,0.447,0.447,0.399
395,0.446,0.445,0.408
396,0.442,0.443,0.402
397,0.44,0.441,0.395
398,0.437,0.438,0.397
399,0.436,0.436,0.393
400,0.433,0.433,0.4
