gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1807,1.48986482620239,15.502459526062,44.2238273620605,3670144,2233,1385,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-01 22:30:18.301373,97.87041288824386,13.038642730066188,11.51961837087281,0.0038244171627624516,9.0,-13.1,1.015504800579495,-13.84,0.3156,1.1759,2.6094,1.0891,1.5899,1.6227,1.5344702684253804,7
62,npp,1504,1139,2.22529006004333,15.5055227279663,44.2272911071777,3670144,1507,839,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-02 22:11:26.173569,96.90811528227017,43.756807636496575,37.74731775972969,0.021693893438281948,6.0,-43.87,1.5732132722552272,-44.32,0.4781,1.6497,3.8847,0.7764,1.6466,1.7276,1.2271194526620453,7
98,npp,761,474,2.310227394104,15.5061025619507,44.2283515930176,3670144,761,281,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-03 21:52:34.045644,96.20049921249539,61.7533363357972,51.23810936818105,0.05251451202691755,3.0,-61.87,2.5331140255951103,-62.17,0.5979,2.3221,4.3361,0.5515,1.2761,1.2742,0.0626843355947293,7
116,npp,2713,4015,10.2929592132568,15.5023031234741,44.2254981994629,3670144,2713,3175,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.67863514879711,69.05036896542832,55.76318253158882,0.016519061439546897,19.0,69.18,3.5496478698597698,68.93,0.889,2.7023,6.682,0.4739,3.4191,4.8782,4.497103405500065,7
233,npp,636,2030,6.74755001068115,15.5046291351318,44.2255744934082,3670144,636,1597,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-06 22:36:32.947070,28.90990440934814,0.8237565996582483,0.7291893927902937,0.21311143582923509,10.0,-0.34,1.0,-1.08,0.3294,1.2807,2.9059,1.0,6.7476,6.7476,1.8310953462258839,7
269,npp,2968,1364,4.7313871383667,15.5030794143677,44.2278594970703,3670144,2968,1028,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-07 22:17:42.605189,97.50375435331831,35.11195129125249,30.606637993596937,0.1415433231238637,7.0,-35.21,1.2937979144666532,-35.81,0.447,1.7618,3.4666,0.7269,3.576,3.4395,0.1740797087738235,7
350,npp,1477,34,3.13101029396057,15.5015726089478,44.2278861999512,3670144,1479,12,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-09 21:39:56.578398,95.43622536276513,69.59178511575197,56.05987725490996,0.04899618023501063,1.0,-69.7,3.5496478698597698,-69.91,1.0444,2.6731,4.4795,0.4791,1.4097,1.5001,0.36975264343857717,7
404,npp,2794,2918,2.24107432365417,15.5067415237427,44.2275695800781,3670144,2794,2353,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.8706407019535,43.320258541813544,37.397453696448025,0.03758509150098083,14.0,43.4,1.4867838833500562,42.89,0.3952,1.7756,3.2157,0.7213,1.5938,1.6165,0.7494077364709458,7
557,npp,1851,3797,6.68107223510742,15.502236366272,44.2233924865723,3670144,1850,3056,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.8874055210746,65.44765475483584,53.63180514910097,0.0010687317279209996,18.0,65.58,3.0,65.3,0.6833,2.7446,4.5513,0.4666,2.5929,3.1176,3.09294423953593,7
593,npp,1168,3140,1.90189182758331,15.5056858062744,44.2219581604004,3670176,1171,2512,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-15 23:07:48.991696,-77.78546990218135,50.4019447733065,43.00936394601874,9.891101223423744e-07,15.0,50.5,1.847645286154319,50.06,0.4014,1.9019,4.1381,0.6734,1.2807,1.2807,1.2807,7
665,npp,2826,1807,1.61571669578552,15.5019464492798,44.2237854003906,3670176,2826,1385,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-17 22:30:11.853219,96.27614304126114,13.060982011893737,11.539873333331288,1.9032852507250993e-19,9.0,-13.1,1.015504800579495,-13.84,0.3156,1.1759,2.6094,1.0891,1.7138,1.7598,1.7598,7
710,npp,2095,1138,0.1837362945079803,15.5075283050537,44.2234992980957,3670176,2094,838,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-18 22:11:19.727018,96.6108441289979,43.794310620556516,37.77976032327618,1.3662886597372773e-24,6.0,-43.9,1.5732132722552272,-44.32,0.4781,1.6497,3.8847,0.7764,0.3489,0.1426,0.1426,7
764,npp,230,4016,0.889788746833801,15.5042018890381,44.2251510620117,3670176,231,3175,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.61320497515699,69.05288412293334,55.76795752296015,1.4622374142219256e-21,19.0,69.19,3.5496478698597698,68.93,0.889,2.7023,6.682,0.4739,0.7701,0.4217,0.4217,7
872,npp,1203,2030,1.076330780982971,15.505392074585,44.2269897460938,3670176,1204,1597,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-22 22:36:26.497228,104.91176406633893,0.22728184354844427,0.20119917186736247,4.932773605521838e-29,10.0,-0.34,1.0,-1.08,0.3294,1.2807,2.9059,1.0,1.0763,1.0763,1.0763,7
908,npp,478,1362,3.53843545913696,15.501935005188,44.2225608825684,3670176,477,1027,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-23 22:17:34.377955,97.08038577852452,35.20212455952363,30.683865413696136,9.588167747685622e-28,7.0,-35.3,1.2937979144666532,-35.81,0.447,1.7618,3.4666,0.7269,2.6539,2.5723,2.5723,7
980,npp,2038,32,0.885298013687134,15.5052642822266,44.2249412536621,3670176,2039,12,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-25 21:39:48.364748,95.44796358891018,69.61981754053836,56.07753838059915,7.274054010579279e-21,1.0,-69.73,3.5496478698597698,-69.91,1.0444,2.6731,4.4795,0.4791,0.7771,0.4242,0.4242,7
1034,npp,298,2917,2.63942456245422,15.5016603469849,44.2252769470215,3670176,297,2353,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.43435928325007,43.26273481265159,37.351541038328484,5.618422085516795e-23,14.0,43.36,1.4867838833500562,42.89,0.3952,1.7756,3.2157,0.7213,1.8617,1.9038,1.9038,7
1070,npp,2647,2251,1.43306422233582,15.5067558288574,44.2231254577637,3670176,2647,1808,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-27 22:42:39.405808,-80.00211343378652,12.513270855997932,11.057808803280736,1.747598794701182e-18,11.0,12.53,1.015504800579495,11.85,0.3025,1.3043,2.3404,0.9819,1.4075,1.4072,1.4072,7
1142,npp,1189,913,1.20130050182343,15.5029125213623,44.2268676757812,3670176,1190,680,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-29 22:04:56.951883,96.77963937191656,50.94139191794383,43.42202466879899,5.211565479301225e-06,5.0,-51.04,1.847645286154319,-51.41,0.5175,1.9937,4.1189,0.6424,0.8519,0.7717,0.7717,7
1178,npp,438,251,3.84164261817932,15.5030002593994,44.2222442626953,3670144,439,129,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-30 21:46:03.056143,95.94246632840164,66.01439027945403,53.97534681300952,0.003966835824395878,2.0,-66.13,3.0,-66.34,0.7588,2.0015,4.2974,0.6399,1.8941,2.4583,2.366784653976862,7
1196,npp,2417,3796,2.80603837966919,15.5036773681641,44.2234268188477,3670176,2421,3055,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.29035588589083,65.4295335673387,53.621845193023326,4.200006570311407e-10,18.0,65.56,3.0,65.3,0.6833,2.7446,4.5513,0.4666,1.3012,1.3094,1.3094,7
1232,npp,1731,3139,0.841258883476257,15.5080451965332,44.222526550293,3670144,1733,2511,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.4866972210445,50.36450363360226,42.98084884264165,0.0007913738145216886,15.0,50.48,1.847645286154319,50.06,0.4014,1.9019,4.1381,0.6734,0.7067,0.5665,0.5665,7
1268,npp,1030,2471,2.4787585735321,15.5014429092407,44.2252159118652,3670144,1030,2001,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-02 22:48:52.333597,-79.92845731245652,24.33356922966203,21.393110146172923,0.01536689808941591,12.0,24.38,1.1367971201176101,23.74,0.3394,1.4144,2.8959,0.9055,2.217,2.2444,1.8898839428174807,7
1295,npp,296,1805,2.80112075805664,15.5062236785889,44.2267036437988,3670144,296,1383,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-03 22:30:02.008089,98.78908579762108,13.133014133063568,11.603259833588268,0.04866524460046642,9.0,-13.21,1.015504800579495,-13.84,0.3156,1.1759,2.6094,1.0891,2.8811,3.0508,1.9280873655312953,7
1331,npp,2636,1136,4.56555318832397,15.5022554397583,44.2256889343262,3670144,2635,836,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-04 22:11:09.902209,96.69862681085839,43.871397461067446,37.84218888361898,0.10408449126298389,6.0,-43.97,1.5732132722552272,-44.32,0.4781,1.6497,3.8847,0.7764,3.1342,3.5445,1.1432591482879442,7
1367,npp,1889,470,9.31293296813965,15.5048818588257,44.2229347229004,3670144,1893,279,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-05 21:52:17.799269,96.27035385521529,61.83545038031168,51.29569603446949,0.209070061802304,3.0,-61.95,2.5331140255951103,-62.17,0.5979,2.3221,4.3361,0.5515,4.0405,5.1365,0.3132302969160463,7
1430,npp,88,3358,5.71292400360107,15.5074453353882,44.2231292724609,3670144,88,2707,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-06 23:13:52.077573,-78.0988130151666,56.250031073505134,47.39688785152909,0.1370333516826617,16.0,56.36,2.1127631471468895,56.05,0.4875,2.1378,4.4779,0.5991,2.9729,3.4226,0.2612252542077407,7
1466,npp,2463,2691,4.7364764213562,15.506254196167,44.2261123657227,3670144,2462,2164,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-07 22:55:03.533234,-78.57745446258599,34.53496475517828,30.122240986657925,0.09916550756293836,13.0,34.6,1.2937979144666532,34.14,0.4082,1.7077,3.7237,0.75,3.6217,3.5523,1.2645406522673523,7
1538,npp,1023,1359,3.65812993049622,15.5013837814331,44.2252082824707,3670144,1022,1025,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-09 22:17:22.880077,96.61791169265514,35.34577448267614,30.804240009289124,0.03926947000013967,7.0,-35.42,1.2937979144666532,-35.81,0.447,1.7618,3.4666,0.7269,2.7464,2.6593,1.753348936155475,7
1574,npp,264,688,5.02493000030518,15.5026731491089,44.2216949462891,3670144,264,470,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-10 21:58:30.774162,96.36184481262697,56.94142368455515,47.89391190183616,0.018250295453089444,4.0,-57.04,2.1127631471468895,-57.29,0.5248,2.1849,4.7748,0.5862,2.625,2.9455,2.5244636432285827,7
1610,npp,2579,29,4.29871082305908,15.5058317184448,44.2225456237793,3670144,2582,10,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-11 21:39:36.885545,95.42182100294806,69.68181186899524,56.111295952087744,0.004797031448250246,1.0,-69.78,3.5496478698597698,-69.91,1.0444,2.6731,4.4795,0.4791,1.7387,2.0596,1.9489319481056788,7
1628,npp,1513,3575,2.61332297325134,15.5032520294189,44.2278861999512,3670144,1513,2901,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.5959230900453,61.187527993857806,50.866864965100326,0.017790293064560356,17.0,61.3,2.5331140255951103,61.05,0.5888,2.1864,3.9258,0.5858,1.4492,1.5308,1.1203759497674146,7
1664,npp,821,2913,2.61533546447754,15.5039348602295,44.2218627929688,3670144,822,2350,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-12 23:01:16.499458,-78.99313180279731,43.124432300558205,37.239270372423164,0.007053386936513438,14.0,43.22,1.4867838833500562,42.89,0.3952,1.7756,3.2157,0.7213,1.8455,1.8864,1.723677574695592,7
1709,npp,112,2247,1.50121164321899,15.5060148239136,44.2259712219238,3670144,112,1804,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-13 22:42:26.171928,-78.09775980322003,12.30619240888563,10.87544379880652,0.0012163393822077358,11.0,12.3,1.015504800579495,11.85,0.3025,1.3043,2.3404,0.9819,1.4747,1.4741,1.4460389144466892,7
1745,npp,2461,1580,1.94420838356018,15.5032682418823,44.2214164733887,3670176,2460,1187,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-14 22:23:35.844643,96.86771116688064,25.18795976009742,22.13171606711495,9.309629077581533e-07,8.0,-25.25,1.1367971201176101,-25.55,0.2912,1.6179,2.8381,0.7916,1.5678,1.5391,1.5391,7
1781,npp,1722,908,3.26701498031616,15.5039510726929,44.2229881286621,3670176,1722,677,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-15 22:04:43.737126,96.6237231094745,51.080284077639334,43.52742440310065,3.8071016651648214e-13,5.0,-51.19,1.847645286154319,-51.41,0.5175,1.9937,4.1189,0.6424,1.9699,2.0987,2.0987,7
1817,npp,969,247,3.98862862586975,15.5036249160767,44.2219276428223,3670176,969,127,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-16 21:45:49.853689,95.58434017410768,66.09543616206376,54.022183526437836,5.931650591366706e-19,2.0,-66.2,3.0,-66.34,0.7588,2.0015,4.2974,0.6399,1.9431,2.5523,2.5523,7
1835,npp,2948,3791,4.55131387710571,15.5067777633667,44.2227210998535,3670176,2950,3052,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.23066920678798,65.34239362310875,53.56524594037352,1.3778620086651514e-08,18.0,65.47,3.0,65.3,0.6833,2.7446,4.5513,0.4666,1.883,2.1238,2.1238,7
1880,npp,2245,3134,1.39747285842896,15.5061092376709,44.2228813171387,3670176,2246,2508,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.50620251044212,50.22853085958148,42.87463924976331,5.8051932132778095e-15,15.0,50.33,1.7549928774784245,50.06,0.4014,1.9019,4.1381,0.6734,0.9933,0.9411,0.9411,7
1916,npp,1541,2466,0.949660360813141,15.5066347122192,44.2257690429688,3670176,1542,1997,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.3003105624945,24.100748172142275,21.19050725780611,9.634193062684164e-21,12.0,24.13,1.1367971201176101,23.74,0.3394,1.4144,2.8959,0.9055,0.8719,0.8599,0.8599,7
1943,npp,822,1800,0.496031552553177,15.5061054229736,44.2239532470703,3670176,822,1379,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-19 22:29:48.824867,97.59691189420191,13.444210650783571,11.87677074934323,1.2167563848083743e-25,9.0,-13.5,1.015504800579495,-13.84,0.3156,1.1759,2.6094,1.0891,0.6112,0.5403,0.5403,7
1988,npp,88,1131,2.0997599363327,15.5031290054321,44.2226791381836,3670176,88,832,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-20 22:10:56.717402,97.0593047481286,44.0355398595794,37.9733368048846,1.8430696330294518e-31,6.0,-44.14,1.5732132722552272,-44.32,0.4781,1.6497,3.8847,0.7764,1.5668,1.6302,1.6302,7
2024,npp,2411,466,2.72186636924744,15.501428604126,44.2258644104004,3670176,2410,275,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-21 21:52:02.832610,95.87706645267659,61.93823735799979,51.36290900936809,2.7329810607480397e-29,3.0,-62.03,2.5331140255951103,-62.17,0.5979,2.3221,4.3361,0.5515,1.4386,1.5012,1.5012,7
2042,npp,1290,4007,2.66822481155396,15.5066051483154,44.2245979309082,3670176,1289,3171,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.46823166455914,68.92129460310501,55.69280350983284,1.0326564816740013e-26,19.0,69.06,3.5496478698597698,68.93,0.889,2.7023,6.682,0.4739,1.2711,1.2646,1.2646,7
2168,npp,2252,2020,4.056408643722531,15.5018005371094,44.2221260070801,3670176,2251,1588,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-24 22:35:59.992111,60.19813239843763,1.1024732541482452,0.9758833221839819,3.8148081715717134e-26,10.0,-0.85,1.0,-1.08,0.3294,1.2807,2.9059,1.0,4.0564,4.0564,4.0564,7
2204,npp,1522,1355,1.47590804100037,15.5029048919678,44.2283515930176,3670176,1523,1022,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-25 22:17:09.642033,97.93303387690516,35.50152322230461,30.933306606109486,5.528768605080508e-23,7.0,-35.59,1.2937979144666532,-35.81,0.447,1.7618,3.4666,0.7269,1.0598,1.0729,1.0729,7
2240,npp,777,683,5.78032159805298,15.5017671585083,44.2211418151855,3670176,777,465,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-26 21:58:15.756007,96.29550287300906,57.06560205121635,47.97877452788182,2.9784788764041567e-18,4.0,-57.16,2.1127631471468895,-57.29,0.5248,2.1849,4.7748,0.5862,2.9825,3.3883,3.3883,7
2285,npp,18,25,0.465512543916702,15.5054130554199,44.2253723144531,3670176,22,8,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-27 21:39:21.874585,95.43730927193924,69.74804085449779,56.14148508426305,3.0428180282510753e-12,1.0,-69.84,3.5496478698597698,-69.91,1.0444,2.6731,4.4795,0.4791,0.6588,0.223,0.223,7
2303,npp,2024,3568,0.9128338098526,15.5061454772949,44.2264595031738,3670176,2024,2895,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.63672634762358,61.04796583448642,50.76739433584125,1.1540036912437717e-21,17.0,61.16,2.5331140255951103,61.05,0.5888,2.1864,3.9258,0.5858,0.7779,0.5347,0.5347,7
2339,npp,1330,2907,1.047621071338654,15.5065984725952,44.2235298156738,3670176,1332,2345,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.25263216091949,42.90884806712576,37.06133650377422,2.629503104332661e-16,14.0,43.0,1.4867838833500562,42.89,0.3952,1.7756,3.2157,0.7213,0.7911,0.7556,0.7556,7
2366,npp,620,2241,1.75019681453705,15.5023517608643,44.2252197265625,3670176,620,1798,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.15124515800902,11.962731249252194,10.57220867322899,1.186053118841382e-09,11.0,11.97,1.015504800579495,11.85,0.3025,1.3043,2.3404,0.9819,1.7198,1.7186,1.7186,7
2402,npp,2966,1575,2.34723544120789,15.5056858062744,44.2268142700195,3670144,2966,1183,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-30 22:23:20.844365,97.72684639765795,25.42591865877057,22.335718415275224,0.0010445737316403156,8.0,-25.5,1.1367971201176101,-25.55,0.2912,1.6179,2.8381,0.7916,1.9223,1.8581,1.8340015672113674,7
2447,npp,2210,903,4.34872579574585,15.5014743804932,44.225414276123,3670144,2212,674,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-05-31 22:04:28.744573,97.0255258512922,51.22411045860913,43.63423092335352,0.015540336378665108,5.0,-51.33,1.847645286154319,-51.41,0.5175,1.9937,4.1189,0.6424,2.5553,2.7936,2.4350827020913868,7
2537,npp,2745,3127,5.96347332000732,15.5067863464355,44.2260932922363,3670144,2745,2503,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.15097127108041,50.02039506429256,42.70983123290549,0.051390521972692796,15.0,50.12,1.7549928774784245,50.06,0.4014,1.9019,4.1381,0.6734,3.595,4.0158,2.8302149118253723,7
2564,npp,2040,2459,9.40772724151611,15.502007484436,44.2275047302246,3670144,2040,1991,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.62974886447839,23.749688463946445,20.884625661517646,0.134638095433585,12.0,23.79,1.1367971201176101,23.74,0.3394,1.4144,2.8959,0.9055,8.3121,8.5184,5.412284083701074,7
2627,npp,582,1125,11.0719013214111,15.506441116333,44.2285995483398,3670144,583,827,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-05 22:10:39.980511,97.01143205126824,44.245662864139604,38.139832044474915,0.11523234214161611,6.0,-44.34,1.5732132722552272,-44.32,0.4781,1.6497,3.8847,0.7764,7.2699,8.5957,5.93727698201371,7
2663,npp,2903,460,7.26613903045654,15.5072240829468,44.2272644042969,3670144,2904,270,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-06 21:51:46.107428,96.24726736634206,62.05349038098095,51.434201860856774,0.07528708304799551,3.0,-62.16,2.5331140255951103,-62.17,0.5979,2.3221,4.3361,0.5515,3.2325,4.0076,2.270718575808636,7
2681,npp,1784,3998,8.7812557220459,15.5032176971436,44.2231178283691,3670144,1784,3167,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.73021404040261,68.80284465900083,55.61940125306496,0.08394580450113179,19.0,68.92,3.5496478698597698,68.93,0.889,2.7023,6.682,0.4739,2.9933,4.1618,2.225160903704217,7
2717,npp,1100,3345,5.02597093582153,15.5049610137939,44.2274513244629,3670144,1099,2693,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.79929282935083,55.92890726580065,47.157233789741525,0.06111747126823938,16.0,56.03,2.0682789409984763,56.05,0.4875,2.1378,4.4779,0.5991,2.6771,3.011,1.6010131039519575,7
2753,npp,383,2677,4.51348733901978,15.5058584213257,44.222339630127,3670144,382,2155,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-08 22:54:31.861347,-78.31952633222963,33.93662908911926,29.6143064676148,0.039294634393667816,13.0,34.01,1.2937979144666532,34.14,0.4082,1.7077,3.7237,0.75,3.4494,3.3851,2.478568390783008,7
2789,npp,2738,2013,2.7021050453186,15.5071887969971,44.2231826782227,3670144,2739,1581,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-09 22:35:43.329475,108.31251809898274,1.1972777419253953,1.059734159683921,0.021357979065294984,10.0,-1.25,1.0,-1.08,0.3294,1.2807,2.9059,1.0,2.7021,2.7021,2.2093690348073385,7
2825,npp,2007,1347,2.76163101196289,15.5012979507446,44.2243690490723,3670144,2007,1017,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-10 22:16:51.234146,97.79158315014472,35.841418143377005,31.21665962664759,0.008673839974914336,7.0,-35.94,1.2937979144666532,-35.81,0.447,1.7618,3.4666,0.7269,2.0535,2.0076,1.8074935419076739,7
2861,npp,1259,676,2.89233684539795,15.5076923370361,44.2219009399414,3670144,1258,458,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-11 21:57:57.357037,96.39086808612593,57.23906828872017,48.100165835414465,0.00155582680353256,4.0,-57.33,2.2013981571160284,-57.29,0.5248,2.1849,4.7748,0.5862,1.6021,1.6954,1.659506901676719,7
2897,npp,499,18,2.16901636123657,15.5057621002197,44.2230377197266,3670176,502,5,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-12 21:39:03.479265,95.50167125632495,69.85987881597642,56.198461212152786,1.8206562305522687e-06,1.0,-69.95,3.5496478698597698,-69.91,1.0444,2.6731,4.4795,0.4791,1.1387,1.0392,1.0392,7
2915,npp,2506,3559,1.72112607955933,15.5049953460693,44.2247123718262,3670144,2505,2889,196611,3866755,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-12 23:19:29.863069,-77.38453478709516,60.860696018806486,50.63670630400469,0.0031893508821522806,17.0,60.97,2.5331140255951103,61.05,0.5888,2.1864,3.9258,0.5858,1.097,1.0082,0.9346213185294058,7
2951,npp,1810,2899,2.37370896339417,15.5044803619385,44.2263450622559,3670176,1811,2338,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.43663085274845,42.63558452266543,36.83658934490524,0.000324640341635263,14.0,42.71,1.4867838833500562,42.89,0.3952,1.7756,3.2157,0.7213,1.683,1.7121,1.7121,7
2978,npp,1098,2233,1.3158928155899,15.5013484954834,44.2267723083496,3670176,1098,1791,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-14 22:41:52.792202,-78.1853518571182,11.508115378207092,10.171008041639002,1.416512171226864e-08,11.0,11.51,1.015504800579495,11.85,0.3025,1.3043,2.3404,0.9819,1.2922,1.2921,1.2921,7
3005,npp,354,1567,1.83507990837097,15.5054244995117,44.2264137268066,3670176,355,1177,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-15 22:23:02.481070,98.57102259521541,25.79933024864048,22.65677755109035,7.987956982905115e-15,8.0,-25.89,1.1367971201176101,-25.55,0.2912,1.6179,2.8381,0.7916,1.4718,1.4527,1.4527,7
3041,npp,2683,894,2.8101065158844,15.5064973831177,44.2226753234863,3670176,2682,668,196611,3866787,164,yem_sanaa_29_4,15.50416667,44.225,29,4,yem_sanaa,2012-06-16 22:04:08.610526,96.59657699176151,51.480999788237256,43.82746335116206,1.6206240122621114e-20,5.0,-51.58,1.847645286154319,-51.41,0.5175,1.9937,4.1189,0.6424,1.7226,1.8052,1.8052,7
