gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2962,262,2.08908307552338,15.3833980560303,44.2684936523438,3670176,2965,135,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-14 21:46:14.743812,95.8978521228042,65.81526005483627,53.85189995002906,8.854007315383982e-11,2.0,-65.93,3.0,-66.2,0.7818,1.4292,2.2775,0.3893,0.7763,0.8132,7
593,npp,1185,3152,3.59934616088867,15.3833885192871,44.2637748718262,3670176,1187,2519,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.77235681269914,50.73939029809402,43.26909376300945,1.047398167074247e-06,15.0,50.84,1.847645286154319,50.45,0.527,1.063,1.993,0.5233,1.9291,1.8837,7
629,npp,485,2484,0.23620741814374902,15.3846921920776,44.270378112793,3670176,486,2011,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.29274095363098,24.952228220849555,21.928407075055745,2.8120874430602567e-13,12.0,25.02,1.1367971201176101,24.33,0.2895,0.6184,1.4787,0.8997,0.2202,0.2125,7
665,npp,2843,1817,0.814243495464325,15.3802299499512,44.2677383422852,3670176,2843,1394,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-17 22:30:13.632454,96.42495778328333,12.491835555235982,11.038802831978137,1.9394519841878095e-19,9.0,-12.54,1.015504800579495,-13.27,0.3458,0.701,1.5373,0.7936,0.6679,0.6462,7
710,npp,2113,1149,0.5596007406711581,15.3832588195801,44.2692413330078,3670176,2115,846,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-18 22:11:23.285534,97.79803096771053,43.39420860206402,37.455700871801874,1.359209183861927e-24,6.0,-43.52,1.4867838833500562,-44.03,0.5169,0.8887,1.4683,0.626,0.335,0.3503,7
764,npp,247,4027,0.393826991319656,15.3814516067505,44.2644271850586,3670176,248,3181,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.6571813732824,69.21775704879758,55.860253357407366,1.4465801777140465e-21,19.0,69.36,3.5496478698597698,69.12,0.6666,1.3714,3.811,0.4057,0.2809,0.1598,7
872,npp,1220,2040,0.694095194339752,15.3863477706909,44.2702484130859,3670176,1220,1606,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-22 22:36:28.276501,-97.06411373790874,0.3744196341318282,0.3314503596745533,4.6188012165175705e-29,10.0,0.43,1.0,-0.555,0.3502,0.5563,1.3413,1.0,0.6941,0.6941,7
908,npp,495,1372,1.0443558096885681,15.3812780380249,44.2693252563477,3670176,494,1033,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-23 22:17:36.157229,97.17367561495584,34.7666506184195,30.317215710048632,8.8342351219716e-28,7.0,-34.87,1.2937979144666532,-35.4,0.3788,0.6448,1.5512,0.8628,0.8652,0.9011,7
944,npp,2826,700,2.81194472312927,15.3852062225342,44.265998840332,3670176,2826,481,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-24 21:58:44.040642,96.56275181793787,56.61998095776118,47.66206005849934,4.594127806305656e-25,4.0,-56.74,2.1127631471468895,-57.07,0.6463,1.1176,2.5981,0.4978,1.3583,1.3998,7
998,npp,1004,3589,0.87596207857132,15.3853578567505,44.266414642334,3670176,1003,2912,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.36610396675043,61.466800440514454,51.05525906088873,5.518323901065783e-26,17.0,61.59,2.5331140255951103,61.24,0.6262,1.0325,2.8276,0.5388,0.4945,0.472,7
1070,npp,2664,2261,0.720199942588806,15.3846940994263,44.2649688720703,3670176,2664,1817,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-27 22:42:41.185036,-80.25901949984562,13.07711164530297,11.554144495353155,1.5905801070105117e-18,11.0,13.09,1.015504800579495,12.36,0.3372,0.5442,1.2641,1.0222,0.7296,0.7362,7
1142,npp,1206,922,2.74734163284302,15.3846197128296,44.2680931091309,3670176,1207,685,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-29 22:04:58.731165,96.85493516539405,50.67431765342495,43.216535509096694,4.825855560891304e-06,5.0,-50.79,1.847645286154319,-51.1,0.4978,1.1819,2.3276,0.4707,1.4036,1.2931,7
1196,npp,2434,3808,0.955981969833374,15.379900932312,44.2679214477539,3670176,2437,3062,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.3333845125475,65.63055974514188,53.74610289262527,3.917352464699588e-10,18.0,65.77,3.0,65.51,0.687,1.1935,3.6536,0.4661,0.4772,0.4456,7
1745,npp,2478,1590,0.958294808864594,15.3821620941162,44.2662582397461,3670176,2477,1195,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-14 22:23:37.623923,96.97714363751545,24.68368703073492,21.695352246252295,9.753280823887147e-07,8.0,-24.76,1.1367971201176101,-25.025,0.3862,0.6451,1.6658,0.8623,0.8318,0.8264,7
1781,npp,1739,918,1.59409284591675,15.3852205276489,44.2697792053223,3670176,1738,682,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-15 22:04:45.516361,96.70044148432895,50.79104317361363,43.30514373289982,3.907518238889226e-13,5.0,-50.9,1.847645286154319,-51.1,0.4978,1.1819,2.3276,0.4707,0.7794,0.7503,7
1817,npp,987,255,2.29983353614807,15.3811864852905,44.2631301879883,3670176,986,132,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-16 21:45:51.632971,95.61831903401338,65.94137094726815,53.92771954196317,5.912154255137149e-19,2.0,-66.06,3.0,-66.2,0.7818,1.4292,2.2775,0.3893,0.8465,0.8952,7
1835,npp,2965,3803,1.85263872146606,15.3824148178101,44.2696914672852,3670176,2967,3059,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.27326390920744,65.55041950357288,53.694070626232275,1.4087083420543594e-08,18.0,65.68,3.0,65.51,0.687,1.1935,3.6536,0.4661,0.776,0.8636,7
1880,npp,2262,3145,1.16144740581512,15.382306098938,44.2651977539062,3670176,2263,2514,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.55688056509052,50.54272226384405,43.11695692999627,5.784387956502795e-15,15.0,50.65,1.847645286154319,50.45,0.527,1.063,1.993,0.5233,0.6096,0.6078,7
1916,npp,1558,2476,1.77502071857452,15.3843307495117,44.2652702331543,3670176,1558,2005,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-18 22:48:40.928818,-79.25844334278375,24.570417408558864,21.597325462516253,9.380580138740937e-21,12.0,24.63,1.1367971201176101,24.33,0.2895,0.6184,1.4787,0.8997,1.5738,1.5969,7
1943,npp,839,1810,0.80731862783432,15.3842163085938,44.2687377929688,3670176,839,1388,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-19 22:29:50.604147,97.79914488652646,12.870740934461931,11.37207918679947,1.1659296723810962e-25,9.0,-12.93,1.015504800579495,-13.27,0.3458,0.701,1.5373,0.7936,0.661,0.6407,7
1988,npp,105,1141,0.841877698898315,15.3836889266968,44.2684478759766,3670176,105,839,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-20 22:10:58.496683,97.14478209736794,43.68654682381664,37.69119431796195,1.7380057635037654e-31,6.0,-43.8,1.5732132722552272,-44.03,0.5169,0.8887,1.4683,0.626,0.5266,0.527,7
2024,npp,2428,474,3.50700116157532,15.3850526809692,44.2668609619141,3670176,2427,282,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-21 21:52:04.611890,95.94438784034233,61.758118113122826,51.24238947046866,2.543492117787882e-29,3.0,-61.87,2.5331140255951103,-61.99,0.749,1.3568,3.0134,0.41,1.4052,1.438,7
2042,npp,1307,4019,3.3809278011322,15.3823375701904,44.2697334289551,3670176,1306,3177,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.51091310737867,69.10022147817914,55.793355334251345,9.752990845435938e-27,19.0,69.24,3.5496478698597698,69.12,0.6666,1.3714,3.811,0.4057,1.1224,1.3715,7
2168,npp,2269,2031,1.026298820972443,15.3806037902832,44.2695655822754,3670176,2268,1597,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-24 22:36:01.771347,26.985187434678725,0.7108371181900307,0.6292193778174671,3.194053219665806e-26,10.0,-0.3,1.0,-0.555,0.3502,0.5563,1.3413,1.0,1.0263,1.0263,7
2204,npp,1539,1364,0.877825438976288,15.3828811645508,44.267692565918,3670176,1540,1028,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-25 22:17:11.421269,98.03158753339756,35.11458108446822,30.607908479097578,5.0809544394621684e-23,7.0,-35.21,1.2937979144666532,-35.4,0.3788,0.6448,1.5512,0.8628,0.7365,0.7574,7
2240,npp,794,692,1.084223449230194,15.3837242126465,44.2674179077148,3670176,794,473,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-26 21:58:17.535288,96.36581531661942,56.83071912712799,47.809481780733684,2.7350442444379656e-18,4.0,-56.94,2.1127631471468895,-57.07,0.6463,1.1176,2.5981,0.4978,0.5405,0.5397,7
2285,npp,36,33,0.81491607427597,15.3835735321045,44.2691040039062,3670176,38,12,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-27 21:39:23.653867,95.47538012885829,69.61121513922585,56.065831209398475,2.826345596612135e-12,1.0,-69.72,3.5496478698597698,-69.81,0.6493,1.4556,2.8218,0.3822,0.3758,0.3115,7
2303,npp,2041,3579,1.94672572612762,15.3826065063477,44.2654647827148,3670176,2041,2904,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.67885090352681,61.26528194077151,50.914153664047085,1.074857568033791e-21,17.0,61.38,2.5331140255951103,61.24,0.6262,1.0325,2.8276,0.5388,0.9172,1.0489,7
2339,npp,1347,2917,0.692571818828583,15.3836030960083,44.2634010314941,3670176,1348,2353,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.31122183253575,43.27194074836692,37.35591837814006,2.4728144067225256e-16,14.0,43.36,1.4867838833500562,43.2,0.4318,0.7554,1.7375,0.7364,0.5141,0.51,7
2366,npp,637,2251,1.0826172232627869,15.3798427581787,44.2671890258789,3670176,637,1807,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-29 22:42:12.947798,-77.08901358526903,12.519485413033337,11.062524072604951,1.1320108210578855e-09,11.0,12.53,1.015504800579495,12.36,0.3372,0.5442,1.2641,1.0222,1.0865,1.1067,7
2951,npp,1827,2909,2.38563823699951,15.3818521499634,44.2644424438477,3670176,1828,2346,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.91027557342873,42.97191072060112,37.10991763644183,0.00032568778543642837,14.0,43.07,1.4867838833500562,43.2,0.4318,0.7554,1.7375,0.7364,1.6528,1.7569,7
2978,npp,1114,2243,1.085605502128601,15.3856172561646,44.2698364257812,3670176,1114,1800,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-14 22:41:54.571484,-78.81166867943881,12.071024468947671,10.666883687787982,1.4225270129830598e-08,11.0,12.08,1.015504800579495,12.36,0.3372,0.5442,1.2641,1.0222,1.0894,1.1097,7
3005,npp,371,1576,3.44991326332092,15.3849906921387,44.2651176452637,3670176,372,1184,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-15 22:23:04.260344,98.70887633287813,25.345082649120027,22.26427706114526,7.827514700189768e-15,8.0,-25.45,1.1367971201176101,-25.025,0.3862,0.6451,1.6658,0.8623,3.0236,2.9749,7
3041,npp,2701,903,3.2625834941864,15.3811864852905,44.263729095459,3670176,2699,674,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-16 22:04:10.389806,96.61719472357773,51.215910096484926,43.62452773245304,1.558142563439317e-20,5.0,-51.33,1.847645286154319,-51.1,0.4978,1.1819,2.3276,0.4707,1.6824,1.5356,7
3077,npp,1944,243,2.82163500785828,15.3855810165405,44.2656707763672,3670176,1944,124,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-17 21:45:16.515979,95.72317116445534,66.17256075425614,54.06007397089256,3.356383286902285e-25,2.0,-66.27,3.0,-66.2,0.7818,1.4292,2.2775,0.3893,1.0205,1.0984,7
3095,npp,852,3785,4.38305234909058,15.3827486038208,44.2641868591309,3670176,854,3049,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-17 23:25:41.120689,-77.36523318537517,65.25164733146296,53.499643996452726,2.5924019795169138e-18,18.0,65.37,3.0,65.51,0.687,1.1935,3.6536,0.4661,1.6195,2.0431,7
3140,npp,161,3129,1.84946572780609,15.3838729858398,44.2669639587402,3670176,163,2504,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-18 23:06:54.366326,-78.84930511815773,50.084807548630344,42.75673975538255,1.4761030784710677e-24,15.0,50.18,1.7549928774784245,50.45,0.527,1.063,1.993,0.5233,1.0044,0.9679,7
3203,npp,1802,1794,0.725841641426086,15.3858880996704,44.266975402832,3670176,1802,1373,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-20 22:29:13.740614,96.7424444638713,13.791716637876762,12.18106880718593,2.748364379041842e-29,9.0,-13.84,1.015504800579495,-13.27,0.3458,0.701,1.5373,0.7936,0.5808,0.5761,7
3239,npp,301,460,0.59329429268837,15.3822641372681,44.2690696716309,3670176,299,270,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-22 21:51:27.222679,96.00055748157573,62.057317724615004,51.433512685504226,8.461558996061369e-27,3.0,-62.16,2.5331140255951103,-61.99,0.749,1.3568,3.0134,0.41,0.2549,0.2433,7
3257,npp,2253,4000,0.34795638918876604,15.3851537704468,44.2692909240723,3670176,2251,3168,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-22 23:31:48.256501,-76.58352938777776,68.82538858953603,55.62809716224193,1.6745518612521547e-29,19.0,68.95,3.5496478698597698,69.12,0.6666,1.3714,3.811,0.4057,0.268,0.1412,7
3293,npp,1569,3347,0.493433505296707,15.3817310333252,44.2692222595215,3670176,1572,2695,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-23 23:13:03.240462,-78.46836452771561,55.9738122592239,47.187709049085605,1.1520785204470628e-28,16.0,56.08,2.0682789409984763,56.31,0.5384,1.0318,2.6289,0.5392,0.296,0.266,7
3365,npp,148,2014,1.29217565059662,15.3809566497803,44.2688255310059,3670176,148,1581,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-25 22:35:24.382204,102.76257532316632,1.1334350940472566,1.0031888304728436,1.4472685505572384e-21,10.0,-1.19,1.0,-0.555,0.3502,0.5563,1.3413,1.0,1.2922,1.2922,7
4058,npp,84,1352,1.8279949426651,15.3845081329346,44.2650527954102,3670176,85,1020,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-12 22:16:35.989341,97.5149613751292,35.66223624726997,31.065587316631014,0.00038881250720634825,7.0,-35.72,1.2937979144666532,-35.4,0.3788,0.6448,1.5512,0.8628,1.4709,1.5772,7
4094,npp,2422,682,2.74379634857178,15.3820095062256,44.2665863037109,3670176,2423,463,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-13 21:57:43.878594,96.43027401002806,57.10204046243506,48.00121966849508,6.581832920856024e-09,4.0,-57.19,2.1127631471468895,-57.07,0.6463,1.1176,2.5981,0.4978,1.326,1.3659,7
4184,npp,2997,2907,2.22398281097412,15.3853359222412,44.2656211853027,3670176,2998,2345,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-15 23:00:31.383028,-79.09776858516304,42.89687270353875,37.04931238679214,1.4831997963752627e-12,14.0,43.0,1.4867838833500562,43.2,0.4318,0.7554,1.7375,0.7364,1.5441,1.6378,7
4301,npp,853,904,1.79655480384827,15.3820829391479,44.2658615112305,3670176,854,674,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-18 22:04:02.183517,97.12675030637841,51.198848007969836,43.61377154039347,3.194455526305784e-30,5.0,-51.3,1.847645286154319,-51.1,0.4978,1.1819,2.3276,0.4707,0.889,0.8456,7
4436,npp,700,2463,1.79712545871735,15.3798942565918,44.267162322998,3670176,699,1994,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-21 22:47:59.384058,-79.06483249835969,23.921226706503965,21.033257665856222,6.443864426768418e-31,12.0,23.99,1.1367971201176101,24.33,0.2895,0.6184,1.4787,0.8997,1.5932,1.6168,7
4472,npp,3061,1798,3.12649607658386,15.3864488601685,44.2669906616211,3670176,3062,1377,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-22 22:29:10.839678,97.90978172403706,13.583153648637166,11.998221870028209,2.1271833103040645e-29,9.0,-13.61,1.015504800579495,-13.27,0.3458,0.701,1.5373,0.7936,2.9448,2.4813,7
4553,npp,1596,464,4.46095418930054,15.3847455978394,44.2652626037598,3670176,1595,274,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-24 21:51:26.628932,95.88958687098686,61.98193445928082,51.38792737433595,1.1036992502911604e-20,3.0,-62.08,2.5331140255951103,-61.99,0.749,1.3568,3.0134,0.41,1.7818,1.8291,7
4571,npp,477,4007,6.10315465927124,15.3811712265015,44.2691307067871,3670176,475,3171,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-24 23:31:47.674524,-76.44235727207447,68.91510172620387,55.68364185646878,5.484200956945305e-28,19.0,69.06,3.5496478698597698,69.12,0.6666,1.3714,3.811,0.4057,1.8893,2.4758,7
4688,npp,1465,2021,1.91931295394897,15.3822937011719,44.2641639709473,3670176,1465,1589,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-07-27 22:35:27.374934,84.79588121625176,0.8038706544045751,0.7115410677416683,4.289518672026775e-09,10.0,-0.8,1.0,-0.555,0.3502,0.5563,1.3413,1.0,1.9193,1.9193,7
5417,npp,645,686,2.93998885154724,15.3798303604126,44.2693481445312,3670176,646,467,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-14 21:57:44.232295,96.70187672281254,56.97942140064896,47.91946353641694,8.773659613915836e-21,4.0,-57.09,2.1127631471468895,-57.07,0.6463,1.1176,2.5981,0.4978,1.4189,1.4635,7
5507,npp,1213,2912,2.30791807174683,15.3850431442261,44.267879486084,3670176,1212,2349,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-16 23:00:29.976457,-78.2229668814061,43.06460132112787,37.19036487975802,1.87254258749185e-26,14.0,43.18,1.4867838833500562,43.2,0.4318,0.7554,1.7375,0.7364,1.6005,1.6996,7
5543,npp,495,2246,2.59229898452759,15.3826589584351,44.2676391601562,3670176,495,1803,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-17 22:41:41.434656,-77.71580842072325,12.219520153375065,10.799049750391,1.993219454329924e-31,11.0,12.25,1.015504800579495,12.36,0.3372,0.5442,1.2641,1.0222,2.5731,2.6499,7
5624,npp,2117,907,3.5679817199707,15.3835229873657,44.2656288146973,3670176,2118,676,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-19 22:04:00.790847,96.8578313225437,51.12159789765469,43.55988203424143,6.07678018323219e-32,5.0,-51.21,1.847645286154319,-51.1,0.4978,1.1819,2.3276,0.4707,1.8477,1.6794,7
5660,npp,1370,245,6.99222898483276,15.3848686218262,44.2642784118652,3670176,1369,125,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-20 21:45:06.906199,95.54134851046862,66.1330193400731,54.04722672382694,1.666126682817998e-29,2.0,-66.24,3.0,-66.2,0.7818,1.4292,2.2775,0.3893,2.4107,2.7218,7
5678,npp,278,3793,3.41439747810364,15.3820838928223,44.2675895690918,3670176,279,3053,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-20 23:25:31.509758,-77.15463207056463,65.36189399192457,53.578989253396415,3.828872530940786e-32,18.0,65.51,3.0,65.51,0.687,1.1935,3.6536,0.4661,1.2966,1.5916,7
5858,npp,1723,4011,5.86799669265747,15.3861293792725,44.2674942016602,3670176,1722,3173,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-25 23:31:44.494765,-76.53069586327913,68.9659917038814,55.718566684535766,1.117840712312263e-15,19.0,69.12,3.5496478698597698,69.12,0.6666,1.3714,3.811,0.4057,1.8231,2.3804,7
5894,npp,1048,3356,3.56644725799561,15.3844795227051,44.2652130126953,3670176,1048,2705,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-08-26 23:12:59.516312,-78.00157392522209,56.18263363450377,47.34852734915447,1.3254277189170442e-07,16.0,56.31,2.1127631471468895,56.31,0.5384,1.0318,2.6289,0.5392,1.756,1.9229,7
6497,npp,1639,3354,5.55753660202026,15.3865518569946,44.2656135559082,3670176,1640,2703,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-11 23:12:53.585218,-78.00404906214908,56.134407804011765,47.31189801225181,1.4843360484772953e-05,16.0,56.26,2.1127631471468895,56.31,0.5384,1.0318,2.6289,0.5392,2.6984,2.9964,7
6569,npp,234,2021,1.35422873497009,15.3847045898438,44.2667655944824,3670176,234,1589,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-13 22:35:16.518987,75.68672476255836,0.8646052994110879,0.7653417416294461,3.747407010462712e-21,10.0,-0.8,1.0,-0.555,0.3502,0.5563,1.3413,1.0,1.3542,1.3542,7
6605,npp,2565,1354,2.74068975448608,15.3808355331421,44.2636528015137,3670176,2565,1022,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-14 22:16:26.211119,98.01009733777234,35.53764429653296,30.96404132949556,8.974133813241959e-28,7.0,-35.64,1.2937979144666532,-35.4,0.3788,0.6448,1.5512,0.8628,2.1763,2.3647,7
6641,npp,1824,683,2.49952578544617,15.3804521560669,44.2690124511719,3670176,1828,465,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-15 21:57:32.342647,96.15764629023924,57.05856543978741,47.9750788728463,3.536488147964371e-33,4.0,-57.16,2.1127631471468895,-57.07,0.6463,1.1176,2.5981,0.4978,1.2104,1.2443,7
6677,npp,1070,23,2.39044117927551,15.3813381195068,44.2686195373535,3670176,1067,7,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-16 21:38:38.472064,95.19461168904732,69.76118063283378,56.15044301278716,6.713469786979342e-34,1.0,-69.87,3.5496478698597698,-69.81,0.6493,1.4556,2.8218,0.3822,0.8197,0.9136,7
6704,npp,4,3571,3.52218174934387,15.3856582641602,44.2683143615723,3670176,6,2898,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-16 23:19:06.634680,-77.65904067038751,61.09069666452915,50.79759710605477,2.3608960565005377e-31,17.0,61.22,2.5331140255951103,61.24,0.6262,1.0325,2.8276,0.5388,1.5392,1.8978,7
6740,npp,2387,2909,3.17459392547607,15.3818464279175,44.2636909484863,3670176,2388,2347,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-17 23:00:19.877910,-78.96571238097626,42.95851892304278,37.102745372816806,8.158733351109156e-33,14.0,43.07,1.4867838833500562,43.2,0.4318,0.7554,1.7375,0.7364,2.1834,2.3379,7
6767,npp,1681,2243,2.33382892608643,15.3833160400391,44.2648887634277,3670176,1681,1800,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-18 22:41:31.343288,-81.82139840250778,12.044348149187577,10.64429782913762,2.822473112210067e-32,11.0,12.08,1.015504800579495,12.36,0.3372,0.5442,1.2641,1.0222,2.3186,2.3857,7
6794,npp,960,1575,2.35802698135376,15.3825578689575,44.2635231018066,3670176,959,1183,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-19 22:22:39.254677,97.04589859575712,25.433003704798548,22.34262916432207,1.4703169945932712e-29,8.0,-25.5,1.1367971201176101,-25.025,0.3862,0.6451,1.6658,0.8623,2.0631,2.0334,7
6839,npp,224,903,3.44611120223999,15.3813495635986,44.2667694091797,3670176,227,675,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-20 22:03:47.166220,96.56939419426145,51.22662540599601,43.637833061318986,1.2526095632073675e-24,5.0,-51.33,1.847645286154319,-51.1,0.4978,1.1819,2.3276,0.4707,1.7818,1.622,7
6929,npp,769,3131,1.95406472682953,15.3821935653687,44.2672538757324,3670176,771,2505,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-09-22 23:06:32.928580,-78.60061563436447,50.117199507907884,42.786243536200665,1.0809236264573708e-19,15.0,50.24,1.7549928774784245,50.45,0.527,1.063,1.993,0.5233,1.064,1.0226,7
