gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1802,1.61827123165131,15.4566335678101,44.1739692687988,3670144,2241,1381,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-01 22:30:20.080646,100.3504138197433,13.31187559964125,11.760026474478375,0.0038489743826677636,9.0,-13.38,1.015504800579495,-14.17,0.9152,2.6243,5.3778,0.8945,1.3568,1.4475,1.3423360285509611,7
62,npp,1513,1133,5.33138942718506,15.4527826309204,44.1731834411621,3670144,1513,834,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-02 22:11:27.952849,96.90994006979189,43.97006688289562,37.919587245463255,0.021751498035016473,6.0,-44.07,1.5732132722552272,-44.525,1.1894,3.1592,6.117,0.7431,3.7282,3.9616,3.3672926103148484,7
98,npp,770,468,5.83235120773315,15.4548721313477,44.1724853515625,3670144,773,277,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-03 21:52:35.824924,96.20881156492818,61.88595327534598,51.326649525287834,0.052601850909911624,3.0,-61.99,2.5331140255951103,-62.3,1.5543,3.3931,7.8789,0.6918,3.3104,4.0351,2.5978808872496626,7
116,npp,2722,4011,3.56031703948975,15.4539461135864,44.1780433654785,3670144,2725,3173,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.7086698244977,68.98231013354807,55.72474669064504,0.016588957329728357,19.0,69.12,3.5496478698597698,68.85,1.4199,3.2946,8.2845,0.7125,2.4223,2.5368,2.083546623503453,7
233,npp,644,2025,7.59248018264771,15.4550752639771,44.1767311096191,3670144,644,1592,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-06 22:36:34.726350,83.9258267906037,0.5557447044512097,0.49194600140295347,0.21333911411053558,10.0,-0.58,1.0,-1.42,0.7557,2.3475,5.6056,1.0,7.5925,7.5925,1.7635216086880652,7
269,npp,2976,1358,5.05565452575684,15.4548015594482,44.1784820556641,3670144,2978,1025,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-07 22:17:42.605189,96.81533792259408,35.37198873900953,30.825311340871878,0.14164861730928674,7.0,-35.47,1.2937979144666532,-36.06,1.1573,2.9641,5.0693,0.792,3.9641,4.0039,0.13369207822504325,7
350,npp,1485,27,11.9254522323608,15.4511919021606,44.172290802002,3670144,1482,9,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-09 21:39:56.578398,95.19433780881725,69.70079174880013,56.12003404813676,0.048995696822529244,1.0,-69.81,3.5496478698597698,-69.96,2.4891,4.4346,7.5326,0.5294,4.4578,6.3127,4.974010377909318,7
368,npp,419,3574,5.17127561569214,15.4573097229004,44.1726341247559,3670144,422,2901,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-09 23:20:24.738932,-77.6638820884081,61.1634768307257,50.84860906199466,0.06229983703117187,17.0,61.28,2.5331140255951103,60.95,1.3209,3.1732,7.2624,0.7398,3.1363,3.8256,2.1234067320144447,7
404,npp,2803,2913,4.22108697891235,15.4568452835083,44.1730270385742,3670144,2804,2350,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.89763602689527,43.116903753993704,37.232448162541054,0.03759122960414991,14.0,43.22,1.4867838833500562,42.67,0.8174,2.0386,5.741,1.1515,3.8154,4.8608,3.83371002646657,7
557,npp,1860,3793,5.50472736358643,15.4538822174072,44.1736679077148,3670144,1862,3054,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.20928426937485,65.37130930157271,53.58419950240625,0.001063006053816297,18.0,65.51,3.0,65.21,1.3893,3.8492,6.8292,0.6099,2.8993,3.3571,3.3280559152180667,7
593,npp,1177,3136,2.40682697296143,15.45339012146,44.1763725280762,3670176,1177,2508,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.26522439973185,50.287682247377354,42.92101258320704,9.518656204509285e-07,15.0,50.39,1.7549928774784245,49.91,1.0652,3.2012,6.561,0.7333,1.8948,1.7649,1.7649,7
665,npp,2834,1802,3.05931615829468,15.456205368042,44.1732978820801,3670176,2834,1381,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-17 22:30:13.632454,98.78788348328133,13.323834972736927,11.77115486488154,1.8042766475380977e-19,9.0,-13.38,1.015504800579495,-14.17,0.9152,2.6243,5.3778,0.8945,2.7758,2.7366,2.7366,7
710,npp,2104,1133,0.377531975507736,15.453592300415,44.1754112243652,3670176,2104,834,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-18 22:11:21.506297,97.17732079953927,43.95253864158867,37.907503952578836,1.2989791718136718e-24,6.0,-44.07,1.5732132722552272,-44.525,1.1894,3.1592,6.117,0.7431,0.5793,0.2805,0.2805,7
764,npp,239,4011,1.75277280807495,15.4524898529053,44.1764488220215,3670176,245,3173,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.36802663474917,68.97631324644502,55.72482711255447,1.3789777436345937e-21,19.0,69.12,3.5496478698597698,68.85,1.4199,3.2946,8.2845,0.7125,1.9131,1.2489,1.2489,7
872,npp,1212,2024,1.43581867218018,15.455696105957,44.1769332885742,3670176,1212,1591,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-22 22:36:26.497228,60.08946704277372,0.7964398333562935,0.7050365601365933,4.7638838511350925e-29,10.0,-0.64,1.0,-1.42,0.7557,2.3475,5.6056,1.0,1.4358,1.4358,1.4358,7
908,npp,486,1357,3.30566740036011,15.4556922912598,44.1736221313477,3670176,487,1024,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-23 22:17:36.157229,97.92451998948394,35.402706006728216,30.852422420666038,9.389981020657352e-28,7.0,-35.51,1.2937979144666532,-36.06,1.1573,2.9641,5.0693,0.792,2.6115,2.618,2.618,7
944,npp,2818,686,10.2755556106567,15.4521932601929,44.1719856262207,3670176,2820,467,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-24 21:58:44.040642,96.88741506120724,56.970256361295775,47.91479243305805,4.97948904527474e-25,4.0,-57.09,2.1127631471468895,-57.41,1.3566,3.5013,6.6931,0.6705,5.5538,6.8894,6.8894,7
1070,npp,2656,2246,1.25656235218048,15.4520788192749,44.1781578063965,3670176,2656,1802,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.55708089576146,12.250161217992337,10.826100859427227,1.7607841957303948e-18,11.0,12.25,1.015504800579495,11.54,0.8209,2.0591,4.7617,1.1401,1.5572,1.4326,1.4326,7
1142,npp,1197,906,4.97311735153198,15.4549293518066,44.1724739074707,3670176,1196,676,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-29 22:04:56.951883,96.36262360769972,51.14217073443606,43.57607947205728,5.469688230519964e-06,5.0,-51.24,1.847645286154319,-51.58,1.6154,3.6223,6.2373,0.6481,3.0786,3.2229,3.2229,7
1178,npp,446,245,2.73877573013306,15.451976776123,44.1734733581543,3670144,443,125,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-30 21:46:03.056143,95.67141044954158,66.12176524450659,54.04095603886045,0.003992611554886925,2.0,-66.24,3.0,-66.44,1.709,3.4773,6.4704,0.6751,2.1013,1.8489,1.7398114881470819,7
1196,npp,2426,3791,1.29875016212463,15.4511814117432,44.1750907897949,3670176,2425,3052,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.01022883655249,65.34076241072341,53.56669268549021,4.3686995965060097e-10,18.0,65.47,3.0,65.21,1.3893,3.8492,6.8292,0.6099,1.4973,0.7921,0.7921,7
1232,npp,1740,3134,0.673100411891937,15.4549102783203,44.1760139465332,3670144,1739,2507,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.0291145163421,50.219823383585464,42.869101571611935,0.0008022136691473492,15.0,50.33,1.7549928774784245,49.91,1.0652,3.2012,6.561,0.7333,0.907,0.4936,0.4936,7
1268,npp,1038,2465,2.82824063301086,15.455587387085,44.1751976013184,3670144,1038,1996,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.8908750107805,24.043417764079475,21.141682838233148,0.015441056180396139,12.0,24.08,1.1367971201176101,23.44,0.8721,2.3922,5.4421,0.9813,2.7311,2.7754,2.3535102626688094,7
1295,npp,305,1800,3.75397491455078,15.4536905288696,44.1758155822754,3670144,305,1378,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-03 22:30:03.787371,98.80045660967109,13.438268056518853,11.871845650420894,0.04878938438700921,9.0,-13.5,1.015504800579495,-14.17,0.9152,2.6243,5.3778,0.8945,3.4599,3.3579,2.0248473692014164,7
1331,npp,2644,1130,8.57758903503418,15.4563121795654,44.1724128723145,3670144,2645,832,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-04 22:11:11.681490,97.33000613981949,44.06061589513348,37.99488659952777,0.10425376833150145,6.0,-44.17,1.5732132722552272,-44.525,1.1894,3.1592,6.117,0.7431,5.7916,6.3737,3.5252164232738696,7
1367,npp,1897,464,7.89675760269165,15.4547252655029,44.1736793518066,3670144,1897,274,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-05 21:52:17.799269,95.96462840954892,61.961768887592456,51.38000366489575,0.2093082171163477,3.0,-62.08,2.5331140255951103,-62.3,1.5543,3.3931,7.8789,0.6918,4.1254,5.4633,-0.25554382187451097,7
1385,npp,777,4008,16.0342473983765,15.4553174972534,44.1719703674316,3670144,777,3172,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.52084783076064,68.92467770360756,55.6961371426986,0.1546998900542762,19.0,69.07,3.5496478698597698,68.85,1.4199,3.2946,8.2845,0.7125,5.9365,11.4248,7.197997427840184,7
1430,npp,98,3354,6.85120868682861,15.4512948989868,44.1756210327148,3670144,100,2703,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.08852620702851,56.14169777649482,47.31803856907146,0.1372338517231865,16.0,56.26,2.1127631471468895,55.93,1.2063,3.6866,6.9519,0.6368,3.8453,4.3626,0.6130149340542501,7
1466,npp,2472,2686,4.27615118026733,15.4546976089478,44.1740531921387,3670144,2472,2161,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.37153901296007,34.32292118451231,29.94331160258723,0.09925875242797158,13.0,34.39,1.2937979144666532,33.93,1.1065,2.7457,6.4636,0.855,3.5304,3.6559,0.9438932240111666,7
1538,npp,1031,1354,3.58583211898804,15.4552297592163,44.1761741638184,3670144,1031,1022,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-09 22:17:24.659358,97.46185474607773,35.54305943343336,30.96993259440653,0.03926661364970943,7.0,-35.64,1.2937979144666532,-36.06,1.1573,2.9641,5.0693,0.792,2.828,2.8399,1.7670341853160565,7
1574,npp,272,682,18.2502670288086,15.4518194198608,44.1719207763672,3670144,276,464,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-10 21:58:30.774162,96.00188720550254,57.09244908188519,48.00256948534826,0.018235064149648372,4.0,-57.19,2.1127631471468895,-57.41,1.3566,3.5013,6.6931,0.6705,9.3284,12.2362,11.73797071215635,7
1610,npp,2587,23,5.08738279342651,15.4547290802002,44.1739463806152,3670144,2586,7,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-11 21:39:36.885545,95.18207848447179,69.77542289915833,56.16282039016315,0.004781056578346143,1.0,-69.87,3.5496478698597698,-69.96,2.4891,4.4346,7.5326,0.5294,2.5314,2.693,2.5623691234305017,7
1628,npp,1522,3570,8.35971164703369,15.4550104141235,44.1721076965332,3670144,1525,2897,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.95825960447232,61.07963586090534,50.79366322428457,0.01777620774504721,17.0,61.2,2.5331140255951103,60.95,1.3209,3.1732,7.2624,0.7398,4.395,6.1844,5.6987078602470165,7
1664,npp,829,2908,1.031723141670227,15.4567775726318,44.1761283874512,3670144,828,2345,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.4748209182615,42.94428131014222,37.09298832277846,0.007041082240330174,14.0,43.03,1.4867838833500562,42.67,0.8174,2.0386,5.741,1.1515,1.6703,1.1881,0.9957193556842562,7
1745,npp,2469,1575,4.33622884750366,15.4567003250122,44.1723442077637,3670176,2470,1183,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-14 22:23:37.623923,98.10991059792083,25.41771299834535,22.33028393952394,8.814123390101288e-07,8.0,-25.5,1.1367971201176101,-25.84,1.0189,2.4043,5.4469,0.9764,4.0469,4.2337,4.2337,7
1781,npp,1731,903,1.42027235031128,15.451340675354,44.1738929748535,3670176,1732,674,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-15 22:04:45.516361,97.0836502341154,51.21851343349189,43.633227003409466,3.5891409245951284e-13,5.0,-51.33,1.847645286154319,-51.58,1.6154,3.6223,6.2373,0.6481,1.1557,0.9204,0.9204,7
1817,npp,978,242,5.01351976394653,15.4529094696045,44.1748847961426,3670176,981,123,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-16 21:45:51.632971,95.88651534761121,66.17672101524178,54.071541531898994,5.601856281323093e-19,2.0,-66.29,3.0,-66.44,1.709,3.4773,6.4704,0.6751,2.8596,3.3846,3.3846,7
1835,npp,2957,3786,4.36735010147095,15.4543933868408,44.1746101379395,3670176,2955,3049,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.95028726838984,65.25400367808403,53.51022378140773,1.2973118148216996e-08,18.0,65.38,3.0,65.21,1.3893,3.8492,6.8292,0.6099,2.5202,2.6635,2.6635,7
1880,npp,2254,3129,1.0663294792175289,15.4520845413208,44.1751747131348,3670176,2252,2504,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.03850818507362,50.079067205627474,42.7590672681279,5.4426933155592545e-15,15.0,50.18,1.7549928774784245,49.91,1.0652,3.2012,6.561,0.7333,1.131,0.7819,0.7819,7
1916,npp,1550,2460,0.494648844003677,15.4542226791382,44.1746940612793,3670176,1550,1992,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.12561531202651,23.80914678660547,20.93772036367944,9.031725143958138e-21,12.0,23.84,1.1367971201176101,23.44,0.8721,2.3922,5.4421,0.9813,0.6783,0.4854,0.4854,7
1943,npp,831,1794,5.42552328109741,15.4517583847046,44.1725578308105,3670176,831,1373,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-19 22:29:48.824867,95.450499496905,13.805259553165248,12.194358204300979,1.14732112609916e-25,9.0,-13.84,1.015504800579495,-14.17,0.9152,2.6243,5.3778,0.8945,5.1059,4.8531,4.8531,7
1988,npp,96,1125,0.661489546298981,15.4548797607422,44.1752624511719,3670176,99,828,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-20 22:10:56.717402,96.54973421621298,44.24155374643313,38.13954386394322,1.764361408249701e-31,6.0,-44.34,1.5732132722552272,-44.525,1.1894,3.1592,6.117,0.7431,0.7598,0.4915,0.4915,7
2024,npp,2419,460,2.36336088180542,15.4576501846313,44.1718521118164,3670176,2422,271,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-21 21:52:04.611890,96.2511433025451,62.05406421172279,51.439871434438714,2.65289372896593e-29,3.0,-62.16,2.5331140255951103,-62.3,1.5543,3.3931,7.8789,0.6918,1.941,1.6351,1.6351,7
2042,npp,1300,4003,2.50124645233154,15.4521770477295,44.1766700744629,3670176,1302,3169,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.73398027447635,68.86291823534833,55.65955798619839,9.783527523231389e-27,19.0,69.0,3.5496478698597698,68.85,1.4199,3.2946,8.2845,0.7125,2.124,1.7822,1.7822,7
2168,npp,2260,2015,4.52174520492554,15.4536294937134,44.1717529296875,3670176,2260,1583,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-24 22:36:01.771347,93.99561329116364,1.102280402323113,0.9757098511060202,3.4534515012090135e-26,10.0,-1.13,1.0,-1.42,0.7557,2.3475,5.6056,1.0,4.5217,4.5217,4.5217,7
2204,npp,1530,1349,1.97138273715973,15.454535484314,44.1786117553711,3670176,1530,1018,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-25 22:17:09.642033,97.24828235955248,35.7591451972055,31.14963451827604,5.56801292745027e-23,7.0,-35.85,1.2937979144666532,-36.06,1.1573,2.9641,5.0693,0.792,1.5802,1.5613,1.5613,7
2240,npp,785,678,4.60027551651001,15.456018447876,44.1738090515137,3670176,788,459,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-26 21:58:17.535288,96.72308825848675,57.178497853723336,48.05969493447768,3.0456567206659043e-18,4.0,-57.29,2.2013981571160284,-57.41,1.3566,3.5013,6.6931,0.6705,2.8467,3.0843,3.0843,7
2285,npp,26,19,2.12366771697998,15.4542217254639,44.1764717102051,3670176,25,5,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-27 21:39:21.874585,95.19759241793793,69.84196578871385,56.1930568301601,3.1554181516700955e-12,1.0,-69.94,3.5496478698597698,-69.96,2.4891,4.4346,7.5326,0.5294,1.6964,1.1242,1.1242,7
2303,npp,2033,3564,1.49658894538879,15.4563064575195,44.1775398254395,3670176,2036,2892,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.99760778918515,60.96076420731016,50.70806811194463,1.1773416479570744e-21,17.0,61.07,2.5331140255951103,60.95,1.3209,3.1732,7.2624,0.7398,1.6856,1.1072,1.1072,7
2339,npp,1339,2902,1.019369423389435,15.452787399292,44.1766967773438,3670176,1338,2340,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.66700017425623,42.72802629338633,36.91435000218411,2.7199274612616023e-16,14.0,42.82,1.4867838833500562,42.67,0.8174,2.0386,5.741,1.1515,1.662,1.1738,1.1738,7
2366,npp,628,2236,0.878638923168182,15.4569988250732,44.1749076843262,3670176,628,1794,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.43703026410758,11.65473583976291,10.300845401850447,1.2487512341576601e-09,11.0,11.68,1.015504800579495,11.54,0.8209,2.0591,4.7617,1.1401,1.1851,1.0017,1.0017,7
2402,npp,2975,1569,3.30270266532898,15.4512996673584,44.1763725280762,3670144,2974,1178,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-30 22:23:20.844365,96.61695114667215,25.73235989145687,22.600476536491414,0.0010603452332617134,8.0,-25.79,1.1367971201176101,-25.84,1.0189,2.4043,5.4469,0.9764,3.1377,3.2246,3.1956286157426774,7
2447,npp,2218,897,3.80989360809326,15.4524946212769,44.1773109436035,3670144,2217,670,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-05-31 22:04:28.744573,96.61032616133258,51.396111550414936,43.76586702269599,0.015613733350978395,5.0,-51.5,1.847645286154319,-51.58,1.6154,3.6223,6.2373,0.6481,2.449,2.4691,2.0424922741265146,7
2537,npp,2754,3122,8.85265636444092,15.4573879241943,44.172664642334,3670144,2756,2500,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.64952517010745,49.870929446262465,42.593920608046325,0.05156780114893013,15.0,49.97,1.7549928774784245,49.91,1.0652,3.2012,6.561,0.7333,5.5677,6.4917,5.082733810945499,7
2564,npp,2048,2453,9.46043872833252,15.4562711715698,44.1778450012207,3670144,2050,1987,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.56363382114641,23.462289151012147,20.635335628394856,0.1348832254129669,12.0,23.49,1.1367971201176101,23.44,0.8721,2.3922,5.4421,0.9813,8.5652,9.2838,5.5984401466949105,7
2591,npp,1327,1788,14.0374975204468,15.4542360305786,44.1784744262695,3670144,1327,1367,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-04 22:29:32.074425,97.04395125801993,14.102779666648185,12.455067773086359,0.1720372415084449,9.0,-14.17,1.015504800579495,-14.17,0.9152,2.6243,5.3778,0.8945,13.5864,12.5566,7.856095981153905,7
2627,npp,591,1118,13.4715166091919,15.452223777771,44.1732177734375,3670144,589,822,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-05 22:10:39.980511,96.44095708155147,44.48650218517743,38.3338513152937,0.11532217579617164,6.0,-44.57,1.5732132722552272,-44.525,1.1894,3.1592,6.117,0.7431,8.9024,10.0102,6.85929879954468,7
2663,npp,2911,454,8.96112823486328,15.4565849304199,44.1783027648926,3670144,2908,266,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-06 21:51:46.107428,95.94156588421859,62.177831311007395,51.51684079380508,0.07530746669561447,3.0,-62.28,2.6065528283652384,-62.3,1.5543,3.3931,7.8789,0.6918,4.4836,6.1997,4.1421045238805,7
2681,npp,1793,3994,8.5588846206665,15.4552526473999,44.1727066040039,3670144,1797,3165,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-06 23:32:08.932986,-76.76000689893606,68.72739813816537,55.57646826222858,0.08400734642295832,19.0,68.86,3.5496478698597698,68.85,1.4199,3.2946,8.2845,0.7125,3.8305,6.0984,3.8031012262497352,7
2717,npp,1109,3340,8.10784292221069,15.4562959671021,44.1729431152344,3670144,1110,2689,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.22054782642388,55.80174373868638,47.064250902957184,0.061132028088708,16.0,55.9,2.0682789409984763,55.93,1.2063,3.6866,6.9519,0.6368,4.4851,5.1627,3.4924143037655666,7
2753,npp,392,2673,4.32732105255127,15.4532661437988,44.1776809692383,3670144,392,2152,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.13024528014179,33.76680684109057,29.470722235956902,0.039290617521435055,13.0,33.84,1.2937979144666532,33.93,1.1065,2.7457,6.4636,0.855,3.5699,3.6997,2.626178337230346,7
2789,npp,2747,2007,3.46565937995911,15.455470085144,44.1726722717285,3670144,2747,1575,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-09 22:35:43.329475,87.74742361574867,1.59380480626117,1.4106909198169484,0.02133773564899281,10.0,-1.59,1.0,-1.42,0.7557,2.3475,5.6056,1.0,3.4657,3.4657,2.8826976727612035,7
2825,npp,2015,1341,4.35054397583008,15.4526491165161,44.1742286682129,3670144,2014,1013,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-10 22:16:51.234146,97.11218971292281,36.100192460675814,31.433662613014153,0.008652245740428454,7.0,-36.19,1.2937979144666532,-36.06,1.1573,2.9641,5.0693,0.792,3.4191,3.4455,3.2090981865418855,7
2861,npp,1268,671,3.12069272994995,15.4552125930786,44.1744575500488,3670144,1270,453,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-11 21:57:59.136312,96.77442702855322,57.34943887440341,48.179086329236966,0.0015433044382425973,4.0,-57.45,2.2013981571160284,-57.41,1.3566,3.5013,6.6931,0.6705,2.1746,2.0923,2.0501329165786686,7
2915,npp,2515,3555,2.60287046432495,15.4545030593872,44.178295135498,3670144,2517,2885,196611,3866755,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.74519781830986,60.77981221386647,50.581503876849624,0.003178346409815767,17.0,60.89,2.5331140255951103,60.95,1.3209,3.1732,7.2624,0.7398,2.1223,1.9256,1.8387593256109567,7
2951,npp,1819,2893,6.61944150924683,15.4520826339722,44.1729736328125,3670176,1818,2333,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.8503233775396,42.41784063985861,36.65932489715418,0.0003200994266184994,14.0,42.49,1.4867838833500562,42.67,0.8174,2.0386,5.741,1.1515,5.4285,7.6226,7.6226,7
2978,npp,1106,2228,2.53960132598877,15.4559211730957,44.176586151123,3670176,1106,1786,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.08453776557339,11.221247195658938,9.918171846552704,1.3273611810307202e-08,11.0,11.23,1.015504800579495,11.54,0.8209,2.0591,4.7617,1.1401,2.8207,2.8953,2.8953,7
3005,npp,363,1561,2.9162392616272,15.4509220123291,44.1756820678711,3670176,362,1172,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-15 22:23:02.481070,97.4654463815329,26.09951399487856,22.915904255793688,7.440743188021177e-15,8.0,-26.19,1.1367971201176101,-25.84,1.0189,2.4043,5.4469,0.9764,2.7978,2.8473,2.8473,7
3041,npp,2692,889,6.02862215042114,15.4537649154663,44.1738204956055,3670176,2693,665,196611,3866787,692,yem_sanaa_17_16,15.45416667,44.175,17,16,yem_sanaa,2012-06-16 22:04:10.389806,97.04973545930301,51.616575278702165,43.93083307234247,1.519464938831576e-20,5.0,-51.73,1.847645286154319,-51.58,1.6154,3.6223,6.2373,0.6481,3.6499,3.9069,3.9069,7
