gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,266,7.73702669143677,15.2774000167847,44.2756309509277,3670176,2981,138,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-14 21:46:16.523046,95.98504905822992,65.74867576777129,53.81073225805692,9.090005835924606e-11,2.0,-65.86,3.0,-66.13,0.885,1.8114,3.7617,0.3426,2.5958,2.6506,7
629,npp,501,2489,0.311550989747047,15.275013923645,44.278434753418,3670176,501,2015,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.55410412561561,25.204463051192974,22.146524734182883,2.829667270498758e-13,12.0,25.27,1.1367971201176101,24.58,0.3753,0.6539,1.3122,0.9491,0.3194,0.2957,7
665,npp,2858,1821,2.06500995159149,15.2783918380737,44.2728691101074,3670176,2858,1398,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-17 22:30:15.411734,97.19253918985464,12.250664591885066,10.826387482245302,1.914975475579874e-19,9.0,-12.31,1.015504800579495,-13.04,0.3907,0.7154,1.488,0.8674,1.9496,1.7913,7
710,npp,2129,1153,0.423821657896042,15.2749052047729,44.2763061523438,3670176,2131,849,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-18 22:11:25.064808,97.93882446208809,43.243421560145144,37.33335416239319,1.3221130969709477e-24,6.0,-43.37,1.4867838833500562,-43.83,0.4238,0.8842,1.5574,0.7019,0.3109,0.2975,7
764,npp,262,4033,1.078750431537628,15.2781715393066,44.2753295898438,3670176,264,3184,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.76094040632786,69.31122191618067,55.91226428390113,1.4076517147003074e-21,19.0,69.46,3.5496478698597698,69.21,0.9829,1.5261,3.6014,0.4066,0.4945,0.4386,7
872,npp,1236,2044,1.40371286869049,15.2769575119019,44.2728843688965,3670176,1236,1611,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-22 22:36:30.055781,-100.49599039884838,0.6251001039907069,0.5533591730490969,4.3313405565484454e-29,10.0,0.64,1.0,-0.34,0.2928,0.6206,1.5555,1.0,1.4037,1.4037,7
908,npp,511,1376,1.40600943565369,15.2732744216919,44.2749938964844,3670176,510,1036,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-23 22:17:37.936508,96.58257757428227,34.62010304148687,30.19368837149012,8.258160709304767e-28,7.0,-34.7,1.2937979144666532,-35.21,0.4849,0.8017,1.8122,0.7741,1.0876,1.0883,7
944,npp,2842,704,3.5894627571106,15.2779598236084,44.2747459411621,3670176,2842,485,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-24 21:58:45.819923,96.28270606094163,56.53184851310206,47.59821008513754,4.285110667524477e-25,4.0,-56.64,2.1127631471468895,-56.97,0.7303,1.2723,2.4447,0.4878,1.7173,1.7508,7
1070,npp,2680,2266,0.993266880512238,15.2745113372803,44.2741432189941,3670176,2680,1822,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.5374749732921,13.343317736088393,11.788389442720996,1.4941144040806748e-18,11.0,13.38,1.015504800579495,12.67,0.3119,0.6738,1.315,0.9209,0.9351,0.9147,7
1142,npp,1222,926,3.91194534301758,15.2770280838013,44.273250579834,3670176,1223,688,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-04-29 22:05:00.510400,96.97035914364443,50.5610382988397,43.12915117767744,3.632348801916264e-06,5.0,-50.68,1.847645286154319,-50.96,0.6561,1.3853,2.5695,0.448,1.9881,1.7524,7
1745,npp,2494,1595,1.51474726200104,15.2729530334473,44.2775688171387,3670176,2493,1199,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-14 22:23:39.403204,97.2321580993425,24.426157248140193,21.472301952986385,9.851884902464786e-07,8.0,-24.51,1.1367971201176101,-24.81,0.3534,0.7686,1.5327,0.8074,1.2769,1.223,7
1781,npp,1755,922,5.01019144058228,15.2776222229004,44.2762451171875,3670176,1755,685,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-15 22:04:47.295643,96.81635829983081,50.672598970675,43.2138687746259,3.858597112146095e-13,5.0,-50.79,1.847645286154319,-50.96,0.6561,1.3853,2.5695,0.448,2.5825,2.2444,7
1817,npp,1003,259,3.64571905136108,15.2751598358154,44.2731742858887,3670176,1002,134,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-16 21:45:53.412252,95.70659438481503,65.86773462938508,53.88233042095967,5.765903033788915e-19,2.0,-65.99,3.0,-66.13,0.885,1.8114,3.7617,0.3426,1.232,1.249,7
1835,npp,2981,3808,3.89707732200623,15.2736024856567,44.2728614807129,3670176,2983,3063,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.35456686052459,65.64042009792468,53.74948253274602,1.381584811440732e-08,18.0,65.77,3.0,65.61,0.9614,1.6883,3.6998,0.3676,1.3568,1.4324,7
1880,npp,2278,3151,2.25450897216797,15.2715139389038,44.2762832641602,3670176,2278,2518,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.66625919689484,50.71526743050574,43.249683075498,5.621450389645917e-15,15.0,50.82,1.847645286154319,50.62,0.5226,1.196,2.7008,0.5189,1.1935,1.1698,7
1916,npp,1574,2481,0.872764348983765,15.2748022079468,44.2724266052246,3670176,1574,2009,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.52447117692091,24.817032429981335,21.810737954836647,8.960617011548472e-21,12.0,24.87,1.1367971201176101,24.58,0.3753,0.6539,1.3122,0.9491,0.8131,0.8283,7
1943,npp,855,1814,1.46679902076721,15.2757406234741,44.2723121643066,3670176,855,1392,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-19 22:29:52.383383,98.30660713488365,12.639043664429224,11.168077504281767,1.1002217851183346e-25,9.0,-12.71,1.015504800579495,-13.04,0.3907,0.7154,1.488,0.8674,1.3605,1.2723,7
1988,npp,121,1145,0.644993484020233,15.2755308151245,44.273868560791,3670176,121,843,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-20 22:11:00.275957,97.28066550752101,43.54454685120038,37.576158814456385,1.7192660043298508e-31,6.0,-43.66,1.4867838833500562,-43.83,0.4238,0.8842,1.5574,0.7019,0.4597,0.4527,7
2024,npp,2445,478,3.32913112640381,15.2716112136841,44.2756538391113,3670176,2443,285,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-21 21:52:06.391171,96.00182108424913,61.67121000388554,51.18399603748081,2.3690341388373996e-29,3.0,-61.78,2.5331140255951103,-61.89,0.8758,1.3729,3.4715,0.452,1.3928,1.5048,7
2042,npp,1323,4024,5.43087720870972,15.2738542556763,44.2724533081055,3670176,1322,3179,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.58867739972317,69.17921991990276,55.83743603287438,9.135416072701056e-27,19.0,69.32,3.5496478698597698,69.21,0.9829,1.5261,3.6014,0.4066,1.7206,2.2083,7
2168,npp,2284,2035,1.68911385536194,15.2733163833618,44.2715606689453,3670176,2284,1602,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-24 22:36:03.550628,4.150610158935051,0.5649271061522594,0.500062240341712,3.002276560068457e-26,10.0,0.24,1.0,-0.34,0.2928,0.6206,1.5555,1.0,1.6891,1.6891,7
2204,npp,1555,1368,1.75412547588348,15.2747249603271,44.2735595703125,3670176,1556,1031,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-25 22:17:13.200543,98.2143742757013,34.93707451071863,30.458432381668576,4.7974105900856757e-23,7.0,-35.04,1.2937979144666532,-35.21,0.4849,0.8017,1.8122,0.7741,1.3567,1.3578,7
2240,npp,810,696,3.46225690841675,15.2764329910278,44.2763862609863,3670176,810,477,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-26 21:58:19.314569,96.46858283688144,56.72674309156574,47.734278859973216,2.603380407350444e-18,4.0,-56.84,2.1127631471468895,-56.97,0.7303,1.2723,2.4447,0.4878,1.6571,1.6887,7
2285,npp,53,36,2.44683194160461,15.2720317840576,44.2722930908203,3670176,55,14,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-27 21:39:25.433147,95.52953535789591,69.56278196593345,56.03881600756733,2.741097366995706e-12,1.0,-69.67,3.5496478698597698,-69.76,0.8604,1.7547,3.1198,0.3536,0.8155,0.8653,7
2303,npp,2057,3585,1.5267550945282,15.2724838256836,44.2771911621094,3670176,2057,2909,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.43727320596254,61.38303293402047,50.993451345692485,1.0266985408861937e-21,17.0,61.51,2.5331140255951103,61.36,0.6433,1.2159,2.5487,0.5104,0.7433,0.7792,7
2339,npp,1363,2923,1.070181846618652,15.2718067169189,44.2765274047852,3670176,1364,2357,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.43483226718723,43.48819484876354,37.53103079386682,2.390321587523348e-16,14.0,43.57,1.5732132722552272,43.4,0.5239,0.9472,1.7896,0.6552,0.6988,0.7012,7
2366,npp,652,2256,1.111203014850616,15.2767066955566,44.2777099609375,3670176,652,1812,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.93664288984024,12.799084796331227,11.308644190899328,1.1170312420694967e-09,11.0,12.81,1.015504800579495,12.67,0.3119,0.6738,1.315,0.9209,1.0513,1.0234,7
2951,npp,1843,2914,1.57220470905304,15.2723226547241,44.272087097168,3670176,1844,2351,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.05071876856725,43.15925377805763,37.26186024521752,0.0003247228196033613,14.0,43.25,1.4867838833500562,43.4,0.5239,0.9472,1.7896,0.6552,1.041,1.0301,7
2978,npp,1130,2248,0.840353608131409,15.2759828567505,44.2784576416016,3670176,1130,1804,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.38309530025205,12.351640868317205,10.913980132595427,1.3833728812519342e-08,11.0,12.36,1.015504800579495,12.67,0.3119,0.6738,1.315,0.9209,0.7845,0.7739,7
3005,npp,387,1581,3.70774674415588,15.2757720947266,44.2761917114258,3670176,388,1188,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-15 22:23:06.039581,98.9743470186764,25.09502816181939,22.048025614386315,7.520216519089316e-15,8.0,-25.2,1.1367971201176101,-24.81,0.3534,0.7686,1.5327,0.8074,3.206,2.9935,7
3041,npp,2717,907,3.39054369926453,15.2740058898926,44.2714691162109,3670176,2715,676,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-16 22:04:12.169080,96.73575333004267,51.094155046602786,43.531077226175974,1.4772419793390705e-20,5.0,-51.21,1.847645286154319,-50.96,0.6561,1.3853,2.5695,0.448,1.7059,1.5189,7
3077,npp,1961,247,2.15156102180481,15.2730045318604,44.2774124145508,3670176,1961,126,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-17 21:45:18.295260,95.78207658344462,66.09400644976188,54.01195776593814,3.1533541308848815e-25,2.0,-66.2,3.0,-66.13,0.885,1.8114,3.7617,0.3426,0.734,0.7371,7
3095,npp,868,3791,4.01448106765747,15.2732982635498,44.2744369506836,3670176,870,3052,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.15690617945884,65.35097211578501,53.56133942868811,2.4620806723408054e-18,18.0,65.47,3.0,65.61,0.9614,1.6883,3.6998,0.3676,1.396,1.4756,7
3140,npp,177,3134,3.19721126556396,15.2746124267578,44.2735786437988,3670176,179,2507,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.96457408724072,50.23966607150377,42.87629831364499,1.3884285817106652e-24,15.0,50.33,1.7549928774784245,50.62,0.5226,1.196,2.7008,0.5189,1.7609,1.659,7
3203,npp,1818,1799,3.038733959198,15.276291847229,44.2785034179688,3670176,1818,1377,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-20 22:29:15.519894,97.19204772872953,13.495942700510057,11.920900748622456,2.578186890130921e-29,9.0,-13.55,1.015504800579495,-13.04,0.3907,0.7154,1.488,0.8674,2.9084,2.6359,7
3257,npp,2269,4006,1.79413318634033,15.2753086090088,44.277400970459,3670176,2267,3170,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.65951918134533,68.91746094522317,55.679934137353946,1.586486189727207e-29,19.0,69.04,3.5496478698597698,69.21,0.9829,1.5261,3.6014,0.4066,0.6961,0.7295,7
3329,npp,882,2684,1.51720106601715,15.2736301422119,44.2727584838867,3670176,883,2160,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-24 22:54:16.477927,-79.74482020859432,34.23014588396178,29.86084242593275,5.017613586858664e-26,13.0,34.31,1.2937979144666532,34.86,0.4716,0.6956,2.2334,0.8921,1.2556,1.3535,7
3365,npp,163,2018,4.61660718917847,15.2783889770508,44.2725563049316,3670176,164,1586,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-06-25 22:35:26.161477,113.98156053789174,0.9066954755373534,0.8025064211565859,1.4175999641601131e-21,10.0,-0.97,1.0,-0.34,0.2928,0.6206,1.5555,1.0,4.6166,4.6166,7
4058,npp,100,1357,1.81215405464172,15.2754058837891,44.2784843444824,3670176,101,1023,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-07-12 22:16:37.768621,97.69356448859892,35.440323663428714,30.879123172494577,0.0003870796746662221,7.0,-35.51,1.2937979144666532,-35.21,0.4849,0.8017,1.8122,0.7741,1.4016,1.4027,7
4184,npp,3013,2912,2.44113779067993,15.2753028869629,44.2725257873535,3670176,3014,2349,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.2315733135614,43.081602618001966,37.19921071835373,1.4125483836502624e-12,14.0,43.18,1.4867838833500562,43.4,0.5239,0.9472,1.7896,0.6552,1.6254,1.5994,7
4301,npp,869,908,2.57942485809326,15.2748336791992,44.2734413146973,3670176,870,677,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-07-18 22:04:03.962798,96.79328682896467,51.09592485307122,43.53482159512972,3.0155887220839148e-30,5.0,-51.19,1.847645286154319,-50.96,0.6561,1.3853,2.5695,0.448,1.2669,1.1555,7
4481,npp,5,1803,2.08225393295288,15.2765007019043,44.2780418395996,3670176,5,1381,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-07-22 22:29:12.618959,98.37843271769088,13.292257565253196,11.74228430595601,2.057608263741713e-29,9.0,-13.33,1.015504800579495,-13.04,0.3907,0.7154,1.488,0.8674,1.9665,1.8062,7
4571,npp,493,4012,5.69120407104492,15.272777557373,44.2711486816406,3670176,490,3174,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-07-24 23:31:49.453805,-76.52042959522393,68.99302123005896,55.72738869680362,5.436883428904632e-28,19.0,69.13,3.5496478698597698,69.21,0.9829,1.5261,3.6014,0.4066,1.7939,2.3142,7
4607,npp,2892,3358,6.41564273834229,15.2747230529785,44.2735404968262,3670176,2891,2707,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-07-25 23:13:04.465897,-77.86641511042765,56.2339029981769,47.38037292375114,2.549001491881312e-23,16.0,56.36,2.1127631471468895,56.46,0.6507,1.2224,3.1258,0.5077,3.0786,3.2569,7
4688,npp,1481,2026,1.63138937950134,15.2726135253906,44.2735900878906,3670176,1480,1593,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-07-27 22:35:29.154207,89.47411158664994,0.48634857889821176,0.43048925254944764,4.407836275532888e-09,10.0,-0.53,1.0,-0.34,0.2928,0.6206,1.5555,1.0,1.6314,1.6314,7
5381,npp,1397,1361,4.93200206756592,15.2772636413574,44.2759895324707,3670176,1398,1026,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-13 22:16:38.113562,98.08696826839399,35.23957530310053,30.713997136217294,5.0483441832386977e-14,7.0,-35.34,1.2937979144666532,-35.21,0.4849,0.8017,1.8122,0.7741,3.813,3.8177,7
5417,npp,661,690,3.72703289985657,15.2724914550781,44.2783050537109,3670176,662,471,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-14 21:57:46.011575,96.80511174519151,56.87634656417635,47.8450615812353,8.351428348747253e-21,4.0,-56.99,2.1127631471468895,-56.97,0.7303,1.2723,2.4447,0.4878,1.7824,1.8179,7
5507,npp,1229,2917,2.96166300773621,15.2755098342896,44.2742385864258,3670176,1228,2353,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.36538922303306,43.24448181307454,37.336213532280105,1.794695113327756e-26,14.0,43.36,1.4867838833500562,43.4,0.5239,0.9472,1.7896,0.6552,1.9755,1.9404,7
5543,npp,511,2251,2.1071110963821402,15.2724227905273,44.2766571044922,3670176,511,1807,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-17 22:41:43.213931,-78.28720306042422,12.50209775870967,11.047875935194064,1.9186115103602067e-31,11.0,12.53,1.015504800579495,12.67,0.3119,0.6738,1.315,0.9209,2.032,1.9405,7
5624,npp,2133,911,2.87394523620605,15.2758455276489,44.2724266052246,3670176,2134,679,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-19 22:04:02.570128,96.973158651673,51.003212527424566,43.468922858563694,5.931409351492321e-32,5.0,-51.1,1.847645286154319,-50.96,0.6561,1.3853,2.5695,0.448,1.4263,1.2874,7
5660,npp,1387,249,3.76166224479675,15.2722997665405,44.2757873535156,3670176,1386,128,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-20 21:45:08.685480,95.5998983373729,66.05479501465162,53.999255272201324,1.6373434102262783e-29,2.0,-66.16,3.0,-66.13,0.885,1.8114,3.7617,0.3426,1.2707,1.2887,7
5678,npp,294,3799,3.05895900726318,15.2725706100464,44.2778816223145,3670176,295,3057,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.23881434731237,65.47045367079699,53.646178426529616,3.7770026040662207e-32,18.0,65.61,3.0,65.61,0.9614,1.6883,3.6998,0.3676,1.0774,1.1244,7
5858,npp,1739,4017,8.60690975189209,15.2771463394165,44.2765426635742,3670176,1738,3176,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.61094815270926,69.05922086016508,55.770855310052056,1.1442173292925832e-15,19.0,69.21,3.5496478698597698,69.21,0.9829,1.5261,3.6014,0.4066,2.6153,3.4998,7
5894,npp,1064,3362,4.80441904067993,15.273609161377,44.2765808105469,3670176,1064,2711,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.09760794506781,56.33157716556646,47.456569229858964,1.0759112420751255e-07,16.0,56.46,2.1127631471468895,56.46,0.6507,1.2224,3.1258,0.5077,2.316,2.439,7
6497,npp,1655,3360,4.84969663619995,15.2763137817383,44.2774887084961,3670176,1656,2709,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.10459393516372,56.28479263813029,47.42103744962983,1.4585767661043426e-05,16.0,56.41,2.1127631471468895,56.46,0.6507,1.2224,3.1258,0.5077,2.3374,2.462,7
6569,npp,250,2026,1.39593815803528,15.2755365371704,44.2758293151855,3670176,250,1593,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-13 22:35:18.298224,74.9749882198602,0.5529546167157955,0.4894720412806911,3.638566645174016e-21,10.0,-0.53,1.0,-0.34,0.2928,0.6206,1.5555,1.0,1.3959,1.3959,7
6605,npp,2581,1359,2.1528742313385,15.2718725204468,44.2761001586914,3670176,2581,1025,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-14 22:16:27.990355,97.44016217473481,35.347755019652254,30.804429160700032,8.747964505705806e-28,7.0,-35.42,1.2937979144666532,-35.21,0.4849,0.8017,1.8122,0.7741,1.6649,1.6665,7
6641,npp,1840,686,3.15745878219604,15.2744970321655,44.2717094421387,3670176,1844,468,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-15 21:57:34.121920,96.26171995391223,56.97724528947647,47.91640195730813,3.4499126159316836e-33,4.0,-57.09,2.1127631471468895,-56.97,0.7303,1.2723,2.4447,0.4878,1.5128,1.5401,7
6677,npp,1086,27,3.11976861953735,15.2768087387085,44.2783508300781,3670176,1093,9,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-16 21:38:40.251294,95.28103044925827,69.70042301390266,56.116771528283344,6.605587216852576e-34,1.0,-69.81,3.5496478698597698,-69.76,0.8604,1.7547,3.1198,0.3536,1.0051,1.1033,7
6704,npp,20,3577,7.04043865203857,15.2763338088989,44.2768821716309,3670176,22,2902,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.75051800126278,61.21005789997859,50.87812854188108,2.3346808310238226e-31,17.0,61.34,2.5331140255951103,61.36,0.6433,1.2159,2.5487,0.5104,2.9199,3.5933,7
6740,npp,2403,2914,3.78488922119141,15.2722597122192,44.271297454834,3670176,2404,2351,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.10556721925586,43.145995888985155,37.25482804423114,8.104357021881951e-33,14.0,43.25,1.4867838833500562,43.4,0.5239,0.9472,1.7896,0.6552,2.5292,2.4798,7
6767,npp,1697,2248,2.02566432952881,15.27317237854,44.2737731933594,3670176,1697,1805,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-18 22:41:33.122562,-82.30470721156163,12.333912664535717,10.899301381200429,2.8185785610222575e-32,11.0,12.36,1.015504800579495,12.67,0.3119,0.6738,1.315,0.9209,1.9518,1.8655,7
6794,npp,976,1580,4.87448883056641,15.2733526229858,44.2752914428711,3670176,975,1187,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-19 22:22:41.033957,97.29459095902094,25.175260900413978,22.11974257831223,1.476063532731104e-29,8.0,-25.25,1.1367971201176101,-24.81,0.3534,0.7686,1.5327,0.8074,4.2323,3.9355,7
6839,npp,240,907,4.15805339813232,15.273868560791,44.273567199707,3670176,243,677,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-20 22:03:48.945501,96.2318524414707,51.128724582694254,43.56273761882547,1.2704306819688023e-24,5.0,-51.21,1.847645286154319,-50.96,0.6561,1.3853,2.5695,0.448,2.1213,1.8627,7
6929,npp,784,3135,6.04020977020264,15.2753591537476,44.2739639282227,3670176,787,2509,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-22 23:06:32.928580,-77.80355286890021,50.24205939007477,42.88276194448188,1.1017615407564253e-19,15.0,50.36,1.7549928774784245,50.62,0.5226,1.196,2.7008,0.5189,3.3808,3.1342,7
6974,npp,67,2467,4.86068201065063,15.2752151489258,44.2744445800781,3670176,67,1998,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.53334116033423,24.119126168470874,21.20569767838555,4.7357043516817775e-12,12.0,24.18,1.1367971201176101,24.58,0.3753,0.6539,1.3122,0.9491,4.3212,4.6131,7
7010,npp,2422,1801,8.54048728942871,15.277437210083,44.2788429260254,3670176,2422,1379,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-09-24 22:28:55.875871,97.48904266035724,13.411665078940596,11.847689186267486,0.0003875168974503334,9.0,-13.44,1.015504800579495,-13.04,0.3907,0.7154,1.488,0.8674,8.3262,7.4083,7
7676,npp,2973,1795,5.34699964523315,15.2740869522095,44.2749633789062,3670176,2973,1374,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-10-10 22:28:44.957959,98.81598731724627,13.754869673668447,12.148714511342757,2.3432753668047495e-07,9.0,-13.78,1.015504800579495,-13.04,0.3907,0.7154,1.488,0.8674,5.1814,4.6381,7
7721,npp,2254,1126,1.109180092811584,15.2746801376343,44.2720108032227,3670176,2253,829,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-10-11 22:09:54.666850,96.66324607932968,44.22216352866535,38.12065377193991,2.0909935216796583e-15,6.0,-44.3,1.5732132722552272,-43.83,0.4238,0.8842,1.5574,0.7019,0.7636,0.7785,7
7757,npp,1521,463,8.40847969055176,15.2754621505737,44.2770957946777,3670176,1525,273,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-10-12 21:51:04.376171,96.12023511300087,61.996442989022285,51.395239360832115,8.839484391683762e-23,3.0,-62.1,2.5331140255951103,-61.89,0.8758,1.3729,3.4715,0.452,3.398,3.8006,7
7775,npp,402,4006,4.84663200378418,15.2722644805908,44.2775955200195,3670176,405,3170,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.60748063372364,68.91499759947497,55.681431322203274,4.0772160252593965e-13,19.0,69.04,3.5496478698597698,69.21,0.9829,1.5261,3.6014,0.4066,1.556,1.9708,7
7811,npp,2807,3352,9.67125225067139,15.2734260559082,44.278003692627,3670176,2807,2701,196611,3866787,2651,yem_sanaa_41_59,15.275,44.275,41,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.25317733193316,56.10235783759929,47.28243085393592,1.892964542437481e-21,16.0,56.21,2.0682789409984763,56.46,0.6507,1.2224,3.1258,0.5077,4.7055,4.9097,7
