gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2943,260,1.93278539180756,15.50172996521,44.2771072387695,3670176,2940,134,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-14 21:46:11.185250,95.59233391524266,65.85664614618025,53.877631578402266,8.74601207467862e-11,2.0,-65.97,3.0,-66.22,0.2954,0.5178,0.9997,0.5432,0.753,1.05,7
593,npp,1167,3148,0.717389285564423,15.5019054412842,44.2757987976074,3670176,1165,2516,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-15 23:07:48.991696,-77.82699465085649,50.62652812299596,43.18249536869799,1.0437397571984384e-06,15.0,50.73,1.847645286154319,50.36,0.2258,0.4178,0.7457,0.6733,0.4435,0.483,7
629,npp,467,2481,0.12135869869962335,15.5055599212646,44.2797355651855,3670176,468,2009,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.42841515076536,24.831722509070943,21.824162012924383,2.8457391874313467e-13,12.0,24.87,1.1367971201176101,24.105,0.1739,0.2844,0.5834,0.9889,0.1378,0.12,7
665,npp,2824,1815,0.691406071186066,15.5070791244507,44.2813301086426,3670176,2824,1392,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-17 22:30:11.853219,96.72568397425091,12.605406373967845,11.138832760137019,2.00654649739199e-19,9.0,-12.65,1.015504800579495,-13.38,0.185,0.2876,0.5209,0.978,0.6789,0.6762,7
710,npp,2094,1146,0.1666853614151478,15.5062570571899,44.2781028747559,3670176,2093,844,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-18 22:11:19.727018,96.67142272145266,43.520047828960436,37.557859335882135,1.4197767835560731e-24,6.0,-43.63,1.4867838833500562,-44.07,0.216,0.3699,0.7317,0.7604,0.1446,0.1267,7
764,npp,228,4024,0.7218297123909,15.5053339004517,44.2821083068848,3670176,231,3179,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.65618250816067,69.17399419945795,55.83596570064496,1.5335465692392921e-21,19.0,69.32,3.5496478698597698,69.05,0.3225,0.6651,1.296,0.4229,0.2973,0.3053,7
872,npp,1203,2038,1.15241122245789,15.5003576278687,44.2816886901855,3670176,1202,1604,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-22 22:36:26.497228,-93.9161966517343,0.24898676156229668,0.2204132266627226,4.947384060033544e-29,10.0,0.34,1.0,-0.69,0.1883,0.2813,0.5417,1.0,1.1524,1.1524,7
908,npp,477,1370,1.0687029957771301,15.5012989044189,44.2789459228516,3670176,476,1032,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-23 22:17:34.377955,97.17316769873075,34.86153305304252,30.39722002426298,9.500043587327666e-28,7.0,-34.96,1.2937979144666532,-35.47,0.1832,0.3524,0.5153,0.7984,0.835,0.8532,7
944,npp,2808,699,1.68455922603607,15.5036478042603,44.2780876159668,3670176,2808,480,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-24 21:58:42.261361,96.54900673451944,56.65596417948426,47.688241198318046,4.9175367510768065e-25,4.0,-56.77,2.1127631471468895,-57.09,0.2623,0.5303,0.9565,0.5304,0.8276,0.8936,7
980,npp,2037,39,0.19628389179706568,15.5073757171631,44.2760543823242,3670176,2039,15,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-25 21:39:48.364748,95.48980938043643,69.51051473670137,56.01705342033987,7.042127374011206e-21,1.0,-69.63,3.5496478698597698,-69.81,0.4182,0.7003,1.6691,0.4017,0.1393,0.0789,7
998,npp,986,3586,0.506031334400177,15.5048360824585,44.2803039550781,3670176,985,2910,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.34736014030054,61.40626421478765,51.01470239614403,5.919793783819374e-26,17.0,61.53,2.5331140255951103,61.18,0.2258,0.5669,0.982,0.4962,0.2573,0.2511,7
1034,npp,296,2925,0.593976527452469,15.505030632019,44.2816352844238,3670176,296,2359,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.55489857414757,43.539336266255326,37.575679548678146,5.457893844996015e-23,14.0,43.64,1.5732132722552272,43.11,0.2444,0.348,0.7315,0.8082,0.4376,0.4801,7
1070,npp,2646,2259,1.37366020679474,15.5044364929199,44.2794570922852,3670176,2646,1815,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-27 22:42:39.405808,-80.2588688192885,12.962626430222356,11.453411226999403,1.670565885999369e-18,11.0,12.98,1.015504800579495,12.25,0.1699,0.2624,0.5115,1.0722,1.3756,1.4729,7
1142,npp,1188,921,1.54420650005341,15.5029773712158,44.2818603515625,3670176,1189,684,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-29 22:04:56.951883,96.84253974769125,50.714074670197256,43.24727775174486,4.900687598496462e-06,5.0,-50.82,1.847645286154319,-51.175,0.2443,0.4652,0.7843,0.6047,0.8653,0.9338,7
1196,npp,2415,3803,0.813331484794617,15.5015964508057,44.2787284851074,3670176,2412,3060,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-04-30 23:26:25.880265,-76.74054014336946,65.54945494637384,53.69638077810588,3.9669014198621384e-10,18.0,65.68,3.0,65.44,0.2373,0.4972,0.9066,0.5658,0.3867,0.4602,7
1745,npp,2460,1588,0.863039076328278,15.502233505249,44.2771644592285,3670176,2459,1194,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-14 22:23:35.844643,96.98555783049933,24.792024569902377,21.789188173441577,9.89759174353763e-07,8.0,-24.85,1.1367971201176101,-25.15,0.1949,0.3374,0.5639,0.8337,0.7437,0.7196,7
1781,npp,1721,916,1.20254552364349,15.504132270813,44.2783012390137,3670176,1721,682,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-15 22:04:43.737126,96.68655014950974,50.85258065175111,43.35260143112804,4.025800476235734e-13,5.0,-50.96,1.847645286154319,-51.175,0.2443,0.4652,0.7843,0.6047,0.6804,0.7272,7
1817,npp,968,255,1.64981973171234,15.5047998428345,44.2801742553711,3670176,968,131,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-16 21:45:49.853689,95.63102142553196,65.95195774123901,53.93442699029385,6.242675435490625e-19,2.0,-66.06,3.0,-66.22,0.2954,0.5178,0.9997,0.5432,0.6586,0.8962,7
1835,npp,2947,3799,1.75083494186401,15.5018529891968,44.2779273986816,3670176,2949,3057,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.2492717821644,65.48201835690423,53.65193039381964,1.4565130887965128e-08,18.0,65.61,3.0,65.44,0.2373,0.4972,0.9066,0.5658,0.6992,0.9907,7
1880,npp,2244,3142,0.863958775997162,15.5016489028931,44.2774429321289,3670176,2245,2512,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.53881313153794,50.458168615051754,43.051920892616245,6.104552198632568e-15,15.0,50.56,1.847645286154319,50.36,0.2258,0.4178,0.7457,0.6733,0.5228,0.5817,7
1916,npp,1540,2474,1.36931264400482,15.5041055679321,44.2807540893555,3670176,1540,2003,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.41028074583639,24.493986882499563,21.531175495860648,1.004523119651865e-20,12.0,24.53,1.1367971201176101,24.105,0.1739,0.2844,0.5834,0.9889,1.2356,1.3542,7
1943,npp,821,1808,1.119692862033844,15.5044841766357,44.2806129455566,3670176,821,1386,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-19 22:29:48.824867,97.82463531310793,12.991914788691858,11.478768032435145,1.2546316055224085e-25,9.0,-13.04,1.015504800579495,-13.38,0.185,0.2876,0.5209,0.978,1.1007,1.0951,7
1988,npp,87,1139,1.120795667171478,15.5029449462891,44.2769775390625,3670176,87,838,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-20 22:10:56.717402,97.1331419416184,43.765351599979255,37.75505046583646,1.8733935365438495e-31,6.0,-43.87,1.5732132722552272,-44.07,0.216,0.3699,0.7317,0.7604,0.7586,0.8522,7
2024,npp,2410,473,1.18685710430145,15.5029392242432,44.2772674560547,3670176,2409,281,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-21 21:52:02.832610,95.92612250824203,61.79045770042264,51.26422152963023,2.741134285390624e-29,3.0,-61.89,2.5331140255951103,-62.01,0.2838,0.5749,0.8953,0.4893,0.5229,0.5807,7
2042,npp,1289,4015,1.012434542179108,15.5011100769043,44.2794380187988,3670176,1289,3175,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.48347683439628,69.04198628300547,55.760853067401285,1.053626136813361e-26,19.0,69.18,3.5496478698597698,69.05,0.3225,0.6651,1.296,0.4229,0.3791,0.4282,7
2168,npp,2250,2028,0.992760181427002,15.5068473815918,44.2785949707031,3670176,2250,1595,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-24 22:35:59.992111,42.490408169409655,0.7244621809433085,0.6412817031312017,3.745710254278358e-26,10.0,-0.43,1.0,-0.69,0.1883,0.2813,0.5417,1.0,0.9928,0.9928,7
2204,npp,1521,1362,0.417646259069443,15.5029191970825,44.2781600952148,3670176,1522,1027,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-25 22:17:09.642033,98.0302400940552,35.20364681124885,30.68292218301789,5.35897247104858e-23,7.0,-35.3,1.2937979144666532,-35.47,0.1832,0.3524,0.5153,0.7984,0.3318,0.3334,7
2240,npp,776,691,0.823060035705566,15.5021953582764,44.279670715332,3670176,776,472,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-26 21:58:15.756007,96.35271044676003,56.86582061084081,47.834965958377815,2.834801685852995e-18,4.0,-56.97,2.1127631471468895,-57.09,0.2623,0.5303,0.9565,0.5304,0.4199,0.4366,7
2285,npp,17,32,1.47040367126465,15.5074338912964,44.2769165039062,3670176,21,12,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-27 21:39:21.874585,95.47888728999581,69.63839211403882,56.08107732373546,2.8913030370366235e-12,1.0,-69.73,3.5496478698597698,-69.81,0.4182,0.7003,1.6691,0.4017,0.4983,0.5907,7
2303,npp,2023,3576,1.4996600151062,15.50146484375,44.2819786071777,3670176,2023,2901,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.65979979601384,61.21251794884681,50.87872488349354,1.1050306503505654e-21,17.0,61.32,2.5331140255951103,61.18,0.2258,0.5669,0.982,0.4962,0.6495,0.7442,7
2339,npp,1329,2915,0.307243764400482,15.50315284729,44.2805709838867,3670176,1331,2351,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.30401130212101,43.19888270167227,37.29679353283497,2.4900287188094503e-16,14.0,43.29,1.4867838833500562,43.11,0.2444,0.348,0.7315,0.8082,0.2539,0.2483,7
2366,npp,618,2249,0.291248708963394,15.5067348480225,44.2825126647949,3670176,618,1805,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.71833102635675,12.40956944062384,10.965755952965798,1.1172933564339853e-09,11.0,12.42,1.015504800579495,12.25,0.1699,0.2624,0.5115,1.0722,0.3098,0.3123,7
2897,npp,498,26,1.7901326417923,15.5070972442627,44.2824058532715,3670176,502,9,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-12 21:39:03.479265,95.54566081838487,69.73395434182966,56.12933526174619,1.9307598975229665e-06,1.0,-69.83,3.5496478698597698,-69.81,0.4182,0.7003,1.6691,0.4017,0.5883,0.7191,7
2951,npp,1808,2905,0.921826481819153,15.506311416626,44.2762603759766,3670176,1811,2344,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-13 23:00:41.326591,-78.3540133582083,42.84977885313332,37.01088119745285,0.0003282682999467442,14.0,42.93,1.4867838833500562,43.11,0.2444,0.348,0.7315,0.8082,0.6672,0.7451,7
2978,npp,1096,2240,0.514154583215714,15.5068988800049,44.2770690917969,3670176,1096,1798,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-14 22:41:52.792202,-78.80690437095804,11.896529994383856,10.513213940998765,1.491837449105753e-08,11.0,11.91,1.015504800579495,12.25,0.1699,0.2624,0.5115,1.0722,0.5293,0.5513,7
3005,npp,353,1574,0.484176725149155,15.5051441192627,44.2758522033691,3670176,354,1183,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-15 22:23:02.481070,98.71030335203497,25.45339005270396,22.357945713391125,8.352440281755974e-15,8.0,-25.55,1.1367971201176101,-25.15,0.1949,0.3374,0.5639,0.8337,0.4104,0.4037,7
3041,npp,2682,902,0.703222870826721,15.5066709518433,44.2789459228516,3670176,2682,673,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-16 22:04:08.610526,96.65957511361992,51.25221842028015,43.652481705413564,1.6882161908653574e-20,5.0,-51.36,1.847645286154319,-51.175,0.2443,0.4652,0.7843,0.6047,0.4101,0.4252,7
3077,npp,1926,242,0.952344119548798,15.5032262802124,44.2792434692383,3670176,1927,123,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-17 21:45:14.736743,95.70574035802302,66.18998153445786,54.070900160080384,3.6290053210012377e-25,2.0,-66.29,3.0,-66.22,0.2954,0.5178,0.9997,0.5432,0.4261,0.5174,7
3140,npp,142,3125,1.92974102497101,15.5069799423218,44.2798728942871,3670176,141,2501,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-18 23:06:50.807807,-77.92263595909645,49.96948335450194,42.66778661565029,1.6013281397412447e-24,15.0,50.06,1.7549928774784245,50.36,0.2258,0.4178,0.7457,0.6733,1.1428,1.2993,7
3176,npp,2507,2457,0.1237993179820478,15.5048923492432,44.2801971435547,3670176,2507,1990,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-19 22:48:02.276390,-79.30465909886736,23.66444876294419,20.809836970807407,7.958495812275164e-29,12.0,23.69,1.1367971201176101,24.105,0.1739,0.2844,0.5834,0.9889,0.14,0.1224,7
3203,npp,1784,1792,0.1943989098072052,15.5060863494873,44.2793083190918,3670176,1784,1371,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-20 22:29:11.961375,96.77584453582895,13.90768486364014,12.283077435018122,2.9550670549765774e-29,9.0,-13.95,1.015504800579495,-13.38,0.185,0.2876,0.5209,0.978,0.1895,0.1901,7
3239,npp,282,459,0.1990601122379303,15.5071449279785,44.2799758911133,3670176,282,270,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-22 21:51:25.443407,96.01952371403034,62.0897852373418,51.45529968622411,8.935091655907302e-27,3.0,-62.18,2.5331140255951103,-62.01,0.2838,0.5749,0.8953,0.4893,0.1329,0.0974,7
3257,npp,2235,3996,0.40133199095726,15.5038175582886,44.2788505554199,3670176,2234,3166,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-22 23:31:46.477228,-76.55581300628165,68.76642766752278,55.594907828503764,1.773898651634513e-29,19.0,68.89,3.5496478698597698,69.05,0.3225,0.6651,1.296,0.4229,0.207,0.1697,7
3365,npp,129,2012,0.944646537303925,15.5067958831787,44.2825775146484,3670176,130,1580,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-06-25 22:35:22.602922,104.78698326490994,1.258942368595504,1.1142730425281966,1.4628982002487743e-21,10.0,-1.3,1.0,-0.69,0.1883,0.2813,0.5417,1.0,0.9446,0.9446,7
4058,npp,66,1351,0.460135132074356,15.5037317276001,44.2814254760742,3670176,67,1019,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-12 22:16:34.210059,98.25919979307213,35.688966381694286,31.088070819551657,0.0003934779792449496,7.0,-35.76,1.2937979144666532,-35.47,0.1832,0.3524,0.5153,0.7984,0.3646,0.3673,7
4094,npp,2403,681,1.30859470367432,15.5074882507324,44.2790679931641,3670176,2405,462,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-13 21:57:42.099313,96.83721062214572,57.12404060529828,48.01710424924263,7.023214378182332e-09,4.0,-57.21,2.1127631471468895,-57.09,0.2623,0.5303,0.9565,0.5304,0.6497,0.6941,7
4184,npp,2979,2905,2.0495445728302,15.5043029785156,44.2824897766113,3670176,2980,2343,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-15 23:00:29.603746,-79.08423639577185,42.82239200058415,36.98889760233327,1.598920113500049e-12,14.0,42.93,1.4867838833500562,43.11,0.2444,0.348,0.7315,0.8082,1.4257,1.6565,7
4301,npp,835,903,1.67835295200348,15.5008687973022,44.279972076416,3670176,836,674,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-18 22:04:00.404244,97.11775796115613,51.23649740752651,43.642745817007516,3.428019203078418e-30,5.0,-51.33,1.847645286154319,-51.175,0.2443,0.4652,0.7843,0.6047,0.9379,1.0149,7
4436,npp,681,2460,0.616747409105301,15.5073537826538,44.2773246765137,3670176,681,1992,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-21 22:47:57.604777,-79.19183929012755,23.77005334700978,20.902245656532102,6.739829265803042e-31,12.0,23.84,1.1367971201176101,24.105,0.1739,0.2844,0.5834,0.9889,0.5736,0.6099,7
4472,npp,3043,1796,0.47837170958519,15.5064496994019,44.2783966064453,3670176,3043,1375,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-22 22:29:09.060397,100.0594784423505,13.673585437792884,12.077777693742734,2.1863688820232025e-29,9.0,-13.72,1.015504800579495,-13.38,0.185,0.2876,0.5209,0.978,0.4691,0.4679,7
4553,npp,1578,463,1.17787492275238,15.5023784637451,44.2783164978027,3670176,1577,273,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-24 21:51:24.849696,95.87218225214102,62.006151478829324,51.40423821537238,1.0912775178583851e-20,3.0,-62.1,2.5331140255951103,-62.01,0.2838,0.5749,0.8953,0.4893,0.5193,0.5763,7
4688,npp,1447,2019,0.764934241771698,15.5014390945435,44.2770118713379,3670176,1447,1587,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-07-27 22:35:25.595652,86.41864213518829,0.9223672131296482,0.8164277678438896,4.070133806204675e-09,10.0,-0.91,1.0,-0.69,0.1883,0.2813,0.5417,1.0,0.7649,0.7649,7
5417,npp,626,684,0.642278730869293,15.5059871673584,44.2765464782715,3670176,629,465,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-14 21:57:42.453064,96.7308488069215,57.03456567232932,47.95930368705496,9.42000256840385e-21,4.0,-57.14,2.1127631471468895,-57.09,0.2623,0.5303,0.9565,0.5304,0.3343,0.3407,7
5507,npp,1195,2909,1.011543095111847,15.505931854248,44.2781562805176,3670176,1195,2346,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.79994638509717,42.971036306377485,37.11444098804614,1.9841222795932552e-26,14.0,43.07,1.4867838833500562,43.11,0.2444,0.348,0.7315,0.8082,0.7276,0.8176,7
5543,npp,477,2244,0.882605075836182,15.502345085144,44.2821578979492,3670176,477,1801,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-17 22:41:39.655420,-77.68929441052717,12.105341936727024,10.698508609235901,2.0967004561949533e-31,11.0,12.13,1.015504800579495,12.25,0.1699,0.2624,0.5115,1.0722,0.8921,0.9464,7
5624,npp,2099,906,2.0438802242279097,15.5017080307007,44.2807350158691,3670176,2101,675,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-19 22:03:59.011610,97.29866734434341,51.13764943265364,43.57225947589378,6.49239768640698e-32,5.0,-51.24,1.847645286154319,-51.175,0.2443,0.4652,0.7843,0.6047,1.1357,1.2359,7
5660,npp,1352,245,1.20436692237854,15.502028465271,44.2819557189941,3670176,1352,125,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-20 21:45:05.126919,95.80941028611092,66.12923332629475,54.045020026167464,1.6743151454214885e-29,2.0,-66.24,3.0,-66.22,0.2954,0.5178,0.9997,0.5432,0.5102,0.6543,7
5678,npp,260,3789,0.5231317579746251,15.5016002655029,44.2795524597168,3670176,262,3051,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.13356204104693,65.30228486497684,53.54211595970629,3.8826144738622847e-32,18.0,65.44,3.0,65.44,0.2373,0.4972,0.9066,0.5658,0.29,0.296,7
5804,npp,496,1129,0.619834214448929,15.5028696060181,44.275764465332,3670176,499,832,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-24 22:10:13.770791,96.49842920598823,44.12366803951475,38.045586103519184,1.169962532539847e-13,6.0,-44.2,1.5732132722552272,-44.07,0.216,0.3699,0.7317,0.7604,0.4401,0.4713,7
5858,npp,1705,4007,2.12445855140686,15.505690574646,44.277717590332,3670176,1705,3171,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.50688631165157,68.90817565525235,55.686149361488674,1.0694950624257197e-15,19.0,69.06,3.5496478698597698,69.05,0.3225,0.6651,1.296,0.4229,0.6924,0.8985,7
5894,npp,1030,3353,1.28691971302032,15.5039529800415,44.2776031494141,3670176,1031,2702,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.98318631708923,56.10860643139889,47.29483835696213,1.2547712083550246e-07,16.0,56.23,2.1127631471468895,56.245,0.2833,0.4601,0.7306,0.6114,0.6727,0.7869,7
6443,npp,346,463,0.765862226486206,15.5052108764648,44.2779655456543,3670176,345,273,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-10 21:51:15.760026,95.92463517988935,61.99822965756456,51.40333331104967,2.887610327369929e-08,3.0,-62.1,2.5331140255951103,-62.01,0.2838,0.5749,0.8953,0.4893,0.3567,0.3747,7
6497,npp,1621,3351,1.53842508792877,15.5067148208618,44.2781677246094,3670176,1622,2700,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-11 23:12:51.805937,-77.99021590205818,56.06035227995207,47.25816707256302,1.5409765298290347e-05,16.0,56.18,2.0682789409984763,56.245,0.2833,0.4601,0.7306,0.6114,0.8027,0.9406,7
6569,npp,216,2019,1.4493305683136,15.5041856765747,44.2799339294434,3670176,216,1587,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-13 22:35:14.739706,78.51260171208415,0.9735093905037953,0.8617432926670938,3.944859604074734e-21,10.0,-0.91,1.0,-0.69,0.1883,0.2813,0.5417,1.0,1.4493,1.4493,7
6605,npp,2546,1353,0.5479273796081541,15.5068264007568,44.2809867858887,3670176,2547,1021,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-14 22:16:24.431845,98.09496346134853,35.58999093834158,31.008105211268923,9.41963253112929e-28,7.0,-35.68,1.2937979144666532,-35.47,0.1832,0.3524,0.5153,0.7984,0.4325,0.4374,7
6677,npp,1051,22,4.52864837646484,15.5055885314941,44.2782173156738,3670176,1050,7,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-16 21:38:36.692785,95.20089483087679,69.7843315659303,56.16340339663649,6.850317388492408e-34,1.0,-69.89,3.5496478698597698,-69.81,0.4182,0.7003,1.6691,0.4017,1.3598,1.8192,7
6695,npp,3058,3568,2.29175424575806,15.5048933029175,44.2826271057129,3670176,3061,2895,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.64005484406682,61.0309983129723,50.75735672312354,2.4152005563501778e-31,17.0,61.16,2.5331140255951103,61.18,0.2258,0.5669,0.982,0.4962,0.9622,1.1373,7
6740,npp,2368,2906,3.30030941963196,15.5052013397217,44.2821998596191,3670176,2371,2344,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-17 23:00:16.319398,-78.40917474891111,42.87083076489413,37.03168333382705,8.25375392312206e-33,14.0,42.96,1.4867838833500562,43.11,0.2444,0.348,0.7315,0.8082,2.267,2.6674,7
6767,npp,1663,2240,1.36040353775024,15.5015439987183,44.2784957885742,3670176,1663,1797,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-18 22:41:27.784726,-76.8149544026822,11.888632257891198,10.50718504832735,2.818450520126499e-32,11.0,11.91,1.015504800579495,12.25,0.1699,0.2624,0.5115,1.0722,1.3626,1.4587,7
6794,npp,942,1574,0.557438910007477,15.5017213821411,44.28125,3670176,941,1182,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-19 22:22:37.475401,97.0538205999813,25.491180891558763,22.392973565887264,1.4452592560186172e-29,8.0,-25.55,1.1367971201176101,-25.15,0.1949,0.3374,0.5639,0.8337,0.4749,0.4648,7
6839,npp,205,902,2.36664175987244,15.5062685012817,44.2825698852539,3670176,204,673,196611,3866787,177,yem_sanaa_42_4,15.50416667,44.27916667,42,4,yem_sanaa,2012-09-20 22:03:45.386991,96.60813945811593,51.26034112355444,43.66380637531572,1.2123703620007547e-24,5.0,-51.36,1.847645286154319,-51.175,0.2443,0.4652,0.7843,0.6047,1.3104,1.4311,7
