gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3131,0.842129945755005,15.5074892044067,44.1510581970215,3670176,1172,2505,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.64219230583704,50.13449421130711,42.80261510411479,9.217733244601427e-07,15.0,50.24,1.7549928774784245,49.82,0.1818,0.3218,0.594,0.8429,0.5677,0.7098,7
629,npp,470,2462,0.1421932261437178,15.5075006484985,44.1479721069336,3670176,470,1994,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.08309408917741,23.895530450992254,21.013209162250376,2.4867161329482026e-13,12.0,23.94,1.1367971201176101,23.25,0.1478,0.2469,0.4021,1.0989,0.1792,0.1562,7
665,npp,2827,1796,0.509969800710678,15.5065898895264,44.1463584899902,3670176,2827,1375,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-17 22:30:11.853219,96.12805289508238,13.681935658041398,12.086225466380293,1.7763098132816553e-19,9.0,-13.72,1.015504800579495,-14.4,0.1604,0.2345,0.3835,1.1567,0.5425,0.5899,7
710,npp,2096,1127,0.2026398107409477,15.509913444519,44.1497230529785,3670176,2099,830,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-18 22:11:19.727018,96.536623747612,44.16239077067959,38.077012292361694,1.2975588433901735e-24,6.0,-44.27,1.5732132722552272,-44.68,0.2075,0.3205,0.4269,0.8465,0.1964,0.1715,7
764,npp,232,4005,0.693316698074341,15.5079526901245,44.1469764709473,3670176,232,3170,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.57536482374535,68.88287718144505,55.672058300934786,1.3723933724202362e-21,19.0,69.03,3.5496478698597698,68.79,0.176,0.6153,0.9672,0.4408,0.2932,0.3056,7
872,npp,1205,2019,0.533397644758224,15.5052947998047,44.1507263183594,3670176,1205,1586,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-22 22:36:26.497228,93.881531142226,0.8643252010141617,0.7651301282128393,4.892198506481442e-29,10.0,-0.91,1.0,-1.7,0.1535,0.2713,0.3918,1.0,0.5334,0.5334,7
908,npp,478,1352,0.679117679595947,15.5110883712769,44.1532402038574,3670176,478,1020,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-23 22:17:34.377955,97.07186518085696,35.62409033425356,31.038508099614134,9.74870171298766e-28,7.0,-35.72,1.2937979144666532,-36.28,0.1619,0.2803,0.4322,0.9678,0.5795,0.6572,7
944,npp,2809,681,0.668339490890503,15.5111875534058,44.1493721008301,3670176,2809,462,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-24 21:58:42.261361,96.47298796698391,57.09993372646317,48.008237464582216,5.213253267322874e-25,4.0,-57.21,2.1127631471468895,-57.55,0.2104,0.3541,0.5334,0.766,0.42,0.512,7
980,npp,2039,21,0.493408650159836,15.5056762695312,44.1462135314941,3670176,2040,7,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-25 21:39:48.364748,95.39895174754965,69.78799467016101,56.170181497725096,7.663249050889377e-21,1.0,-69.91,3.5496478698597698,-70.0,0.177,0.7072,1.0314,0.3836,0.211,0.1892,7
1070,npp,2649,2241,1.0328302383422852,15.504620552063,44.1519660949707,3670176,2649,1798,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.44411439923081,11.95226049233831,10.563691598345121,1.8453858151946617e-18,11.0,11.97,1.015504800579495,11.23,0.1365,0.2544,0.3907,1.0662,1.0378,1.1012,7
1142,npp,1190,902,0.598916620016098,15.5052375793457,44.1516227722168,3670176,1191,673,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-29 22:04:56.951883,96.7126729010739,51.25121042757671,43.65962864183125,5.672038719943589e-06,5.0,-51.36,1.847645286154319,-51.64,0.1602,0.3645,0.6103,0.7441,0.3981,0.4457,7
1196,npp,2419,3786,0.673305988311768,15.5050296783447,44.1521949768066,3670176,2421,3049,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.24315521210177,65.25178440800507,53.51129701341616,4.519451784017042e-10,18.0,65.38,3.0,65.13,0.3151,0.5339,0.9024,0.508,0.3177,0.3421,7
1745,npp,2462,1570,0.637261033058167,15.5061883926392,44.1517944335938,3670176,2461,1179,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-14 22:23:35.844643,96.75523149455404,25.680978280505254,22.557838818483994,8.628530140023287e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1527,0.2587,0.43,1.0487,0.6043,0.6683,7
1781,npp,1723,897,0.234664522111416,15.5061111450195,44.1473503112793,3670176,1722,670,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-15 22:04:43.737126,96.55678856076517,51.3903948096956,43.7649468797968,3.528771307318712e-13,5.0,-51.5,1.847645286154319,-51.64,0.1602,0.3645,0.6103,0.7441,0.201,0.1746,7
1817,npp,969,237,0.555777460336685,15.5106267929077,44.1512031555176,3670176,969,120,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-16 21:45:49.853689,95.56684247436864,66.27060565017968,54.12890236871616,5.590138787867947e-19,2.0,-66.38,3.0,-66.54,0.2937,0.5556,0.7726,0.4882,0.2713,0.2713,7
1835,npp,2950,3781,1.60004305839539,15.5081987380981,44.1516723632812,3670176,2951,3046,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.18341844069512,65.16453325778963,53.45441419332739,1.2815490340993756e-08,18.0,65.3,3.0,65.13,0.3151,0.5339,0.9024,0.508,0.6266,0.8129,7
1880,npp,2247,3124,0.027340695261955303,15.5060634613037,44.1500473022461,3670176,2247,2501,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.41612484947082,49.92502706942605,42.639805147414286,5.417003510392521e-15,15.0,50.03,1.7549928774784245,49.82,0.1818,0.3218,0.594,0.8429,0.1035,0.023,7
1916,npp,1543,2455,0.1864291615784168,15.5060033798218,44.1496429443359,3670176,1543,1988,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.0593031443821,23.558724164342145,20.720518486385057,9.075603826234518e-21,12.0,23.59,1.1367971201176101,23.25,0.1478,0.2469,0.4021,1.0989,0.2181,0.2049,7
1943,npp,823,1790,0.27644956111908003,15.5097761154175,44.1532859802246,3670176,823,1369,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-19 22:29:48.824867,97.39014560716785,14.008201312454862,12.372822056111152,1.172268688246074e-25,9.0,-14.06,1.015504800579495,-14.4,0.1604,0.2345,0.3835,1.1567,0.3126,0.3198,7
1988,npp,89,1120,0.382196187973022,15.5057926177979,44.1483192443848,3670176,89,824,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-20 22:10:56.717402,96.98212089299895,44.4041820892352,38.270604868533596,1.8051219068754954e-31,6.0,-44.51,1.5732132722552272,-44.68,0.2075,0.3205,0.4269,0.8465,0.3105,0.3235,7
2024,npp,2411,455,0.797579526901245,15.5096158981323,44.1477737426758,3670176,2410,267,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-21 21:52:02.832610,95.85832287006939,62.164322697337575,51.51337607131791,2.738959618784793e-29,3.0,-62.26,2.6065528283652384,-62.38,0.1879,0.387,0.6235,0.7009,0.4288,0.559,7
2042,npp,1292,3997,0.657135307788849,15.5088539123535,44.1536827087402,3670176,1290,3166,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.42820630385586,68.7670209018568,55.60545020853334,1.0032202895312244e-26,19.0,68.91,3.5496478698597698,68.79,0.176,0.6153,0.9672,0.4408,0.283,0.2897,7
2168,npp,2253,2010,0.731739282608032,15.5055418014526,44.1530609130859,3670176,2253,1578,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-24 22:35:59.992111,71.79899061501008,1.6016948129407766,1.4177614319982141,3.923534918531162e-26,10.0,-1.42,1.0,-1.7,0.1535,0.2713,0.3918,1.0,0.7317,0.7317,7
2204,npp,1523,1344,0.506989389657974,15.5066785812378,44.1504287719727,3670176,1524,1015,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-25 22:17:09.642033,97.83062624448365,35.96736204960968,31.324325338525423,5.816689557501175e-23,7.0,-36.06,1.2937979144666532,-36.28,0.1619,0.2803,0.4322,0.9678,0.4465,0.4907,7
2240,npp,777,673,0.5024642646312709,15.509690284729,44.151927947998,3670176,777,454,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-26 21:58:15.756007,96.28024190473319,57.30331601887726,48.14940105273558,3.1683760670746066e-18,4.0,-57.41,2.2013981571160284,-57.55,0.2104,0.3541,0.5334,0.766,0.3387,0.3849,7
2285,npp,19,15,0.12368638743646443,15.505298614502,44.1530723571777,3670176,22,3,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-27 21:39:21.874585,95.3904600265613,69.90159234139988,56.22571281176236,3.271098665328937e-12,1.0,-70.0,3.5496478698597698,-70.0,0.177,0.7072,1.0314,0.3836,0.1069,0.0474,7
2303,npp,2026,3557,0.31335487961769104,15.5087203979492,44.1482849121094,3670176,2025,2887,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.58207462426972,60.817349298296726,50.61084049666676,1.2250841594760397e-21,17.0,60.93,2.5331140255951103,60.8,0.1733,0.3782,0.6031,0.7172,0.2456,0.2247,7
2339,npp,1332,2897,0.2154733687639236,15.5059366226196,44.1513633728027,3670176,1333,2336,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.13765081481765,42.54419279782482,36.76476654939418,2.81459075713454e-16,14.0,42.64,1.4867838833500562,42.435,0.1795,0.2669,0.5022,1.0165,0.2367,0.219,7
2366,npp,621,2230,0.361313134431839,15.5080471038818,44.1486053466797,3670176,621,1788,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.80955711223471,11.345405140598729,10.028267780602945,1.2850105733972555e-09,11.0,11.35,1.015504800579495,11.23,0.1365,0.2544,0.3907,1.0662,0.3765,0.3852,7
2951,npp,1811,2888,0.585527181625366,15.511682510376,44.1489944458008,3670176,1813,2329,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.39138727620968,42.23397457153751,36.50947877888343,0.000319208964902103,14.0,42.31,1.4867838833500562,42.435,0.1795,0.2669,0.5022,1.0165,0.4856,0.5952,7
2978,npp,1099,2222,0.557879894971848,15.50696849823,44.1503715515137,3670176,1099,1781,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-14 22:41:52.792202,-77.77070787841902,10.89274913879098,9.628635736531544,1.3154598171148207e-08,11.0,10.89,1.015504800579495,11.23,0.1365,0.2544,0.3907,1.0662,0.5701,0.5948,7
3005,npp,355,1556,0.495132207870483,15.5096368789673,44.1491737365723,3670176,356,1168,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-15 22:23:02.481070,98.42710688915761,26.340661450218953,23.123946413176807,7.463343009022293e-15,8.0,-26.44,1.1367971201176101,-26.04,0.1527,0.2587,0.43,1.0487,0.4793,0.5193,7
3041,npp,2684,884,1.026124775409698,15.5078754425049,44.152645111084,3670176,2683,662,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-16 22:04:08.610526,96.53084863080639,51.764357816063246,44.0436810694534,1.5417137080014112e-20,5.0,-51.87,1.847645286154319,-51.64,0.1602,0.3645,0.6103,0.7441,0.6293,0.7636,7
3077,npp,1927,224,2.06918573379517,15.5087671279907,44.1485061645508,3670176,1928,113,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-17 21:45:14.736743,95.63852780292093,66.50975088361376,54.26483741021842,3.415080884883941e-25,2.0,-66.61,3.1865100272627664,-66.54,0.2937,0.5556,0.7726,0.4882,0.7463,1.0102,7
3140,npp,146,3108,0.80858451128006,15.5073957443237,44.1515846252441,3670176,148,2490,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-18 23:06:52.587089,-78.71020576065266,49.45843727094903,42.27112353185969,1.4828519462341855e-24,15.0,49.55,1.7549928774784245,49.82,0.1818,0.3218,0.594,0.8429,0.5486,0.6816,7
3176,npp,2510,2439,0.1456856187433004,15.5055990219116,44.1524353027344,3670176,2509,1974,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-19 22:48:02.276390,-78.87575283994512,22.749385417344765,20.015558602618533,7.608981422861549e-29,12.0,22.77,1.0837787002826917,23.25,0.1478,0.2469,0.4021,1.0989,0.1779,0.1601,7
3203,npp,1787,1774,0.1690997071564198,15.5048818588257,44.1504173278809,3670176,1786,1354,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-20 22:29:11.961375,96.22441945942421,14.92459670719408,13.176773488770255,2.9201512036973395e-29,9.0,-14.96,1.0442604737599883,-14.4,0.1604,0.2345,0.3835,1.1567,0.2086,0.1956,7
3239,npp,284,441,0.33001957833766904,15.5064496994019,44.1527290344238,3670176,282,256,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-22 21:51:25.443407,95.91446382290624,62.45085796744222,51.69456065642794,9.464117492384462e-27,3.0,-62.54,2.6065528283652384,-62.38,0.1879,0.387,0.6235,0.7009,0.2494,0.2313,7
3257,npp,2239,3978,0.17426170781254768,15.5054903030396,44.1501846313477,3670176,2245,3157,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-22 23:31:46.477228,-76.47309750811917,68.48545700478388,55.43481936391541,1.7875392430661964e-29,19.0,68.61,3.3985290935932855,68.79,0.176,0.6153,0.9672,0.4408,0.1415,0.0768,7
3365,npp,132,1993,0.467731595039368,15.5077514648438,44.1499938964844,3670176,132,1562,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-25 22:35:22.602922,98.0928482925594,2.359594645849416,2.088354116143662,1.6290383781401824e-21,10.0,-2.39,1.0,-1.7,0.1535,0.2713,0.3918,1.0,0.4677,0.4677,7
3401,npp,2472,1327,0.673164069652557,15.510160446167,44.1515083312988,3670176,2472,1002,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-06-26 22:16:30.504698,97.65461682389792,36.6627619479693,31.903346651561588,1.7448764262377051e-15,7.0,-36.76,1.357151599901897,-36.28,0.1619,0.2803,0.4322,0.9678,0.5607,0.6515,7
4058,npp,68,1332,0.674451887607574,15.5073518753052,44.1470680236816,3670176,69,1007,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-12 22:16:34.210059,98.04227134754883,36.4834600040756,31.754007288799194,0.00038171088777388604,7.0,-36.56,1.357151599901897,-36.28,0.1619,0.2803,0.4322,0.9678,0.5617,0.6527,7
4094,npp,2405,663,0.960052192211151,15.5069847106934,44.1517562866211,3670176,2406,445,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-13 21:57:42.099313,96.71055423225091,57.55284594319151,48.32422715469574,6.21170968975886e-09,4.0,-57.64,2.2013981571160284,-57.55,0.2104,0.3541,0.5334,0.766,0.5465,0.7354,7
4184,npp,2982,2886,0.370160609483719,15.5083179473877,44.147575378418,3670176,2983,2327,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-15 23:00:29.603746,-78.91370035344391,42.13191503344162,36.4266275119793,1.4159915089335835e-12,14.0,42.24,1.4867838833500562,42.435,0.1795,0.2669,0.5022,1.0165,0.3407,0.3763,7
4301,npp,836,884,0.410690993070602,15.5100984573364,44.1481246948242,3670176,838,662,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-18 22:04:00.404244,97.03387196073079,51.77485781856932,44.054017082849015,3.316799903712054e-30,5.0,-51.87,1.847645286154319,-51.64,0.1602,0.3645,0.6103,0.7441,0.2962,0.3056,7
4436,npp,684,2442,0.576163947582245,15.5081148147583,44.1507797241211,3670176,684,1977,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-21 22:47:57.604777,-78.76574863361859,22.86492216261325,20.11671518332364,6.8459410630900255e-31,12.0,22.93,1.0837787002826917,23.25,0.1478,0.2469,0.4021,1.0989,0.5751,0.6331,7
4472,npp,3046,1778,0.648546993732452,15.5050630569458,44.149242401123,3670176,3046,1358,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-22 22:29:09.060397,99.25802399517107,14.686342486607266,12.968078074016775,2.2977333852870867e-29,9.0,-14.74,1.015504800579495,-14.4,0.1604,0.2345,0.3835,1.1567,0.679,0.7502,7
4553,npp,1579,445,1.43352746963501,15.5087299346924,44.1512489318848,3670176,1578,259,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-24 21:51:24.849696,95.80544301948787,62.3700623617094,51.64578811211302,1.2169835203492248e-20,3.0,-62.46,2.6065528283652384,-62.38,0.1879,0.387,0.6235,0.7009,0.6728,1.0048,7
4607,npp,2861,3332,0.890549302101135,15.5090961456299,44.1514739990234,3670176,2859,2680,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-25 23:13:00.907379,-77.64446854144046,55.57788181219564,46.90212620618315,2.756517396921233e-23,16.0,55.7,2.0682789409984763,55.8,0.2075,0.3446,0.5548,0.7873,0.5352,0.7011,7
4688,npp,1449,2001,0.410346776247025,15.507511138916,44.1523132324219,3670176,1449,1569,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-07-27 22:35:25.595652,89.84567591289756,1.9562192174075657,1.7314789579250043,4.598513522546592e-09,10.0,-1.93,1.0,-1.7,0.1535,0.2713,0.3918,1.0,0.4103,0.4103,7
5381,npp,1365,1337,0.533996105194092,15.5093202590942,44.1506996154785,3670176,1366,1010,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-13 22:16:34.555008,97.70804268734555,36.276822520034486,31.58477637917103,5.061380720552915e-14,7.0,-36.36,1.2937979144666532,-36.28,0.1619,0.2803,0.4322,0.9678,0.4674,0.5168,7
5417,npp,628,666,0.828263640403748,15.5053834915161,44.1488914489746,3670176,629,448,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-14 21:57:42.453064,96.60432907956387,57.46610668909792,48.268817253049384,8.57953756637787e-21,4.0,-57.57,2.2013981571160284,-57.55,0.2104,0.3541,0.5334,0.766,0.4866,0.6345,7
5507,npp,1198,2891,0.727042675018311,15.5092430114746,44.1497001647949,3670176,1197,2331,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-16 23:00:28.197177,-78.62757878470012,42.31679856742755,36.582069759586545,1.8336322903375704e-26,14.0,42.42,1.4867838833500562,42.435,0.1795,0.2669,0.5022,1.0165,0.5808,0.739,7
5543,npp,479,2225,0.470862478017807,15.5103702545166,44.1497116088867,3670176,479,1783,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-17 22:41:39.655420,-76.85723696992518,11.04506163744137,9.764152467615041,2.003031249293692e-31,11.0,11.06,1.015504800579495,11.23,0.1365,0.2544,0.3907,1.0662,0.4844,0.502,7
5624,npp,2100,887,0.892098784446716,15.5109004974365,44.1494827270508,3670176,2102,664,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-19 22:03:59.011610,97.21204922152607,51.67538611274444,43.983501461323385,6.664054439051128e-32,5.0,-51.78,1.847645286154319,-51.64,0.1602,0.3645,0.6103,0.7441,0.5568,0.6638,7
5660,npp,1353,227,1.070127427577972,15.5079946517944,44.1510238647461,3670176,1353,114,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-20 21:45:05.126919,95.74285586368883,66.45050050330839,54.24023997904484,1.7780861859424348e-29,2.0,-66.56,3.0,-66.54,0.2937,0.5556,0.7726,0.4882,0.4428,0.5225,7
5678,npp,263,3771,1.22211647033691,15.5083169937134,44.1520576477051,3670176,264,3040,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-20 23:25:29.730521,-77.06669452141915,64.97933108871021,53.34033462032802,3.911845368024512e-32,18.0,65.11,2.898275349237888,65.13,0.3151,0.5339,0.9024,0.508,0.5087,0.6209,7
5858,npp,1709,3989,2.40554165840149,15.5066061019897,44.1517372131348,3670176,1707,3162,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-25 23:31:42.715485,-76.42295047633901,68.63496459515792,55.53110367275694,1.20207247772041e-15,19.0,68.79,3.5496478698597698,68.79,0.176,0.6153,0.9672,0.4408,0.7756,1.0605,7
5894,npp,1033,3336,1.31490063667297,15.5078716278076,44.1534233093262,3670176,1033,2684,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-08-26 23:12:57.737031,-77.87876295284596,55.673013123587644,46.976958333314734,1.4162567934360688e-07,16.0,55.8,2.0682789409984763,55.8,0.2075,0.3446,0.5548,0.7873,0.7404,1.0352,7
6569,npp,218,2000,0.485652774572372,15.5112161636353,44.1484794616699,3670176,218,1569,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-13 22:35:14.739706,86.3637345025562,2.043944124783622,1.809219939661307,3.5504720339520664e-21,10.0,-1.99,1.0,-1.7,0.1535,0.2713,0.3918,1.0,0.4857,0.4857,7
6605,npp,2548,1335,0.481645613908768,15.5096597671509,44.1527862548828,3670176,2549,1009,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-14 22:16:24.431845,97.88388942201068,36.35000576619478,31.645500964356263,8.742039175733505e-28,7.0,-36.44,1.357151599901897,-36.28,0.1619,0.2803,0.4322,0.9678,0.4196,0.4661,7
6641,npp,1807,663,1.98463106155396,15.5085821151733,44.1485481262207,3670176,1812,446,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-15 21:57:30.563365,96.0839498201547,57.54510961696628,48.323966004411865,3.5122086179996526e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2104,0.3541,0.5334,0.766,1.0119,1.5203,7
6695,npp,3062,3549,1.26519095897675,15.5059862136841,44.147777557373,3670176,3063,2881,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-16 23:19:04.855399,-77.52699125831968,60.63402041070517,50.4874000080006,2.277597343288412e-31,17.0,60.76,2.4157378735459294,60.8,0.1733,0.3782,0.6031,0.7172,0.6384,0.9074,7
6740,npp,2371,2889,1.094100892543793,15.5106801986694,44.1540298461914,3670176,2373,2329,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-17 23:00:18.098629,-79.44749270131075,42.250809314525625,36.52683200647817,8.11035342847043e-33,14.0,42.35,1.4867838833500562,42.435,0.1795,0.2669,0.5022,1.0165,0.8277,1.1122,7
6767,npp,1665,2223,0.643123626708984,15.5096502304077,44.153247833252,3670176,1665,1781,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-18 22:41:29.564007,-81.38525850741958,10.910689019956548,9.64527427657014,2.8669666519996654e-32,11.0,10.95,1.015504800579495,11.23,0.1365,0.2544,0.3907,1.0662,0.654,0.6857,7
6794,npp,944,1555,0.5997326970100401,15.5066337585449,44.1474533081055,3670176,943,1167,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-19 22:22:37.475401,96.82417727472134,26.430896768166622,23.204234001043186,1.5304335420960794e-29,8.0,-26.49,1.1367971201176101,-26.04,0.1527,0.2587,0.43,1.0487,0.5713,0.629,7
6839,npp,207,883,1.0469874739646912,15.5081148147583,44.1494140625,3670176,205,661,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-20 22:03:45.386991,96.47751970750608,51.8005557991144,44.076441370264895,1.3292489163006291e-24,5.0,-51.9,1.847645286154319,-51.64,0.1602,0.3645,0.6103,0.7441,0.6406,0.7791,7
6893,npp,1438,3766,2.09104263782501,15.5093574523926,44.1535148620605,3670176,1436,3036,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-21 23:25:16.120980,-77.05736481003396,64.89459367356567,53.283294908161075,7.121653789306852e-26,18.0,65.02,2.898275349237888,65.13,0.3151,0.5339,0.9024,0.508,0.8085,1.0623,7
6929,npp,738,3110,1.47390520572662,15.5059652328491,44.1506195068359,3670176,740,2492,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-22 23:06:31.149298,-78.93372682473618,49.50210669211133,42.30937748736725,1.159871990109634e-19,15.0,49.61,1.7549928774784245,49.82,0.1818,0.3218,0.594,0.8429,0.9277,1.2424,7
6974,npp,36,2441,0.68047308921814,15.5073328018188,44.149772644043,3670176,36,1977,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-23 22:47:42.621640,-79.91312544355216,22.80847145005634,20.068610445055956,5.017443650478909e-12,12.0,22.88,1.0837787002826917,23.25,0.1478,0.2469,0.4021,1.0989,0.6714,0.7477,7
7010,npp,2391,1776,0.787343442440033,15.5056591033936,44.150577545166,3670176,2391,1356,196611,3866787,101,yem_sanaa_11_3,15.50833333,44.15,11,3,yem_sanaa,2012-09-24 22:28:52.317359,98.43907186798961,14.796877537920826,13.065586789903339,0.0003968674289317666,9.0,-14.85,1.0442604737599883,-14.4,0.1604,0.2345,0.3835,1.1567,0.8007,0.9107,7
