lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.536,0.505,0.836
2,0.111,0.347,0.603
3,-0.107,0.22,0.386
4,-0.02,0.122,0.224
5,0.07,0.047,0.079
6,0.073,-0.006,-0.053
7,0.021,-0.043,-0.157
8,-0.002,-0.065,-0.221
9,0.009,-0.075,-0.258
10,0.015,-0.076,-0.282
11,0.011,-0.07,-0.297
12,0.004,-0.058,-0.307
13,-0.004,-0.042,-0.311
14,-0.001,-0.024,-0.313
15,0.003,-0.005,-0.314
16,0.012,0.014,-0.312
17,0.012,0.032,-0.31
18,0.004,0.049,-0.305
19,0.004,0.064,-0.296
20,0.008,0.077,-0.278
21,0.016,0.087,-0.245
22,0.026,0.095,-0.19
23,0.005,0.099,-0.117
24,0.016,0.101,-0.013
25,0.129,0.101,0.137
26,0.297,0.085,0.338
27,0.298,0.074,0.533
28,0.044,0.072,0.662
29,-0.235,0.076,0.72
30,-0.185,0.075,0.733
31,0.136,0.071,0.673
32,0.349,0.072,0.54
33,0.235,0.08,0.326
34,0.069,0.082,0.133
35,-0.011,0.068,-0.008
36,0.011,0.046,-0.104
37,0.023,0.028,-0.182
38,0.016,0.019,-0.238
39,-0.003,0.014,-0.274
40,-0.001,0.009,-0.291
41,0.006,0.005,-0.301
42,0.006,0.002,-0.307
43,0.003,0.001,-0.31
44,-0.0,0.002,-0.312
45,-0.003,0.005,-0.313
46,-0.006,0.009,-0.312
47,-0.001,0.015,-0.308
48,0.015,0.022,-0.297
49,0.026,0.033,-0.281
50,0.011,0.046,-0.259
51,0.014,0.055,-0.221
52,0.04,0.056,-0.156
53,0.051,0.051,-0.06
54,0.022,0.054,0.065
55,-0.065,0.068,0.202
56,-0.076,0.086,0.36
57,0.155,0.093,0.57
58,0.454,0.089,0.767
59,0.49,0.087,0.845
60,0.204,0.087,0.734
61,-0.096,0.084,0.541
62,-0.132,0.071,0.37
63,-0.004,0.057,0.221
64,0.085,0.051,0.081
65,0.048,0.055,-0.052
66,0.011,0.057,-0.148
67,0.01,0.05,-0.209
68,0.022,0.038,-0.248
69,0.023,0.027,-0.275
70,0.009,0.019,-0.293
71,-0.007,0.013,-0.303
72,-0.006,0.008,-0.307
73,0.005,0.004,-0.307
74,0.006,0.002,-0.307
75,0.013,0.001,-0.305
76,0.01,0.002,-0.303
77,0.005,0.006,-0.298
78,0.006,0.01,-0.288
79,0.016,0.015,-0.269
80,0.035,0.023,-0.233
81,0.023,0.037,-0.183
82,0.013,0.057,-0.11
83,0.049,0.071,-0.007
84,0.152,0.071,0.145
85,0.242,0.061,0.331
86,0.144,0.055,0.499
87,-0.087,0.059,0.62
88,-0.239,0.063,0.688
89,-0.058,0.063,0.724
90,0.216,0.062,0.666
91,0.301,0.066,0.519
92,0.17,0.073,0.317
93,0.018,0.07,0.134
94,-0.012,0.055,0.006
95,0.031,0.037,-0.087
96,0.048,0.027,-0.165
97,0.025,0.024,-0.224
98,0.011,0.024,-0.261
99,0.012,0.021,-0.28
100,0.018,0.018,-0.291
101,0.014,0.015,-0.298
102,0.011,0.014,-0.302
103,0.006,0.014,-0.303
104,0.0,0.015,-0.304
105,0.003,0.017,-0.302
106,0.009,0.02,-0.298
107,0.016,0.025,-0.289
108,0.022,0.032,-0.274
109,0.015,0.039,-0.252
110,0.014,0.042,-0.216
111,0.032,0.038,-0.152
112,0.05,0.035,-0.058
113,-0.01,0.041,0.054
114,-0.061,0.056,0.189
115,0.004,0.068,0.35
116,0.212,0.071,0.547
117,0.401,0.068,0.716
118,0.307,0.066,0.759
119,0.019,0.067,0.664
120,-0.181,0.061,0.511
121,-0.108,0.05,0.376
122,0.054,0.041,0.239
123,0.107,0.042,0.096
124,0.078,0.049,-0.031
125,0.019,0.052,-0.129
126,0.021,0.046,-0.19
127,0.028,0.036,-0.234
128,0.032,0.027,-0.262
129,0.013,0.022,-0.282
130,-0.0,0.018,-0.293
131,0.002,0.015,-0.297
132,0.008,0.012,-0.298
133,0.013,0.01,-0.298
134,0.012,0.008,-0.298
135,0.011,0.008,-0.296
136,0.004,0.01,-0.292
137,0.003,0.011,-0.283
138,0.018,0.013,-0.263
139,0.029,0.019,-0.23
140,0.029,0.03,-0.178
141,0.033,0.042,-0.107
142,0.077,0.047,-0.005
143,0.148,0.041,0.136
144,0.177,0.032,0.303
145,0.002,0.03,0.442
146,-0.199,0.037,0.557
147,-0.231,0.043,0.643
148,0.016,0.042,0.693
149,0.24,0.042,0.642
150,0.254,0.046,0.493
151,0.099,0.05,0.304
152,-0.023,0.045,0.14
153,-0.017,0.032,0.021
154,0.012,0.019,-0.075
155,0.037,0.015,-0.154
156,0.028,0.017,-0.212
157,0.027,0.021,-0.247
158,0.021,0.021,-0.269
159,0.026,0.021,-0.28
160,0.03,0.021,-0.287
161,0.017,0.022,-0.293
162,0.009,0.024,-0.294
163,0.008,0.027,-0.295
164,0.01,0.03,-0.294
165,0.014,0.034,-0.29
166,0.016,0.039,-0.283
167,0.018,0.044,-0.268
168,0.013,0.047,-0.247
169,0.021,0.046,-0.208
170,0.059,0.04,-0.142
171,0.067,0.039,-0.051
172,0.019,0.048,0.054
173,-0.017,0.062,0.175
174,0.073,0.07,0.335
175,0.245,0.068,0.519
176,0.345,0.063,0.674
177,0.174,0.061,0.702
178,-0.073,0.06,0.634
179,-0.179,0.055,0.512
180,-0.062,0.047,0.391
181,0.076,0.044,0.254
182,0.121,0.049,0.11
183,0.064,0.055,-0.018
184,0.034,0.052,-0.111
185,0.026,0.042,-0.176
186,0.032,0.031,-0.222
187,0.022,0.023,-0.254
188,0.009,0.018,-0.273
189,0.002,0.014,-0.282
190,0.009,0.01,-0.286
191,0.015,0.008,-0.287
192,0.026,0.006,-0.286
193,0.016,0.007,-0.289
194,0.009,0.009,-0.288
195,0.006,0.012,-0.285
196,0.015,0.015,-0.275
197,0.029,0.018,-0.256
198,0.032,0.025,-0.224
199,0.023,0.035,-0.177
200,0.02,0.044,-0.111
201,0.054,0.044,-0.013
202,0.119,0.037,0.121
203,0.077,0.03,0.265
204,-0.068,0.032,0.397
205,-0.193,0.039,0.509
206,-0.093,0.044,0.625
207,0.145,0.044,0.679
208,0.317,0.045,0.642
209,0.2,0.05,0.482
210,0.041,0.051,0.306
211,-0.044,0.043,0.155
212,-0.009,0.029,0.038
213,0.037,0.021,-0.063
214,0.041,0.022,-0.145
215,0.016,0.028,-0.206
216,0.004,0.03,-0.242
217,0.013,0.027,-0.262
218,0.013,0.023,-0.275
219,0.013,0.02,-0.282
220,0.006,0.018,-0.286
221,0.004,0.017,-0.287
222,0.005,0.015,-0.287
223,0.012,0.014,-0.286
224,0.016,0.014,-0.282
225,0.012,0.015,-0.275
226,0.008,0.016,-0.264
227,0.008,0.017,-0.242
228,0.018,0.014,-0.204
229,0.03,0.011,-0.144
230,0.021,0.015,-0.062
231,-0.021,0.027,0.033
232,-0.037,0.039,0.149
233,0.079,0.043,0.309
234,0.244,0.039,0.493
235,0.246,0.035,0.633
236,0.015,0.034,0.667
237,-0.223,0.034,0.607
238,-0.193,0.029,0.519
239,-0.001,0.023,0.409
240,0.166,0.025,0.277
241,0.136,0.034,0.118
242,0.051,0.041,-0.016
243,0.011,0.037,-0.111
244,0.022,0.025,-0.175
245,0.025,0.013,-0.221
246,0.018,0.007,-0.252
247,-0.001,0.005,-0.27
248,-0.005,0.002,-0.279
249,0.001,-0.0,-0.283
250,0.004,-0.002,-0.284
251,0.005,-0.001,-0.284
252,-0.002,0.0,-0.285
253,-0.007,0.003,-0.285
254,-0.004,0.006,-0.28
255,0.004,0.01,-0.27
256,0.02,0.015,-0.252
257,0.017,0.023,-0.223
258,0.013,0.033,-0.18
259,0.024,0.04,-0.118
260,0.064,0.038,-0.024
261,0.082,0.031,0.1
262,0.02,0.03,0.238
263,-0.124,0.039,0.371
264,-0.2,0.049,0.496
265,0.003,0.055,0.642
266,0.299,0.055,0.728
267,0.392,0.058,0.679
268,0.202,0.063,0.509
269,-0.011,0.061,0.319
270,-0.065,0.049,0.169
271,0.002,0.034,0.046
272,0.058,0.028,-0.058
273,0.031,0.031,-0.148
274,0.008,0.034,-0.207
275,0.001,0.031,-0.241
276,0.007,0.024,-0.26
277,0.003,0.017,-0.272
278,0.001,0.012,-0.279
279,-0.002,0.008,-0.282
280,-0.005,0.005,-0.284
281,-0.002,0.003,-0.283
282,0.003,0.002,-0.282
283,0.002,0.001,-0.28
284,-0.004,0.002,-0.275
285,-0.008,0.004,-0.265
286,-0.009,0.005,-0.247
287,0.004,0.004,-0.213
288,0.017,0.006,-0.158
289,-0.014,0.016,-0.087
290,-0.04,0.034,0.006
291,-0.001,0.048,0.13
292,0.158,0.05,0.302
293,0.294,0.044,0.49
294,0.209,0.041,0.622
295,-0.064,0.042,0.664
296,-0.27,0.042,0.618
297,-0.119,0.038,0.553
298,0.123,0.034,0.444
299,0.213,0.039,0.288
300,0.126,0.049,0.118
301,0.031,0.051,-0.02
302,-0.001,0.039,-0.112
303,0.016,0.022,-0.174
304,0.021,0.01,-0.219
305,-0.001,0.003,-0.25
306,-0.009,-0.002,-0.265
307,-0.007,-0.006,-0.274
308,-0.008,-0.011,-0.279
309,-0.01,-0.013,-0.281
310,-0.012,-0.014,-0.282
311,-0.014,-0.013,-0.282
312,-0.02,-0.01,-0.282
313,-0.015,-0.007,-0.277
314,-0.006,-0.003,-0.268
315,0.001,0.004,-0.253
316,-0.003,0.015,-0.228
317,-0.008,0.026,-0.189
318,0.01,0.031,-0.129
319,0.045,0.028,-0.038
320,0.068,0.023,0.085
321,-0.04,0.026,0.209
322,-0.166,0.04,0.343
323,-0.143,0.052,0.493
324,0.132,0.055,0.664
325,0.414,0.055,0.763
326,0.395,0.059,0.687
327,0.122,0.063,0.501
328,-0.091,0.057,0.307
329,-0.072,0.043,0.165
330,0.02,0.031,0.046
331,0.044,0.03,-0.066
332,0.025,0.035,-0.152
333,-0.009,0.035,-0.208
334,-0.003,0.027,-0.237
335,0.006,0.017,-0.254
336,0.002,0.008,-0.266
337,-0.009,0.003,-0.274
338,-0.011,-0.001,-0.277
339,-0.008,-0.004,-0.277
340,-0.008,-0.006,-0.277
341,-0.004,-0.006,-0.276
342,-0.002,-0.005,-0.273
343,-0.002,-0.002,-0.267
344,-0.01,0.001,-0.259
345,-0.002,0.004,-0.242
346,0.005,0.007,-0.211
347,0.003,0.014,-0.161
348,-0.018,0.03,-0.093
349,-0.028,0.05,-0.003
350,0.051,0.062,0.127
351,0.199,0.061,0.302
352,0.304,0.054,0.493
353,0.105,0.053,0.609
354,-0.155,0.056,0.658
355,-0.214,0.056,0.637
356,0.035,0.052,0.581
357,0.25,0.052,0.462
358,0.248,0.06,0.286
359,0.092,0.068,0.105
360,-0.005,0.061,-0.026
361,-0.012,0.041,-0.113
362,0.017,0.021,-0.173
363,0.012,0.008,-0.218
364,-0.003,0.0,-0.246
365,-0.015,-0.006,-0.261
366,-0.011,-0.011,-0.268
367,-0.004,-0.015,-0.272
368,-0.004,-0.017,-0.273
369,-0.015,-0.016,-0.275
370,-0.016,-0.013,-0.275
371,-0.021,-0.009,-0.274
372,-0.016,-0.003,-0.27
373,-0.011,0.004,-0.262
374,-0.004,0.015,-0.248
375,-0.011,0.028,-0.226
376,-0.012,0.039,-0.192
377,0.014,0.05,-0.134
378,0.05,0.06,-0.046
379,0.029,0.069,0.067
380,-0.064,0.077,0.191
381,-0.142,0.084,0.327
382,0.026,0.089,0.507
383,0.344,0.091,0.689
384,0.58,0.092,0.79
385,0.348,0.09,0.676
386,0.024,0.087,0.484
387,-0.116,0.08,0.305
388,-0.034,0.072,0.171
389,0.043,0.062,0.049
390,0.045,0.05,-0.062
391,-0.0,0.037,-0.148
392,-0.019,0.023,-0.2
393,-0.015,0.009,-0.231
394,-0.004,-0.004,-0.249
395,-0.012,-0.016,-0.262
396,-0.018,-0.025,-0.27
397,-0.022,-0.031,-0.273
398,-0.018,-0.031,-0.274
399,-0.014,-0.026,-0.273
400,-0.011,-0.012,-0.272
