gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,249,20.1035747528076,15.4129104614258,44.1833648681641,3670176,2955,128,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-14 21:46:12.964532,95.400984821114,66.05598184251106,53.9996604455131,8.069854703582055e-11,2.0,-66.16,3.0,-66.41,2.4998,5.6729,18.1991,0.3899,7.0221,7.8385,7
593,npp,1183,3138,22.6099376678467,15.4117679595947,44.1806716918945,3670176,1181,2510,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.95814428696728,50.34339634554566,42.96403540560085,9.61108419875741e-07,15.0,50.45,1.847645286154319,50.06,1.9996,4.6851,18.1695,0.4721,11.9134,10.6745,7
629,npp,483,2471,1.69978249073029,15.4128103256226,44.1851501464844,3670176,484,2001,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.55309317403605,24.3125614402432,21.374607525056952,2.578367767234154e-13,12.0,24.38,1.1367971201176101,23.665,0.7926,3.3886,15.0584,0.6527,0.7263,1.1095,7
665,npp,2840,1804,9.46078491210938,15.41379737854,44.1808967590332,3670176,2840,1383,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-17 22:30:13.632454,97.285295175993,13.217006702372823,11.677152246434483,1.803513740920027e-19,9.0,-13.27,1.015504800579495,-14.0,0.9427,2.7145,14.5404,0.8149,8.8552,7.7091,7
710,npp,2110,1135,2.01948857307434,15.4120407104492,44.1835594177246,3670176,2109,835,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-18 22:11:21.506297,96.80163985069436,43.88651772183925,37.85416896326326,1.2901462318631642e-24,6.0,-44.0,1.5732132722552272,-44.41,1.104,3.1572,9.6963,0.7006,1.4887,1.4148,7
764,npp,245,4014,6.50762605667114,15.4143848419189,44.180477142334,3670176,247,3175,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.73529167710772,69.02086035396624,55.74970937085472,1.365094694631621e-21,19.0,69.16,3.5496478698597698,68.92,1.3246,3.7994,16.0992,0.5822,2.9749,3.7886,7
872,npp,1218,2027,18.7981929779053,15.4110021591187,44.18359375,3670176,1218,1594,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-22 22:36:28.276501,126.02831511966207,0.39104769128838957,0.3461700935734671,4.642869684662252e-29,10.0,-0.48,1.0,-1.3,0.9465,2.2119,12.7513,1.0,18.7982,18.7982,7
908,npp,492,1359,14.6770677566528,15.4133596420288,44.1821670532227,3670176,492,1025,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-23 22:17:36.157229,97.41676857157873,35.317207907563855,30.780551493700987,9.135245836292231e-28,7.0,-35.42,1.2937979144666532,-35.94,1.1021,2.2488,14.4799,0.9836,11.8179,14.4361,7
944,npp,2823,688,16.0738935470581,15.4157047271729,44.1829643249512,3670176,2824,469,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-24 21:58:44.040642,96.67236583063426,56.91782106328923,47.87703125108383,4.846402804748715e-25,4.0,-57.04,2.1127631471468895,-57.36,1.6073,3.4294,16.2905,0.645,8.1967,10.3675,7
1070,npp,2662,2249,16.4297904968262,15.4116554260254,44.1846618652344,3670176,2662,1805,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.8095289991953,12.401754925228662,10.959578730509971,1.7165624409511942e-18,11.0,12.42,1.015504800579495,11.68,0.9891,2.6296,10.6503,0.8412,15.8014,13.8202,7
1142,npp,1203,909,12.7537956237793,15.4154996871948,44.1824722290039,3670176,1205,677,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-29 22:04:58.731165,96.98780279015429,51.04363666091912,43.500364586885446,5.354022796507135e-06,5.0,-51.16,1.847645286154319,-51.455,1.4276,4.2127,16.5596,0.5251,6.8346,6.6965,7
1196,npp,2431,3794,6.44142198562622,15.4136457443237,44.1866683959961,3670176,2437,3055,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-30 23:26:27.659545,-76.84522322646734,65.39206445183368,53.59858002766071,4.2858257220080305e-10,18.0,65.52,3.0,65.28,1.3413,4.0696,12.7782,0.5435,3.0025,3.501,7
1745,npp,2475,1577,8.58739376068115,15.4146461486816,44.1803283691406,3670176,2475,1185,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-14 22:23:37.623923,97.36318652145496,25.321328908272072,22.246966670859255,8.882857202690707e-07,8.0,-25.4,1.1367971201176101,-25.69,1.0363,3.9526,11.9461,0.5596,6.289,4.8056,7
1781,npp,1737,905,30.3079891204834,15.4092454910278,44.1828651428223,3670176,1737,675,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-15 22:04:45.516361,96.78218850428804,51.1607490377509,43.58896564724043,3.5946261778923185e-13,5.0,-51.27,1.847645286154319,-51.455,1.4276,4.2127,16.5596,0.5251,16.3355,15.9136,7
1817,npp,984,244,16.5241031646729,15.4098291397095,44.1856422424316,3670176,984,124,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-16 21:45:51.632971,95.69579309311986,66.13957886819136,54.048899514629035,5.577101699702485e-19,2.0,-66.25,3.0,-66.41,2.4998,5.6729,18.1991,0.3899,5.829,6.4428,7
1835,npp,2963,3790,21.0732440948486,15.4143867492676,44.1864776611328,3670176,2966,3051,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.3592701363161,65.32571656814275,53.55465230146839,1.3022341681858022e-08,18.0,65.45,3.0,65.28,1.3413,4.0696,12.7782,0.5435,7.8798,11.4536,7
1880,npp,2260,3132,2.37684869766235,15.4130334854126,44.181510925293,3670176,2261,2506,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.68718578568101,50.16955279938352,42.828901334718175,5.400350120672521e-15,15.0,50.27,1.7549928774784245,50.06,1.9996,4.6851,18.1695,0.4721,0.8967,1.1221,7
1916,npp,1556,2463,14.9215869903564,15.4123802185059,44.1803245544434,3670176,1556,1995,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.52153978965787,23.929775856427927,21.042278707917106,8.894620637175704e-21,12.0,23.99,1.1367971201176101,23.665,0.7926,3.3886,15.0584,0.6527,12.357,9.74,7
1943,npp,837,1797,16.4858779907227,15.4111881256104,44.180591583252,3670176,837,1376,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-19 22:29:50.604147,98.31767296407969,13.60106391636226,12.014721733214536,1.1268134850734092e-25,9.0,-13.67,1.015504800579495,-14.0,0.9427,2.7145,14.5404,0.8149,15.773,13.4335,7
1988,npp,102,1128,5.96545791625977,15.4147415161133,44.1841888427734,3670176,103,830,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-20 22:10:58.496683,97.31491044285842,44.12538289579733,38.04571845555474,1.7265151330037931e-31,6.0,-44.24,1.5732132722552272,-44.41,1.104,3.1572,9.6963,0.7006,3.997,4.1794,7
2024,npp,2425,462,16.1814708709717,15.4147882461548,44.1823081970215,3670176,2425,272,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-21 21:52:04.611890,96.03383045678645,62.01084959057441,51.411100949653175,2.5831163898869956e-29,3.0,-62.12,2.5331140255951103,-62.24,2.1769,5.4365,17.3369,0.4069,6.4537,6.5837,7
2042,npp,1305,4005,18.4659156799316,15.4164180755615,44.1811141967773,3670176,1305,3170,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.58982716494356,68.89164307799969,55.67580600646218,9.588780003945221e-27,19.0,69.03,3.5496478698597698,68.92,1.3246,3.7994,16.0992,0.5822,6.3437,10.7505,7
2168,npp,2266,2018,12.58078956604,15.412015914917,44.1856880187988,3670176,2266,1585,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-24 22:36:01.771347,73.9931585848043,1.0564180927979643,0.9351147489649203,3.3548099230750276e-26,10.0,-0.97,1.0,-1.3,0.9465,2.2119,12.7513,1.0,12.5808,12.5808,7
2204,npp,1536,1350,2.87326502799988,15.4129600524902,44.1802749633789,3670176,1538,1020,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-25 22:17:09.642033,96.74293285271078,35.71879915860156,31.11576911783615,5.4482051857321e-23,7.0,-35.81,1.2937979144666532,-35.94,1.1021,2.2488,14.4799,0.9836,2.6945,2.8261,7
2240,npp,791,680,6.98725366592407,15.4140300750732,44.183277130127,3670176,792,461,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-26 21:58:17.535288,96.4740500592124,57.12979856315086,48.02472579322996,2.9722576131176317e-18,4.0,-57.24,2.2013981571160284,-57.36,1.6073,3.4294,16.2905,0.645,3.8281,4.5067,7
2285,npp,33,21,17.7070198059082,15.4126319885254,44.183521270752,3670176,37,6,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-27 21:39:23.653867,95.53870540569639,69.79991185433384,56.16974484875621,3.1013212132172256e-12,1.0,-69.91,3.5496478698597698,-69.95,3.5997,6.9931,21.8043,0.3163,5.2302,5.6007,7
2303,npp,2039,3566,14.8583831787109,15.4141998291016,44.1807098388672,3670176,2040,2894,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.77445657516992,60.997729984014,50.73314234962001,1.157977833109714e-21,17.0,61.11,2.5331140255951103,60.97,1.5504,2.8379,17.5575,0.7794,6.9573,11.5811,7
2339,npp,1345,2905,17.8735675811768,15.4122495651245,44.1826858520508,3670176,1347,2343,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.46519429543125,42.83774249193014,37.003429823364115,2.683493935039924e-16,14.0,42.93,1.4867838833500562,42.74,1.1341,2.5285,10.9671,0.8748,12.5329,15.6358,7
2366,npp,634,2238,3.54900932312012,15.414608001709,44.1814804077148,3670176,634,1796,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.74951101749055,11.77976854428396,10.41100907004439,1.239025294937345e-09,11.0,11.8,1.015504800579495,11.68,0.9891,2.6296,10.6503,0.8412,3.1173,2.9853,7
2951,npp,1825,2897,9.76181030273438,15.4102592468262,44.1846809387207,3670176,1827,2336,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.05901112943872,42.53934022865856,36.758202769923585,0.0003203604023044446,14.0,42.64,1.4867838833500562,42.74,1.1341,2.5285,10.9671,0.8748,7.077,8.5396,7
2978,npp,1112,2230,4.14910173416138,15.4135799407959,44.1831359863281,3670176,1112,1788,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-14 22:41:54.571484,-79.31598546510797,11.336926967475085,10.02012344891897,1.3172945730988934e-08,11.0,11.35,1.015504800579495,11.68,0.9891,2.6296,10.6503,0.8412,3.7082,3.4901,7
3005,npp,369,1564,11.6591987609863,15.4103403091431,44.1841125488281,3670176,370,1174,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-15 22:23:04.260344,98.92395237532742,25.938884012270414,22.77719831904377,7.359172639584119e-15,8.0,-26.04,1.1367971201176101,-25.69,1.0363,3.9526,11.9461,0.5596,8.9911,6.5246,7
3041,npp,2698,891,17.8432655334473,15.4113302230835,44.1830902099609,3670176,2697,666,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-16 22:04:10.389806,96.75008400133184,51.558257528874506,43.88631916491466,1.4943297625356908e-20,5.0,-51.67,1.847645286154319,-51.455,1.4276,4.2127,16.5596,0.5251,9.5892,9.3688,7
3077,npp,1941,231,10.2692365646362,15.4151926040649,44.1805992126465,3670176,1943,117,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-17 21:45:16.515979,95.79816543667465,66.38769594301124,54.19077973266608,3.2774726064740673e-25,2.0,-66.49,3.0,-66.41,2.4998,5.6729,18.1991,0.3899,3.744,4.004,7
3095,npp,850,3773,12.9891729354858,15.4131803512573,44.1873474121094,3670176,853,3041,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-17 23:25:41.120689,-77.45002817049463,65.04146206858402,53.36838953107074,2.4768177115760894e-18,18.0,65.15,2.898275349237888,65.28,1.3413,4.0696,12.7782,0.5435,5.2894,7.0598,7
3140,npp,159,3115,21.7037754058838,15.4111795425415,44.180778503418,3670176,157,2495,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-18 23:06:52.587089,-78.00771229795896,49.669487542614995,42.43507661034896,1.4246034857533357e-24,15.0,49.76,1.7549928774784245,50.06,1.9996,4.6851,18.1695,0.4721,11.9092,10.2467,7
3176,npp,2523,2447,2.14229488372803,15.4118251800537,44.1859855651855,3670176,2523,1981,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-19 22:48:04.055627,-79.57526940884237,23.16673399672116,20.3779261756353,7.270495237662815e-29,12.0,23.19,1.0837787002826917,23.665,0.7926,3.3886,15.0584,0.6527,1.0619,1.3984,7
3203,npp,1800,1782,5.95251226425171,15.4118938446045,44.1850204467773,3670176,1800,1362,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-20 22:29:13.740614,97.27486559201132,14.464611094295824,12.772602332517062,2.771317742555089e-29,9.0,-14.51,1.015504800579495,-14.0,0.9427,2.7145,14.5404,0.8149,5.4005,4.8504,7
3239,npp,298,448,3.68212127685547,15.4119310379028,44.1858596801758,3670176,297,261,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-22 21:51:27.222679,96.08913582240044,62.30340551211344,51.59685199057253,8.912475024420058e-27,3.0,-62.4,2.6065528283652384,-62.24,2.1769,5.4365,17.3369,0.4069,1.5388,1.4981,7
3257,npp,2252,3987,1.1007594466209412,15.4109411239624,44.1864547729492,3670176,2250,3161,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-22 23:31:48.256501,-76.63301026618984,68.63173151515663,55.51809986767664,1.7032597050685348e-29,19.0,68.76,3.5496478698597698,68.92,1.3246,3.7994,16.0992,0.5822,1.4517,0.6408,7
3293,npp,1567,3333,1.57369995117188,15.4097776412964,44.1824722290039,3670176,1564,2681,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-23 23:13:01.461232,-77.77102353327207,55.623157856319494,46.931778250326126,1.1981401969456967e-28,16.0,55.72,2.0682789409984763,56.0,1.0199,2.8528,14.8009,0.7753,1.5935,1.2202,7
3365,npp,145,2001,6.35050010681152,15.4143629074097,44.1835556030273,3670176,145,1569,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-25 22:35:24.382204,106.44281549742767,1.889839343823547,1.672630425228517,1.559802633765165e-21,10.0,-1.93,1.0,-1.3,0.9465,2.2119,12.7513,1.0,6.3505,6.3505,7
4058,npp,82,1340,25.7400150299072,15.4096689224243,44.1821632385254,3670176,83,1012,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-12 22:16:35.989341,97.6680596412162,36.17297223046762,31.49395348168812,0.00038218980804667635,7.0,-36.23,1.2937979144666532,-35.94,1.1021,2.2488,14.4799,0.9836,20.3687,25.3174,7
4094,npp,2419,670,17.6468753814697,15.4113082885742,44.184326171875,3670176,2421,451,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-13 21:57:43.878594,96.53240882132101,57.391711202094456,48.208941622253754,6.155918501267826e-09,4.0,-57.48,2.2013981571160284,-57.36,1.6073,3.4294,16.2905,0.645,8.6703,11.3821,7
4184,npp,2995,2895,5.08312702178955,15.413800239563,44.1858825683594,3670176,2996,2334,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-15 23:00:31.383028,-79.25003632587023,42.46379907214959,36.697039304719105,1.398546197242653e-12,14.0,42.56,1.4867838833500562,42.74,1.1341,2.5285,10.9671,0.8748,3.9301,4.4467,7
4301,npp,850,892,6.03099679946899,15.4125375747681,44.1852645874023,3670176,852,667,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-18 22:04:02.183517,97.25675456749124,51.542212141495604,43.876401176149294,3.174311867185944e-30,5.0,-51.64,1.847645286154319,-51.455,1.4276,4.2127,16.5596,0.5251,3.196,3.1666,7
4436,npp,697,2450,10.53870677948,15.4144353866577,44.1843910217285,3670176,697,1984,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-21 22:47:59.384058,-79.46609609222897,23.281733415482627,20.478560312129854,6.590465209193198e-31,12.0,23.35,1.1367971201176101,23.665,0.7926,3.3886,15.0584,0.6527,8.5016,6.8791,7
4472,npp,3059,1786,8.92390060424805,15.4125137329102,44.1852416992188,3670176,3059,1365,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-22 22:29:10.839678,98.39656220202846,14.258325301060786,12.591908629693945,2.210836504848202e-29,9.0,-14.29,1.015504800579495,-14.0,0.9427,2.7145,14.5404,0.8149,8.3265,7.2716,7
4553,npp,1593,452,12.0000896453857,15.414457321167,44.1816482543945,3670176,1593,265,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-24 21:51:26.628932,95.97924112705323,62.22981799814883,51.55271213255073,1.1857666587448829e-20,3.0,-62.32,2.6065528283652384,-62.24,2.1769,5.4365,17.3369,0.4069,4.73,4.8824,7
4607,npp,2874,3340,11.4157314300537,15.4152355194092,44.1818809509277,3670176,2874,2689,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-25 23:13:02.686659,-77.87125848368336,55.7823370993359,47.051524005464586,2.708698467005772e-23,16.0,55.9,2.0682789409984763,56.0,1.0199,2.8528,14.8009,0.7753,6.352,8.8512,7
4688,npp,1462,2009,12.6800661087036,15.4141292572021,44.1857986450195,3670176,1462,1577,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-07-27 22:35:27.374934,98.01441810759898,1.4463592097922284,1.2802154322599917,4.588555185937901e-09,10.0,-1.47,1.0,-1.3,0.9465,2.2119,12.7513,1.0,12.6801,12.6801,7
5381,npp,1379,1344,19.589168548584,15.4114093780518,44.1804046630859,3670176,1380,1015,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-13 22:16:36.334289,98.0513029166744,35.971300254292046,31.32859909535037,4.951438046186212e-14,7.0,-36.06,1.2937979144666532,-35.94,1.1021,2.2488,14.4799,0.9836,15.6146,19.2675,7
5417,npp,642,674,11.633056640625,15.4089765548706,44.186149597168,3670176,644,455,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-14 21:57:44.232295,96.80031091917937,57.273885013658884,48.13100371790918,8.382981787980626e-21,4.0,-57.38,2.2013981571160284,-57.36,1.6073,3.4294,16.2905,0.645,5.9385,7.5032,7
5507,npp,1211,2899,12.9112911224365,15.415246963501,44.1807327270508,3670176,1211,2338,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-16 23:00:29.976457,-78.36692536620987,42.59246674865456,36.80656287392668,1.7961235684535882e-26,14.0,42.71,1.4867838833500562,42.74,1.1341,2.5285,10.9671,0.8748,9.1953,11.2948,7
5624,npp,2114,895,27.7519817352295,15.4138698577881,44.185619354248,3670176,2116,669,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-19 22:04:00.790847,96.99100610485307,51.46310011777685,43.82132097450753,6.204952488616715e-32,5.0,-51.55,1.847645286154319,-51.455,1.4276,4.2127,16.5596,0.5251,14.9521,14.5715,7
5660,npp,1367,234,27.1759757995605,15.4136838912964,44.1860656738281,3670176,1368,118,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-20 21:45:06.906199,95.6189811369014,66.33152821960915,54.168025691532236,1.7318424969752532e-29,2.0,-66.43,3.0,-66.41,2.4998,5.6729,18.1991,0.3899,9.3796,10.5961,7
5678,npp,276,3780,37.1062164306641,15.4138746261597,44.185001373291,3670176,278,3045,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-20 23:25:31.509758,-77.23982825642403,65.13713141968631,53.43890996462369,3.860215095661769e-32,18.0,65.28,3.0,65.28,1.3413,4.0696,12.7782,0.5435,13.2241,20.1677,7
5858,npp,1722,3998,24.3037204742432,15.4120388031006,44.1840209960938,3670176,1721,3167,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-25 23:31:44.494765,-76.57980486096987,68.77185985834758,55.60872617526867,1.1990197136432448e-15,19.0,68.92,3.5496478698597698,68.92,1.3246,3.7994,16.0992,0.5822,7.9884,14.1491,7
5894,npp,1046,3344,21.9188671112061,15.4145812988281,44.1850090026855,3670176,1047,2692,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-08-26 23:12:59.516312,-78.1085260068444,55.88114964511473,47.128891389095884,1.4192540425855708e-07,16.0,56.0,2.0682789409984763,56.0,1.0199,2.8528,14.8009,0.7753,11.4302,16.9948,7
6443,npp,362,452,6.86110210418701,15.4101543426514,44.1826095581055,3670176,361,265,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-10 21:51:17.539307,95.99514351876458,62.21612107584095,51.548002069151345,2.533457420024525e-08,3.0,-62.32,2.6065528283652384,-62.24,2.1769,5.4365,17.3369,0.4069,2.7585,2.7915,7
6497,npp,1638,3342,14.8008594512939,15.4099893569946,44.1835136413574,3670176,1639,2690,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-11 23:12:53.585218,-78.06708463851996,55.83101284518113,47.09074986152798,1.402681263986434e-05,16.0,55.95,2.0682789409984763,56.0,1.0199,2.8528,14.8009,0.7753,7.9887,11.4758,7
6569,npp,232,2008,28.1564979553223,15.4110422134399,44.1805877685547,3670176,232,1576,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-13 22:35:16.518987,90.77716335681056,1.533591842688149,1.3574993767848176,3.5230572469144245e-21,10.0,-1.53,1.0,-1.3,0.9465,2.2119,12.7513,1.0,28.1565,28.1565,7
6605,npp,2562,1342,20.5323333740234,15.412712097168,44.181884765625,3670176,2563,1014,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-14 22:16:26.211119,98.23848283477054,36.049822808010845,31.39386877724699,8.634847376847475e-28,7.0,-36.15,1.2937979144666532,-35.94,1.1021,2.2488,14.4799,0.9836,16.3436,20.1952,7
6641,npp,1821,670,16.3335514068604,15.412652015686,44.1802101135254,3670176,1819,452,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-15 21:57:32.342647,96.27417111285621,57.37160140451779,48.199690240944015,3.4653367566042616e-33,4.0,-57.48,2.2013981571160284,-57.36,1.6073,3.4294,16.2905,0.645,8.0737,10.535,7
6677,npp,1067,11,34.3665809631348,15.4101734161377,44.1821136474609,3670176,1066,2,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-16 21:38:38.472064,95.25773402418017,69.95044559554107,56.25416045367236,6.7264732635671325e-34,1.0,-70.06,3.5496478698597698,-69.95,3.5997,6.9931,21.8043,0.3163,9.9235,10.8701,7
6704,npp,3,3558,40.1133232116699,15.4101810455322,44.1831436157227,3670176,5,2888,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-16 23:19:06.634680,-77.71645048093959,60.824926787612355,50.61724837074624,2.282421863900087e-31,17.0,60.95,2.5331140255951103,60.97,1.5504,2.8379,17.5575,0.7794,16.9272,31.2655,7
6740,npp,2385,2897,16.0493307113647,15.41028881073,44.1837043762207,3670176,2387,2336,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-17 23:00:19.877910,-79.11535392562945,42.524443424770446,36.74973231901159,8.084410675843649e-33,14.0,42.64,1.4867838833500562,42.74,1.1341,2.5285,10.9671,0.8748,11.3059,14.04,7
6767,npp,1678,2230,17.0256080627441,15.4149856567383,44.1858901977539,3670176,1678,1788,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-18 22:41:29.564007,-77.52249721134541,11.32339619445466,10.009081877554543,2.853182828956523e-32,11.0,11.35,1.015504800579495,11.68,0.9891,2.6296,10.6503,0.8412,16.3881,14.3214,7
6794,npp,957,1563,12.3318176269531,15.4142389297485,44.1834373474121,3670176,957,1173,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-19 22:22:39.254677,97.41732377550069,26.022820386422758,22.852075209552424,1.5180487790335583e-29,8.0,-26.09,1.1367971201176101,-25.69,1.0363,3.9526,11.9461,0.5596,9.5828,6.901,7
6839,npp,221,891,12.3015031814575,15.4113960266113,44.185863494873,3670176,220,666,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-20 22:03:47.166220,96.70182979200912,51.570023553763164,43.90044817160541,1.3180099914281266e-24,5.0,-51.67,1.847645286154319,-51.455,1.4276,4.2127,16.5596,0.5251,6.5898,6.4591,7
6875,npp,2542,230,17.0885791778564,15.4137592315674,44.1830406188965,3670176,2539,116,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-09-21 21:44:53.295198,95.59223443929405,66.40163994597572,54.2061066047297,8.656864836116055e-18,2.0,-66.5,3.0,-66.41,2.4998,5.6729,18.1991,0.3899,6.0171,6.6629,7
