gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,260,3.84102630615234,15.378026008606,44.253231048584,3670176,2966,134,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-14 21:46:14.743812,95.86168639909343,65.85184014168146,53.87437877626398,8.724593466220434e-11,2.0,-65.97,3.0,-66.24,1.6364,3.3989,5.9112,0.4929,1.8226,1.8931,7
593,npp,1187,3150,19.6410217285156,15.3727331161499,44.247745513916,3670176,1188,2517,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.67436181470897,50.68280823916341,43.225549191556624,1.0323472090514546e-06,15.0,50.79,1.847645286154319,50.36,0.9548,2.1889,5.3562,0.7653,11.1208,15.032,7
629,npp,487,2481,5.05942249298096,15.3748922348022,44.2476806640625,3670176,487,2009,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-16 22:49:03.980025,-79.0391025686951,24.806809992263325,21.802571980141266,2.7469346634358407e-13,12.0,24.87,1.1367971201176101,24.18,0.7331,2.3496,4.4721,0.713,4.059,3.6073,7
665,npp,2844,1815,1.543013215065,15.375599861145,44.252799987793,3670176,2844,1392,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-17 22:30:13.632454,96.1800109352706,12.607684786114119,11.140809575183452,1.9119422511744022e-19,9.0,-12.65,1.015504800579495,-13.38,0.9759,2.292,5.0333,0.7309,0.9377,1.1278,7
710,npp,2115,1146,0.713237345218658,15.3724412918091,44.2460060119629,3670176,2116,844,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-18 22:11:23.285534,97.66091794382932,43.50354852246835,37.544270564726084,1.3325778719190656e-24,6.0,-43.63,1.4867838833500562,-44.05,1.1185,2.3411,4.3578,0.7156,0.5804,0.5104,7
764,npp,248,4025,1.5827671289444,15.3777532577515,44.2498016357422,3670176,248,3180,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.63229192047122,69.18855175199998,55.84389970990538,1.4272770412730407e-21,19.0,69.33,3.5496478698597698,69.07,1.2204,2.3356,12.0223,0.7173,1.4631,1.1352,7
872,npp,1222,2037,8.046995639801029,15.3754272460938,44.2477035522461,3670176,1222,1604,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-22 22:36:28.276501,-75.05494044272159,0.23338984438149318,0.20660567344916073,4.5778580563118794e-29,10.0,0.3,1.0,-0.69,0.7446,1.6752,5.3136,1.0,8.047,8.047,7
908,npp,496,1369,7.7367992401123,15.3773393630981,44.247444152832,3670176,498,1033,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-23 22:17:36.157229,97.08463240925568,34.89622182809052,30.42634148998334,8.843063306872351e-28,7.0,-35.0,1.2937979144666532,-35.47,0.9928,2.3988,6.3081,0.6984,5.801,5.403,7
944,npp,2828,698,8.29816818237305,15.3729619979858,44.2503890991211,3670176,2827,479,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-24 21:58:44.040642,96.47126659407454,56.66905827495392,47.69753858033225,4.589385084450048e-25,4.0,-56.79,2.1127631471468895,-57.11,1.4824,2.9617,8.2874,0.5656,4.2011,4.6937,7
998,npp,1006,3587,2.0070319175720197,15.3749465942383,44.2496566772461,3670176,1004,2911,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-25 23:20:16.526175,-77.29634009000661,61.42566964691896,51.027578456407824,5.509595389040553e-26,17.0,61.55,2.5331140255951103,61.22,1.0875,2.0454,7.8479,0.819,1.6601,1.6438,7
1070,npp,2666,2259,9.04640007019043,15.3735380172729,44.2487602233887,3670176,2666,1815,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.74832053967833,12.965760022774921,11.456138240857118,1.6017924098538235e-18,11.0,12.98,1.015504800579495,12.3,0.8197,1.882,4.3056,0.8901,8.7303,8.0525,7
1142,npp,1208,920,3.9372501373291,15.372875213623,44.2532043457031,3670176,1208,684,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-29 22:04:58.731165,96.74969472005945,50.730286038292576,43.25960736772639,4.8922778191435855e-06,5.0,-50.85,1.847645286154319,-51.13,1.7276,3.9373,7.0302,0.4255,1.6752,1.6752,7
1196,npp,2435,3806,3.06699728965759,15.3760166168213,44.2533073425293,3670176,2438,3061,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.30467640525151,65.59685347556469,53.72527434956857,3.9735264866006367e-10,18.0,65.73,3.0,65.47,1.167,3.0854,9.8079,0.543,1.6691,1.6653,7
1745,npp,2479,1588,2.49646663665771,15.3774423599243,44.2515029907227,3670176,2479,1193,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-14 22:23:37.623923,96.85171121398002,24.784616057666938,21.78271222975321,9.595187196100023e-07,8.0,-24.85,1.1367971201176101,-25.15,0.9762,2.4346,7.5648,0.6881,1.7296,1.7178,7
1781,npp,1741,915,14.697606086731,15.3742446899414,44.2478637695312,3670176,1740,681,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-15 22:04:45.516361,96.59383896641903,50.87638492519639,43.3707425331863,3.8145219834011777e-13,5.0,-50.99,1.847645286154319,-51.13,1.7276,3.9373,7.0302,0.4255,7.4991,6.2536,7
1817,npp,988,253,13.5984210968018,15.3757753372192,44.2474174499512,3670176,986,130,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-16 21:45:51.632971,95.58211609538483,65.97896008277013,53.95074605876163,5.821680435340216e-19,2.0,-66.09,3.0,-66.24,1.6364,3.3989,5.9112,0.4929,5.0751,6.7023,7
1835,npp,2967,3800,16.7079544067383,15.3734397888184,44.246337890625,3670176,2968,3058,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.21433773315928,65.49803378488899,53.661633425724936,1.3728182579547303e-08,18.0,65.63,3.0,65.47,1.167,3.0854,9.8079,0.543,6.2161,9.0717,7
1880,npp,2263,3143,3.03955101966858,15.3782157897949,44.2509460449219,3670176,2264,2513,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.50913512738737,50.487597514648655,43.07446297470702,5.69826211387604e-15,15.0,50.59,1.847645286154319,50.36,0.9548,2.1889,5.3562,0.7653,2.1356,2.3263,7
1916,npp,1560,2474,5.76104259490967,15.3734159469604,44.2492904663086,3670176,1560,2003,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-18 22:48:40.928818,-79.00119410925394,24.473369460696308,21.51328888461228,9.216708913143349e-21,12.0,24.53,1.1367971201176101,24.18,0.7331,2.3496,4.4721,0.713,4.6761,4.1075,7
1943,npp,841,1808,0.848712086677551,15.372859954834,44.252799987793,3670176,841,1386,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-19 22:29:50.604147,97.29357676145534,12.986220552551957,11.473723403467018,1.1483753623979333e-25,9.0,-13.04,1.015504800579495,-13.38,0.9759,2.292,5.0333,0.7309,0.254,0.6203,7
1988,npp,107,1138,1.43418848514557,15.3729581832886,44.2468109130859,3670176,106,838,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-20 22:10:58.496683,97.01418223123537,43.7879702802476,37.773212163112085,1.7154563055435215e-31,6.0,-43.9,1.5732132722552272,-44.05,1.1185,2.3411,4.3578,0.7156,1.0988,1.0263,7
2024,npp,2430,472,5.60530281066895,15.3728408813477,44.2514305114746,3670176,2427,280,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-21 21:52:04.611890,95.8671605471935,61.799119603508025,51.269812503491075,2.5224530017311357e-29,3.0,-61.91,2.5331140255951103,-62.03,1.2342,3.2252,7.3305,0.5194,2.6148,2.9115,7
2042,npp,1309,4016,16.818675994873,15.3736562728882,44.2465019226074,3670176,1307,3176,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.45947891784236,69.05517747916723,55.76803416680455,9.604990414776409e-27,19.0,69.19,3.5496478698597698,69.07,1.2204,2.3356,12.0223,0.7173,5.7554,12.0632,7
2168,npp,2270,2028,9.1530818939209,15.3768129348755,44.2485542297363,3670176,2270,1595,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-24 22:36:01.771347,37.98863687911219,0.8243621211182957,0.7297081344083363,3.212089567756177e-26,10.0,-0.43,1.0,-0.69,0.7446,1.6752,5.3136,1.0,9.1531,9.1531,7
2204,npp,1540,1362,2.04650580883026,15.3780879974365,44.2526626586914,3670176,1541,1027,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-25 22:17:11.421269,97.94247128454276,35.20079390835729,30.68042677568597,5.11681124018653e-23,7.0,-35.3,1.2937979144666532,-35.47,0.9928,2.3988,6.3081,0.6984,1.4029,1.4292,7
2240,npp,796,690,1.9151428937912,15.3714151382446,44.2518005371094,3670176,794,471,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-26 21:58:17.535288,96.27483646080798,56.87960577768215,47.84472181421837,2.7582521223107804e-18,4.0,-56.99,2.1127631471468895,-57.11,1.4824,2.9617,8.2874,0.5656,1.1799,1.0833,7
2285,npp,37,31,1.62765145301819,15.3781089782715,44.2535781860352,3670176,39,11,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-27 21:39:23.653867,95.44296210901109,69.64335912509242,56.08357813981128,2.866762070065043e-12,1.0,-69.75,3.5496478698597698,-69.85,1.3329,2.7727,6.4802,0.6042,1.3527,0.9834,7
2303,npp,2043,3577,6.98981666564941,15.3721981048584,44.2488327026367,3670176,2042,2903,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.60917201462863,61.224000952052265,50.88627949280955,1.0845949158522942e-21,17.0,61.34,2.5331140255951103,61.22,1.0875,2.0454,7.8479,0.819,3.6272,5.7249,7
2339,npp,1349,2915,2.53974318504333,15.372727394104,44.2466430664062,3670176,1349,2351,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.18405999364826,43.19890587568626,37.296687265126366,2.506988653514021e-16,14.0,43.29,1.4867838833500562,43.125,1.0457,2.068,5.1012,0.8101,1.9925,2.0573,7
2366,npp,638,2249,1.32862365245819,15.3753967285156,44.2522773742676,3670176,638,1805,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.79452791085127,12.411241989637467,10.967212870104923,1.1496693952202698e-09,11.0,12.42,1.015504800579495,12.3,0.8197,1.882,4.3056,0.8901,1.1303,1.1827,7
2951,npp,1828,2907,4.72787523269653,15.3776397705078,44.2494773864746,3670176,1829,2345,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.84710670754761,42.90096400102031,37.05228938518107,0.0003245517575060115,14.0,43.0,1.4867838833500562,43.125,1.0457,2.068,5.1012,0.8101,3.4642,3.8298,7
2978,npp,1116,2240,14.1023530960083,15.3755855560303,44.2469329833984,3670176,1116,1798,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-14 22:41:54.571484,-78.23562531739438,11.907257482253925,10.522633936728194,1.3858698027396568e-08,11.0,11.91,1.015504800579495,12.3,0.8197,1.882,4.3056,0.8901,13.709,12.553,7
3005,npp,373,1574,10.6571760177612,15.3735818862915,44.2494239807129,3670176,373,1182,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-15 22:23:04.260344,98.45545096448176,25.443123969292834,22.349008918626712,7.676742766065493e-15,8.0,-25.55,1.1367971201176101,-25.15,0.9762,2.4346,7.5648,0.6881,8.9083,7.3331,7
3041,npp,2702,901,17.0866165161133,15.3761014938354,44.2487983703613,3670176,2700,673,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-16 22:04:10.389806,96.5632869050042,51.274485476506555,43.66937760189126,1.537061793572271e-20,5.0,-51.38,1.847645286154319,-51.13,1.7276,3.9373,7.0302,0.4255,8.7921,7.2701,7
3077,npp,1946,241,3.93715906143188,15.3730936050415,44.2502784729004,3670176,1945,123,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-17 21:45:16.515979,95.65481280513758,66.20725804092386,54.08120196910883,3.305971251125506e-25,2.0,-66.31,3.0,-66.24,1.6364,3.3989,5.9112,0.4929,1.8546,1.9405,7
3095,npp,854,3783,11.3009233474731,15.3723754882812,44.2476081848145,3670176,855,3048,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.30445610442675,65.21636844278211,53.47765771657682,2.5432900749501885e-18,18.0,65.33,3.0,65.47,1.167,3.0854,9.8079,0.543,4.4137,6.1359,7
3140,npp,163,3127,7.7457971572876,15.3730449676514,44.2500648498535,3670176,164,2503,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.74708358906301,50.02363658059456,42.709411315662635,1.4517396984450101e-24,15.0,50.12,1.7549928774784245,50.36,0.9548,2.1889,5.3562,0.7653,4.8416,5.9281,7
3203,npp,1804,1792,3.39758825302124,15.3744735717773,44.2509346008301,3670176,1804,1371,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-20 22:29:13.740614,96.27796949784288,13.9090316150288,12.284227439612092,2.725991357785573e-29,9.0,-13.95,1.015504800579495,-13.38,0.9759,2.292,5.0333,0.7309,2.7639,2.4833,7
3239,npp,302,458,0.75575852394104,15.3769598007202,44.2530822753906,3670176,300,269,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-22 21:51:27.222679,95.95987881994986,62.10146205239574,51.462867888884674,8.501782052484044e-27,3.0,-62.2,2.5331140255951103,-62.03,1.2342,3.2252,7.3305,0.5194,0.7004,0.3926,7
3257,npp,2255,3998,1.090181052684784,15.375093460083,44.2524909973145,3670176,2261,3167,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-22 23:31:48.256501,-76.5304792313052,68.79449616000429,55.61059366334119,1.6678045931636593e-29,19.0,68.92,3.5496478698597698,69.07,1.2204,2.3356,12.0223,0.7173,1.3244,0.7819,7
3293,npp,1571,3345,0.97076153755188,15.3710899353027,44.2521324157715,3670176,1573,2693,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-23 23:13:03.240462,-78.38448582286199,55.922242661453296,47.150112998198,1.1533173470557943e-28,16.0,56.03,2.0682789409984763,56.26,1.1217,2.3711,8.3557,0.7065,0.9982,0.6859,7
3365,npp,149,2011,4.39451551437378,15.3777332305908,44.2473487854004,3670176,149,1579,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-06-25 22:35:24.382204,99.85628636005866,1.3088646144071583,1.158453783972252,1.4718445796247237e-21,10.0,-1.36,1.0,-0.69,0.7446,1.6752,5.3136,1.0,4.3945,4.3945,7
4058,npp,86,1350,7.88592958450317,15.3728790283203,44.2491683959961,3670176,86,1019,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-12 22:16:35.989341,97.34409114851037,35.74766141136738,31.137292348514663,0.00038709667473180577,7.0,-35.81,1.2937979144666532,-35.47,0.9928,2.3988,6.3081,0.6984,5.9163,5.5072,7
4094,npp,2423,680,6.50624322891235,15.3763265609741,44.2510185241699,3670176,2424,461,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-13 21:57:43.878594,96.38075246484348,57.152767125762146,48.03765277680935,6.468326193994032e-09,4.0,-57.24,2.2013981571160284,-57.11,1.4824,2.9617,8.2874,0.5656,3.2854,3.6801,7
4184,npp,2999,2905,7.13687419891357,15.3745193481445,44.2489242553711,3670176,2999,2343,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.96920502734343,42.823725078901084,36.989870702730954,1.452779062981325e-12,14.0,42.93,1.4867838833500562,43.125,1.0457,2.068,5.1012,0.8101,5.0845,5.7813,7
4301,npp,854,902,4.82982778549194,15.3770637512207,44.2508926391602,3670176,855,673,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-18 22:04:02.183517,97.07233109381782,51.25740247710524,43.65861590776828,3.171702451390404e-30,5.0,-51.36,1.847645286154319,-51.13,1.7276,3.9373,7.0302,0.4255,2.1583,2.055,7
4436,npp,701,2461,3.48631620407104,15.375584602356,44.2527160644531,3670176,701,1993,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.93239660609015,23.82493596671205,20.949777964193448,6.445064936443382e-31,12.0,23.89,1.1367971201176101,24.18,0.7331,2.3496,4.4721,0.713,2.6751,2.4857,7
4472,npp,3063,1796,4.68133068084717,15.3750762939453,44.2509002685547,3670176,3063,1375,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-22 22:29:10.839678,97.42901839418374,13.698936439769739,12.100058879602503,2.1340432287236564e-29,9.0,-13.72,1.015504800579495,-13.38,0.9759,2.292,5.0333,0.7309,4.0281,3.4216,7
4553,npp,1598,462,10.1528720855713,15.372504234314,44.249382019043,3670176,1595,272,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-24 21:51:26.628932,95.8124710804141,62.023914108764465,51.41588684419136,1.1188669061218578e-20,3.0,-62.12,2.5331140255951103,-62.03,1.2342,3.2252,7.3305,0.5194,4.4101,5.2736,7
4571,npp,478,4004,9.04403209686279,15.3789119720459,44.2485275268555,3670176,485,3171,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-24 23:31:47.674524,-76.41871807025788,68.87193908351324,55.65924433318236,5.542117414937779e-28,19.0,69.01,3.5496478698597698,69.07,1.2204,2.3356,12.0223,0.7173,3.5651,6.4868,7
4607,npp,2878,3351,9.17953300476074,15.3727874755859,44.2529335021973,3670176,2876,2699,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-25 23:13:02.686659,-77.67932109395346,56.062893484825715,47.25614724825683,2.5738884700423704e-23,16.0,56.18,2.0682789409984763,56.26,1.1217,2.3711,8.3557,0.7065,4.9671,6.4854,7
4688,npp,1466,2019,8.10188579559326,15.3779563903809,44.2494621276855,3670176,1466,1587,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-07-27 22:35:27.374934,83.15577862504641,0.9323184492574398,0.8252338045046248,4.359067009864359e-09,10.0,-0.91,1.0,-0.69,0.7446,1.6752,5.3136,1.0,8.1019,8.1019,7
5417,npp,646,683,19.7552680969238,15.3754234313965,44.2463264465332,3670176,647,465,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-14 21:57:44.232295,96.65241700575464,57.05617545735802,47.9746813480023,8.607541509053033e-21,4.0,-57.16,2.1127631471468895,-57.11,1.4824,2.9617,8.2874,0.5656,9.6239,11.1742,7
5507,npp,1215,2910,4.87361288070679,15.3742752075195,44.2511329650879,3670176,1214,2347,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-16 23:00:29.976457,-78.09335893314932,42.99250588393457,37.13182242141565,1.8445593041635774e-26,14.0,43.11,1.4867838833500562,43.125,1.0457,2.068,5.1012,0.8101,3.5622,3.9479,7
5624,npp,2119,905,9.62490177154541,15.3717041015625,44.2505493164062,3670176,2119,675,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-19 22:04:00.790847,96.75322741488397,51.17758078951264,43.60279509845104,6.07777222865409e-32,5.0,-51.27,1.847645286154319,-51.13,1.7276,3.9373,7.0302,0.4255,4.7536,4.0952,7
5660,npp,1372,243,12.7943391799927,15.3724298477173,44.2486381530762,3670176,1370,124,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-20 21:45:06.906199,95.47309691737198,66.1685249467523,54.06887691304521,1.675716856910806e-29,2.0,-66.27,3.0,-66.24,1.6364,3.3989,5.9112,0.4929,4.807,6.306,7
5678,npp,280,3791,8.44764995574951,15.3717088699341,44.2509651184082,3670176,280,3052,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-20 23:25:31.509758,-77.09375203979795,65.32676063815451,53.557141146602326,3.827365958489809e-32,18.0,65.47,3.0,65.47,1.167,3.0854,9.8079,0.543,3.4627,4.5867,7
5804,npp,516,1130,6.79355192184448,15.3730449676514,44.2512817382812,3670176,517,831,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-24 22:10:17.329309,97.517188475018,44.07116706778952,38.00298026725469,1.2467482590981824e-13,6.0,-44.17,1.5732132722552272,-44.05,1.1185,2.3411,4.3578,0.7156,4.5054,4.8614,7
5858,npp,1725,4009,12.1103000640869,15.3758764266968,44.2513236999512,3670176,1723,3172,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-25 23:31:44.494765,-76.47746457924015,68.93674356200654,55.702059912683026,1.138167940062127e-15,19.0,69.09,3.5496478698597698,69.07,1.2204,2.3356,12.0223,0.7173,4.4289,8.6861,7
5894,npp,1050,3354,14.9027309417725,15.373779296875,44.2484703063965,3670176,1049,2703,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.91744127460537,56.13302995556081,47.312445694454865,1.3526547800137913e-07,16.0,56.26,2.1127631471468895,56.26,1.1217,2.3711,8.3557,0.7065,7.6066,10.5289,7
6497,npp,1641,3352,14.2735748291016,15.3757944107056,44.2491836547852,3670176,1641,2701,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-11 23:12:53.585218,-77.919768048666,56.085859051819504,47.2765650063676,1.4624376784113511e-05,16.0,56.21,2.0682789409984763,56.26,1.1217,2.3711,8.3557,0.7065,7.43,10.0844,7
6569,npp,236,2019,3.6874361038208,15.3739376068115,44.2509498596191,3670176,236,1586,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-13 22:35:16.518987,72.35341471142469,1.0223395639473005,0.9049638992856684,3.68562757419249e-21,10.0,-0.91,1.0,-0.69,0.7446,1.6752,5.3136,1.0,3.6874,3.6874,7
6605,npp,2566,1352,18.7456531524658,15.3760194778442,44.2484550476074,3670176,2567,1020,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-14 22:16:26.211119,97.92168961084813,35.62416575853873,31.03670871047173,8.881086546021737e-28,7.0,-35.72,1.2937979144666532,-35.47,0.9928,2.3988,6.3081,0.6984,14.31,13.0911,7
6641,npp,1826,681,14.0123167037964,15.3760662078857,44.2472915649414,3670176,1828,462,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-15 21:57:34.121920,96.86517003526536,57.10051748058123,48.00505653032892,3.508432719247137e-33,4.0,-57.21,2.1127631471468895,-57.11,1.4824,2.9617,8.2874,0.5656,6.9056,7.9258,7
6677,npp,1071,21,4.7441349029541,15.3758354187012,44.2525024414062,3670176,1077,7,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-16 21:38:38.472064,95.16210215176793,69.79445986550948,56.16872737922129,6.704231004007564e-34,1.0,-69.91,3.5496478698597698,-69.85,1.3329,2.7727,6.4802,0.6042,2.2306,2.8664,7
6704,npp,6,3569,6.64847087860107,15.3752002716064,44.2520027160645,3670176,7,2896,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.58892559741528,61.050135052879334,50.770125054744774,2.3407613074650646e-31,17.0,61.18,2.5331140255951103,61.22,1.0875,2.0454,7.8479,0.819,3.4924,5.4454,7
6740,npp,2388,2907,10.6457757949829,15.3776416778564,44.248722076416,3670176,2389,2345,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.90266464060478,42.8874454685982,37.0450021357777,8.139134251323198e-33,14.0,43.0,1.4867838833500562,43.125,1.0457,2.068,5.1012,0.8101,7.4446,8.6237,7
6767,npp,1683,2241,12.6181688308716,15.3721561431885,44.2488021850586,3670176,1683,1798,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-18 22:41:31.343288,-81.28093763661359,11.930277414338967,10.543812741744615,2.8285492001695924e-32,11.0,11.97,1.015504800579495,12.3,0.8197,1.882,4.3056,0.8901,12.2475,11.2319,7
6794,npp,962,1574,19.5796642303467,15.3726472854614,44.2482528686523,3670176,962,1182,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-19 22:22:41.033957,99.03362417282756,25.465919762978086,22.3710106482103,1.4812088080599215e-29,8.0,-25.55,1.1367971201176101,-25.15,0.9762,2.4346,7.5648,0.6881,16.7571,13.4726,7
6839,npp,226,902,7.6369571685791,15.3721389770508,44.2518615722656,3670176,228,673,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-20 22:03:48.945501,96.93595464147157,51.26422427180553,43.666550317366315,1.2676650757533254e-24,5.0,-51.36,1.847645286154319,-51.13,1.7276,3.9373,7.0302,0.4255,3.6776,3.2494,7
6929,npp,771,3129,5.89685869216919,15.3713293075562,44.2505264282227,3670176,772,2504,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.49790421049549,50.057064910238225,42.73972251820473,1.0991553040308551e-19,15.0,50.18,1.7549928774784245,50.36,0.9548,2.1889,5.3562,0.7653,3.788,4.5131,7
6974,npp,53,2460,3.91761684417725,15.3743238449097,44.2512664794922,3670176,53,1992,196611,3866787,1565,yem_sanaa_35_35,15.375,44.25,35,35,yem_sanaa,2012-09-23 22:47:44.400877,-80.01898302688384,23.768219575509207,20.901566188165074,4.711589444016704e-12,12.0,23.84,1.1367971201176101,24.18,0.7331,2.3496,4.4721,0.713,3.0545,2.7932,7
