gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1809,7.28711843490601,15.4668254852295,44.2323722839355,3670144,2238,1387,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-01 22:30:18.301373,96.58451804136308,12.93563442613834,11.428958079260543,0.00381433505421118,9.0,-12.99,1.015504800579495,-13.72,0.9895,3.0156,9.9797,0.9808,7.1639,7.1469,7.02671857755571,7
62,npp,1510,1142,5.10020112991333,15.4650373458862,44.2356376647949,3670144,1510,840,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-02 22:11:27.952849,97.11055936963942,43.666270359706004,37.67403894707474,0.021681139619139318,6.0,-43.77,1.5732132722552272,-44.24,1.2356,3.7729,9.4195,0.7839,3.8012,3.998,3.314874327344514,7
98,npp,767,475,7.75905227661133,15.4643611907959,44.2309150695801,3670144,772,283,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-03 21:52:34.045644,95.98059493737449,61.73298872572329,51.224492133794286,0.05251785000346595,3.0,-61.84,2.5331140255951103,-62.14,1.4725,3.5204,11.3163,0.8401,4.6308,6.5184,4.863676482682333,7
116,npp,2718,4017,11.6371612548828,15.4662370681763,44.2303848266602,3670144,2715,3176,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-03 23:32:55.089442,-76.53450975574408,69.08005945894881,55.779877994649624,0.01651151291984187,19.0,69.21,3.5496478698597698,68.97,1.2904,4.6416,14.0697,0.6372,4.9283,7.415,6.894758049250804,7
233,npp,641,2033,8.07589864730835,15.4701795578003,44.2311744689941,3670144,641,1600,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-06 22:36:34.726350,133.78757515596368,0.0809439599282252,0.07165194655569206,0.21318644057388167,10.0,0.25,1.0,-0.97,0.9283,2.9576,10.1285,1.0,8.0759,8.0759,1.3588577606934376,7
269,npp,2973,1366,5.79690599441528,15.4676418304443,44.2369232177734,3670144,2973,1029,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-07 22:17:42.605189,97.07696287138722,35.02993526125569,30.53762579428347,0.14161004045236886,7.0,-35.13,1.2937979144666532,-35.72,1.1027,3.8311,9.5539,0.772,4.4769,4.4751,0.01327484513596211,7
350,npp,1482,35,7.337975025177,15.4665498733521,44.2318115234375,3670144,1481,13,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-09 21:39:56.578398,95.29490291577957,69.57632637036677,56.05132878526458,0.04903409455355884,1.0,-69.69,3.5496478698597698,-69.89,1.8567,4.2175,13.5601,0.7012,3.8366,5.1457,3.6007420589800008,7
404,npp,2800,2920,3.40435743331909,15.4637012481689,44.2333869934082,3670144,2798,2355,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-10 23:01:36.164183,-78.4762331135035,43.394236225608594,37.45741337523287,0.037620131805363756,14.0,43.47,1.4867838833500562,42.96,0.9374,2.963,10.6237,0.9982,3.2544,3.3981,2.2127712628407785,7
557,npp,1856,3800,12.6461162567139,15.4645042419434,44.2353553771973,3670144,1861,3058,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-14 23:26:35.786893,-76.72257139523147,65.49999558906666,53.664254789893725,0.001072419346707383,18.0,65.63,3.0,65.35,1.2884,3.9151,14.2441,0.7554,5.8679,9.5532,9.519410392974844,7
593,npp,1173,3144,11.7564611434937,15.4695701599121,44.2346000671387,3670176,1174,2513,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.45816416431786,50.51368420057883,43.09540628446566,1.0062724178725642e-06,15.0,50.62,1.847645286154319,50.165,0.9626,3.6487,9.8297,0.8106,7.3457,9.5295,9.5295,7
629,npp,474,2475,1.37464332580566,15.4661502838135,44.2306327819824,3670176,474,2004,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.54546919179721,24.537370115807647,21.56934863991114,2.7041032197327757e-13,12.0,24.58,1.1367971201176101,23.84,0.9039,2.8244,9.9102,1.0471,1.6823,1.4395,1.4395,7
665,npp,2831,1809,5.78474283218384,15.4663314819336,44.2323265075684,3670176,2831,1387,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-17 22:30:11.853219,94.98007229028886,12.965996785138694,11.456271935475792,1.906307856256026e-19,9.0,-12.99,1.015504800579495,-13.72,0.9895,3.0156,9.9797,0.9808,5.6844,5.6734,5.6734,7
710,npp,2101,1141,0.614513427019119,15.4666681289673,44.2312126159668,3670176,2102,840,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-18 22:11:21.506297,97.37878182218817,43.68280317279586,37.68946913210982,1.356838482970869e-24,6.0,-43.8,1.5732132722552272,-44.24,1.2356,3.7729,9.4195,0.7839,0.9499,0.4817,0.4817,7
764,npp,235,4019,5.8558669090271,15.4666481018066,44.2366638183594,3670176,234,3177,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.46759064774642,69.09763014627063,55.7931142500364,1.4567893946382595e-21,19.0,69.24,3.5496478698597698,68.97,1.2904,4.6416,14.0697,0.6372,3.2996,3.7313,3.7313,7
872,npp,1209,2032,4.22950506210327,15.4677238464355,44.2340774536133,3670176,1209,1599,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-22 22:36:26.497228,31.709519503794606,0.4003078211758008,0.35436841199783864,4.8275925344856173e-29,10.0,-0.27,1.0,-0.97,0.9283,2.9576,10.1285,1.0,4.2295,4.2295,4.2295,7
908,npp,483,1365,1.86499857902527,15.468297958374,44.232006072998,3670176,484,1029,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-23 22:17:36.157229,98.19619615278495,35.0633447239613,30.56701955932362,9.376782895329017e-28,7.0,-35.17,1.2937979144666532,-35.72,1.1027,3.8311,9.5539,0.772,1.4379,1.4397,1.4397,7
944,npp,2814,693,7.60178279876709,15.4669399261475,44.2302474975586,3670176,2812,475,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-24 21:58:42.261361,96.2748642203328,56.80645950977009,47.79691680924497,4.904175078938372e-25,4.0,-56.92,2.1127631471468895,-57.21,1.2377,3.786,12.1549,0.7812,4.7636,5.9384,5.9384,7
980,npp,2043,34,2.4095892906189,15.4695682525635,44.2360076904297,3670176,2042,12,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-25 21:39:48.364748,95.30854307594485,69.58890664354219,56.06045499601158,7.072091813713935e-21,1.0,-69.7,3.5496478698597698,-69.89,1.8567,4.2175,13.5601,0.7012,2.4482,1.6897,1.6897,7
998,npp,993,3582,2.40606832504272,15.468279838562,44.236499786377,3670176,996,2906,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-25 23:20:16.526175,-77.77880765698667,61.32551821630426,50.96009419867371,5.860899186741615e-26,17.0,61.45,2.5331140255951103,61.11,1.2032,3.1336,12.0287,0.9438,2.6703,2.2709,2.2709,7
1070,npp,2653,2253,6.20941257476807,15.4642467498779,44.2298278808594,3670176,2653,1810,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.4221330366211,12.635121028329086,11.165098466184586,1.7016153048999973e-18,11.0,12.64,1.015504800579495,11.97,0.8544,2.6019,9.8472,1.1367,6.51,7.0582,7.0582,7
1142,npp,1194,915,8.50514888763428,15.4677886962891,44.2361793518066,3670176,1194,681,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-29 22:04:56.951883,96.52748277182627,50.885986312283165,43.379464504914566,5.1108748009700074e-06,5.0,-50.99,1.847645286154319,-51.345,1.3774,4.3007,10.8294,0.6877,5.2331,5.8489,5.8489,7
1178,npp,443,253,9.59889602661133,15.4670829772949,44.2329711914062,3670144,442,130,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-30 21:46:03.056143,95.78390732055936,65.97877555476137,53.95354689799044,0.003959170717616702,2.0,-66.09,3.0,-66.315,1.5429,4.2603,11.2838,0.6942,4.7371,6.6637,6.538955120019509,7
1196,npp,2422,3799,1.78769540786743,15.4660711288452,44.2353134155273,3670176,2423,3057,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.12527067091636,65.48102471397965,53.65378349004331,4.1189198966042983e-10,18.0,65.61,3.0,65.35,1.2884,3.9151,14.2441,0.7554,2.2484,1.3505,1.3505,7
1232,npp,1737,3142,0.987530887126923,15.4649486541748,44.2337303161621,3670144,1737,2512,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.17756461103976,50.44921857710361,43.046216659547355,0.0007885435695094581,15.0,50.56,1.847645286154319,50.165,0.9626,3.6487,9.8297,0.8106,1.5172,0.8005,0.8005,7
1268,npp,1035,2473,8.80432224273682,15.4661159515381,44.2325630187988,3670144,1035,2003,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.28094069841825,24.43398762971307,21.480093178467822,0.01536480899795851,12.0,24.48,1.1367971201176101,23.84,0.9039,2.8244,9.9102,1.0471,8.2179,9.2194,8.735288202081042,7
1295,npp,302,1807,2.93799138069153,15.4638757705688,44.2341842651367,3670144,302,1385,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-03 22:30:02.008089,97.2654487878708,13.027166853655972,11.510103903934086,0.048681170643150834,9.0,-13.1,1.015504800579495,-13.72,0.9895,3.0156,9.9797,0.9808,2.8812,2.8815,1.3476619257364904,7
1331,npp,2641,1139,17.1236152648926,15.4684343338013,44.2349472045898,3670144,2643,838,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-04 22:11:11.681490,97.53307856657459,43.75766450617866,37.75013176886312,0.10411778870672983,6.0,-43.87,1.5732132722552272,-44.24,1.2356,3.7729,9.4195,0.7839,11.4438,13.4231,10.142574359046163,7
1367,npp,1894,472,26.5730495452881,15.4691171646118,44.2335357666016,3670144,1895,280,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-05 21:52:17.799269,96.08929856325213,61.79362095017743,51.26773572754548,0.2091668689681541,3.0,-61.91,2.5331140255951103,-62.14,1.4725,3.5204,11.3163,0.8401,12.0581,22.3242,15.733805741619939,7
1430,npp,93,3361,7.19104051589966,15.4695510864258,44.2360916137695,3670144,92,2710,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.87601696411082,56.323644206452435,47.45034780917696,0.13710601504146896,16.0,56.43,2.1127631471468895,56.12,1.2219,3.5355,12.5304,0.8365,4.6877,6.0154,1.6954869144518332,7
1466,npp,2469,2694,4.54759120941162,15.4649620056152,44.2320709228516,3670144,2469,2166,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.61835482650702,34.660961175452506,30.22835143633529,0.09923588150638366,13.0,34.73,1.2937979144666532,34.22,1.0757,3.3854,8.9732,0.8736,3.8558,3.9728,0.846092663741465,7
1538,npp,1028,1362,13.5867509841919,15.4678649902344,44.2347602844238,3670144,1029,1027,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-09 22:17:24.659358,97.72748097580022,35.20243012453265,30.68361305784682,0.03930221088451847,7.0,-35.3,1.2937979144666532,-35.72,1.1027,3.8311,9.5539,0.772,10.4979,10.4887,9.250372600289252,7
1574,npp,269,690,12.5676498413086,15.4663372039795,44.2319374084473,3670144,267,471,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-10 21:58:30.774162,96.14604126685234,56.89267457648851,47.85879324631259,0.01827323906478773,4.0,-56.99,2.1127631471468895,-57.21,1.2377,3.786,12.1549,0.7812,7.114,9.8177,9.241949880448713,7
1610,npp,2584,31,14.596809387207,15.4700593948364,44.2336921691895,3670144,2585,11,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-11 21:39:36.885545,95.28242023051789,69.65082712851189,56.094206692920096,0.004809052466211417,1.0,-69.75,3.5496478698597698,-69.89,1.8567,4.2175,13.5601,0.7012,5.8816,10.236,10.084477189920582,7
1628,npp,1518,3577,10.8793640136719,15.4672822952271,44.2337532043457,3670144,1516,2903,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-11 23:20:03.268191,-77.40972407419821,61.228727033422835,50.89470655578706,0.017803566889784458,17.0,61.34,2.5331140255951103,61.11,1.2032,3.1336,12.0287,0.9438,6.0153,10.2681,9.70714823173987,7
1664,npp,826,2916,7.2150354385376,15.4664678573608,44.235954284668,3670144,826,2352,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.66138006349637,43.23378566681086,37.327993377703216,0.007063664450502973,14.0,43.33,1.4867838833500562,42.96,0.9374,2.963,10.6237,0.9982,5.8174,7.2017,6.979139257625423,7
1745,npp,2466,1583,16.0699434280396,15.4688358306885,44.2301902770996,3670176,2467,1190,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-14 22:23:37.623923,98.49843951108113,25.022730876806044,21.98874371391614,9.392344687411946e-07,8.0,-25.1,1.1367971201176101,-25.4,0.9947,3.1052,10.3193,0.9524,14.3621,15.3057,15.3057,7
1781,npp,1727,910,17.9868755340576,15.4687662124634,44.2323417663574,3670176,1731,679,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-15 22:04:43.737126,96.3720363266688,51.02530261114077,43.485243748097936,3.8190949635588984e-13,5.0,-51.13,1.847645286154319,-51.345,1.3774,4.3007,10.8294,0.6877,10.3649,12.3694,12.3694,7
1817,npp,974,249,14.5153560638428,15.4676532745361,44.2326889038086,3670176,971,128,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-16 21:45:49.853689,95.42562185853588,66.06039590230665,54.0007802106515,5.91886185249402e-19,2.0,-66.16,3.0,-66.315,1.5429,4.2603,11.2838,0.6942,6.3759,10.0768,10.0768,7
1835,npp,2953,3794,14.2441339492798,15.4692058563232,44.2346496582031,3670176,2953,3054,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.0654400271803,65.39422570020503,53.5974584067803,1.3838850178629568e-08,18.0,65.52,3.0,65.35,1.2884,3.9151,14.2441,0.7554,6.4006,10.7604,10.7604,7
1880,npp,2250,3137,1.20653009414673,15.4686231613159,44.2364387512207,3670176,2250,2509,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.24085737506783,50.31817590266353,42.94388691740236,5.802893747127686e-15,15.0,50.42,1.847645286154319,50.165,0.9626,3.6487,9.8297,0.8106,1.6358,0.978,0.978,7
1916,npp,1547,2468,7.16997480392456,15.4647617340088,44.2318878173828,3670176,1547,1999,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.51534341801498,24.200163162229156,21.276656694209738,9.491301543886765e-21,12.0,24.23,1.1367971201176101,23.84,0.9039,2.8244,9.9102,1.0471,6.7802,7.508,7.508,7
1943,npp,828,1802,7.47469186782837,15.4636898040771,44.2314758300781,3670176,828,1381,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-19 22:29:48.824867,96.09849660754247,13.345163812923674,11.789627687343145,1.1934207024514792e-25,9.0,-13.38,1.015504800579495,-13.72,0.9895,3.0156,9.9797,0.9808,7.3486,7.3309,7.3309,7
1988,npp,93,1133,2.94696402549744,15.4681901931763,44.2315635681152,3670176,92,834,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-20 22:10:56.717402,96.74693461067022,43.97033206293833,37.9206866580455,1.8091810797147724e-31,6.0,-44.07,1.5732132722552272,-44.24,1.2356,3.7729,9.4195,0.7839,2.4326,2.3101,2.3101,7
2024,npp,2416,468,6.86064863204956,15.4656362533569,44.2365570068359,3670176,2421,277,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-21 21:52:02.832610,95.6960598247416,61.897003668487635,51.33539963042522,2.6729756268846706e-29,3.0,-61.99,2.5331140255951103,-62.14,1.4725,3.5204,11.3163,0.8401,4.2762,5.7637,5.7637,7
2042,npp,1295,4010,3.20966219902039,15.4691247940063,44.2361373901367,3670176,1301,3173,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.32251638267708,68.96648705498603,55.71831415309661,1.0140812128503065e-26,19.0,69.1,3.5496478698597698,68.97,1.2904,4.6416,14.0697,0.6372,2.5541,2.0451,2.0451,7
2168,npp,2257,2024,2.32939434051514,15.4628524780273,44.2358245849609,3670176,2257,1591,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-24 22:36:01.771347,105.526477529652,0.5679788733241921,0.5027650099907767,3.389994677949298e-26,10.0,-0.64,1.0,-0.97,0.9283,2.9576,10.1285,1.0,2.3294,2.3294,2.3294,7
2204,npp,1527,1356,9.55486011505127,15.4682140350342,44.2305450439453,3670176,1527,1023,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-25 22:17:09.642033,97.50997345516657,35.460190119390276,30.898579677252847,5.426445391015261e-23,7.0,-35.55,1.2937979144666532,-35.72,1.1027,3.8311,9.5539,0.772,7.3815,7.3762,7.3762,7
2240,npp,782,685,11.6320648193359,15.4653301239014,44.2314605712891,3670176,780,466,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-26 21:58:15.756007,96.08000687682605,57.01691887146809,47.94376521145746,2.9108446587392665e-18,4.0,-57.11,2.1127631471468895,-57.21,1.2377,3.786,12.1549,0.7812,6.6712,9.0869,9.0869,7
2285,npp,23,27,9.65847587585449,15.4695472717285,44.2366180419922,3670176,24,9,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-27 21:39:21.874585,95.29799682350492,69.71689656924751,56.124349185695806,2.9822702024041557e-12,1.0,-69.81,3.5496478698597698,-69.89,1.8567,4.2175,13.5601,0.7012,4.4904,6.773,6.773,7
2303,npp,2029,3570,4.55223941802979,15.470290184021,44.2322540283203,3670176,2027,2897,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.45028643506576,61.08899369096356,50.79518184137839,1.135143733432017e-21,17.0,61.2,2.5331140255951103,61.11,1.2032,3.1336,12.0287,0.9438,3.5176,4.2965,4.2965,7
2339,npp,1335,2909,19.3652954101562,15.4705457687378,44.2306137084961,3670176,1336,2347,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.92051656523252,42.98122938981221,37.12013289429546,2.5937941427891215e-16,14.0,43.07,1.4867838833500562,42.96,0.9374,2.963,10.6237,0.9982,13.9896,19.3295,19.3295,7
2366,npp,625,2244,9.94155502319336,15.4681692123413,44.2333221435547,3670176,625,1801,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.28633351240418,12.10189057167064,10.694771972256461,1.1751386749103821e-09,11.0,12.13,1.015504800579495,11.97,0.8544,2.6019,9.8472,1.1367,10.1851,11.3005,11.3005,7
2402,npp,2972,1577,6.89257717132568,15.4636468887329,44.2345657348633,3670144,2971,1184,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-30 22:23:20.844365,96.97890330855073,25.33326473512098,22.255633889496547,0.0010441611472640979,8.0,-25.4,1.1367971201176101,-25.4,0.9947,3.1052,10.3193,0.9524,6.2891,6.5648,6.5319007475337765,7
2447,npp,2215,905,9.72085666656494,15.4661207199097,44.2349319458008,3670144,2215,675,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-05-31 22:04:28.744573,96.77471243136341,51.16761410825417,43.5909485736755,0.015543227626379271,5.0,-51.27,1.847645286154319,-51.345,1.3774,4.3007,10.8294,0.6877,5.8911,6.6849,6.195166618174696,7
2537,npp,2751,3129,11.6772937774658,15.4636116027832,44.2313575744629,3670144,2749,2504,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-02 23:07:10.930582,-77.83125358927673,50.082323770330845,42.75775200544078,0.05143684650301669,15.0,50.18,1.7549928774784245,50.165,0.9626,3.6487,9.8297,0.8106,7.5323,9.4653,7.844636557768767,7
2564,npp,2045,2461,10.7204551696777,15.4667930603027,44.2347946166992,3670144,2045,1993,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.96866067339612,23.851549538075123,20.97294728023887,0.13471498236629592,12.0,23.89,1.1367971201176101,23.84,0.9039,2.8244,9.9102,1.0471,9.9034,11.2259,6.981323166755053,7
2591,npp,1324,1795,21.5260829925537,15.4672250747681,44.2306022644043,3670144,1324,1374,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-04 22:29:32.074425,97.73600502098859,13.703032157298516,12.103561358066,0.1719380111272116,9.0,-13.78,1.015504800579495,-13.72,0.9895,3.0156,9.9797,0.9808,21.1854,21.1119,15.694506285020289,7
2627,npp,588,1126,12.4629621505737,15.4655437469482,44.2299537658691,3670144,587,829,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-05 22:10:39.980511,96.63636090607733,44.21470993990126,38.11487622911012,0.11531117328711962,6.0,-44.3,1.5732132722552272,-44.24,1.2356,3.7729,9.4195,0.7839,8.4813,9.7696,6.136395094713569,7
2663,npp,2909,461,11.9632663726807,15.4651775360107,44.2299385070801,3670144,2907,272,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-06 21:51:46.107428,96.02808655955157,62.03285817700778,51.42047109687375,0.07534056940254351,3.0,-62.14,2.5331140255951103,-62.14,1.4725,3.5204,11.3163,0.8401,6.2905,10.0504,7.676582107792589,7
2681,npp,1789,4001,14.1469783782959,15.4659109115601,44.2344055175781,3670144,1787,3168,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.58415721232676,68.84724674644711,55.644551477979995,0.08399273594611203,19.0,68.97,3.5496478698597698,68.97,1.2904,4.6416,14.0697,0.6372,5.6354,9.0142,6.367771110684995,7
2717,npp,1106,3348,12.530366897583,15.4652452468872,44.2336807250977,3670144,1108,2697,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.33784514634145,56.00662174317494,47.21370405646851,0.061153146526336945,16.0,56.11,2.0682789409984763,56.12,1.2219,3.5355,12.5304,0.8365,7.3065,10.4819,8.555097023327788,7
2753,npp,389,2681,8.93182563781738,15.4635744094849,44.2350616455078,3670144,389,2157,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.3843127090323,34.103634588257,29.75524586262364,0.03932317040399181,13.0,34.18,1.2937979144666532,34.22,1.0757,3.3854,8.9732,0.8736,7.2445,7.8029,6.563912211301853,7
2789,npp,2744,2015,10.6473388671875,15.4664506912231,44.2304039001465,3670144,2744,1583,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-09 22:35:43.329475,91.70732688559852,1.1040525499336982,0.9772210077558076,0.021372012057074195,10.0,-1.13,1.0,-0.97,0.9283,2.9576,10.1285,1.0,10.6473,10.6473,9.973914266179909,7
2825,npp,2012,1349,5.39110279083252,15.4655389785767,44.2336845397949,3670144,2011,1018,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-10 22:16:51.234146,97.37330158070469,35.75775995763066,31.146460545808946,0.008681185174864664,7.0,-35.85,1.2937979144666532,-35.72,1.1027,3.8311,9.5539,0.772,4.1633,4.1618,3.888274688775531,7
2861,npp,1265,679,16.9837169647217,15.4689874649048,44.2325897216797,3670144,1268,460,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-11 21:57:59.136312,96.91569126636037,57.15859288577555,48.04224201888565,0.0015584666029771932,4.0,-57.26,2.2013981571160284,-57.21,1.2377,3.786,12.1549,0.7812,8.9527,13.2675,13.218396098398348,7
2915,npp,2511,3561,16.8191776275635,15.4692630767822,44.2304344177246,3670144,2516,2891,196611,3866755,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-12 23:19:29.863069,-77.19796569662489,60.90215113176673,50.66486888457199,0.00319020961844432,17.0,61.01,2.5331140255951103,61.11,1.2032,3.1336,12.0287,0.9438,8.3602,15.8741,15.773583416010663,7
2951,npp,1815,2901,2.67313241958618,15.468560218811,44.233341217041,3670176,1816,2340,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.10245087197406,42.707252983927475,36.894888640305325,0.00032464731779912616,14.0,42.78,1.4867838833500562,42.96,0.9374,2.963,10.6237,0.9982,2.7626,2.6682,2.6682,7
2978,npp,1103,2235,6.15696477890015,15.4656295776367,44.2346000671387,3670176,1103,1792,196611,3866787,571,yem_sanaa_31_13,15.46666667,44.23333333,31,13,yem_sanaa,2012-06-14 22:41:52.792202,-76.7758590227789,11.637057908692256,10.284622500675683,1.4106749230994288e-08,11.0,11.63,1.015504800579495,11.97,0.8544,2.6019,9.8472,1.1367,6.4583,6.9986,6.9986,7
