gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1793,0.419148057699203,15.4697923660278,44.1192398071289,3670144,2240,1372,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-01 22:30:18.301373,96.2165226466254,13.839236392272788,12.22394588856873,0.0038846403591248427,9.0,-13.89,1.015504800579495,-14.63,0.215,0.4076,1.7976,0.9377,0.3936,0.393,0.3072874392752168,7
62,npp,1511,1125,0.90961879491806,15.4727735519409,44.1225891113281,3670144,1512,827,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-02 22:11:27.952849,97.02594468525196,44.2327233867082,38.13153186744658,0.021810876068322663,6.0,-44.34,1.5732132722552272,-44.78,0.2399,0.5249,2.587,0.7282,0.6268,0.6624,0.18115441054008058,7
98,npp,768,459,1.45767426490784,15.4691581726074,44.1171226501465,3670144,764,270,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-03 21:52:34.045644,95.91477510241222,62.062174130252664,51.44417955439092,0.05267751670369974,3.0,-62.18,2.5331140255951103,-62.46,0.282,0.8093,2.4009,0.4723,0.6382,0.6885,-0.4738018946118977,7
116,npp,2721,4003,2.67866969108582,15.4731492996216,44.1232643127441,3670144,2725,3169,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-03 23:32:56.868723,-76.75069845332061,68.85407729909369,55.6523100649146,0.01667034571678915,19.0,69.0,3.5496478698597698,68.74,0.4811,1.0164,2.1227,0.3761,0.8505,1.0073,0.6394775280439803,7
233,npp,643,2017,7.22532081604004,15.4702520370483,44.1234817504883,3670144,643,1584,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-06 22:36:34.726350,94.33215278258633,0.9803180595073018,0.8677727192299627,0.21341276068534398,10.0,-1.02,1.0,-1.87,0.2074,0.3822,1.6014,1.0,7.2253,7.2253,2.5164588928126266,7
269,npp,2975,1349,4.55057811737061,15.4697065353394,44.117374420166,3670144,2974,1019,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-07 22:17:42.605189,96.89479442824505,35.74778376421707,31.140962816001096,0.14163372135514704,7.0,-35.85,1.2937979144666532,-36.4,0.2165,0.596,2.3473,0.6413,3.4388,2.9184,-0.20667409181760155,7
350,npp,1483,19,3.05141592025757,15.4699811935425,44.1189727783203,3670144,1482,5,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-09 21:39:56.578398,95.23756884772307,69.8180705004154,56.18451565144305,0.04892930692397399,1.0,-69.94,3.5496478698597698,-69.97,0.2025,1.6,3.3311,0.2389,0.7911,0.729,-0.35059960336907425,7
368,npp,419,3567,2.53697681427002,15.4675588607788,44.1230888366699,3670144,421,2894,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-09 23:20:24.738932,-77.67572740114369,61.0122901934066,50.74623581311705,0.062274581170627015,17.0,61.14,2.5331140255951103,60.78,0.3014,0.6941,2.2627,0.5507,1.1097,1.397,0.022943890105614262,7
404,npp,2802,2906,1.2713006734848,15.4726486206055,44.1245765686035,3670144,2804,2343,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-10 23:01:37.943420,-78.97335696231418,42.85693435322836,37.02130380723118,0.037552273150333694,14.0,42.96,1.4867838833500562,42.38,0.2139,0.4757,1.6847,0.8036,0.9174,1.0216,0.1930287050560443,7
557,npp,1859,3785,1.53317975997925,15.472599029541,44.1192436218262,3670144,1862,3049,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-14 23:26:37.566129,-77.25521342154768,65.22484869378961,53.493025295698196,0.0010534228950011336,18.0,65.37,3.0,65.06,0.3437,0.7814,2.4748,0.4892,0.6328,0.75,0.7267567739843481,7
593,npp,1176,3128,0.461559325456619,15.4711961746216,44.1206703186035,3670176,1176,2503,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.33001885883355,50.04013080613873,42.729606639921265,8.986051155843576e-07,15.0,50.15,1.7549928774784245,49.67,0.2034,0.5197,2.2905,0.7355,0.3491,0.3395,0.3395,7
629,npp,476,2459,0.1780800558626652,15.4715023040771,44.1203460693359,3670176,476,1991,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.29447351704313,23.74812322724138,20.88538641416208,2.4156462703362785e-13,12.0,23.79,1.1367971201176101,23.09,0.2179,0.4264,1.4145,0.8965,0.1638,0.1597,0.1597,7
665,npp,2833,1794,0.442445456981659,15.471266746521,44.1189765930176,3670176,2833,1373,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-17 22:30:13.632454,99.01528445745107,13.772105509704884,12.165503533152519,1.7224784897353233e-19,9.0,-13.84,1.015504800579495,-14.63,0.215,0.4076,1.7976,0.9377,0.4165,0.4149,0.4149,7
710,npp,2102,1124,0.0838185213506222,15.4744596481323,44.1181526184082,3670176,2103,827,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-18 22:11:21.506297,97.28989948559206,44.24915061295841,38.14686679612379,1.2552359698510952e-24,6.0,-44.37,1.5732132722552272,-44.78,0.2399,0.5249,2.587,0.7282,0.1019,0.061,0.061,7
764,npp,238,4003,0.774820625782013,15.4719839096069,44.1217727661133,3670176,235,3169,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.40992272658269,68.84800496504803,55.65232499256983,1.3270669263503479e-21,19.0,69.0,3.5496478698597698,68.74,0.4811,1.0164,2.1227,0.3761,0.3142,0.2914,0.2914,7
872,npp,1211,2016,0.36275309324264504,15.4700527191162,44.1238403320312,3670176,1211,1583,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-22 22:36:26.497228,77.25324862248294,1.1421920753755932,1.0111011632086917,4.77736141509686e-29,10.0,-1.08,1.0,-1.87,0.2074,0.3822,1.6014,1.0,0.3628,0.3628,0.3628,7
908,npp,485,1349,0.549873262643814,15.469916343689,44.1195106506348,3670176,485,1018,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-23 22:17:36.157229,97.99461760049762,35.7371328580926,31.13333058362422,9.554512548001385e-28,7.0,-35.85,1.2937979144666532,-36.4,0.2165,0.596,2.3473,0.6413,0.3466,0.3527,0.3527,7
944,npp,2815,678,1.0055840015411381,15.4732503890991,44.124454498291,3670176,2820,460,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-24 21:58:42.261361,96.21621625727875,57.17022456038213,48.05873209220394,5.14597489272184e-25,4.0,-57.29,2.2013981571160284,-57.6,0.3253,0.6908,2.1413,0.5533,0.5252,0.5564,0.5564,7
980,npp,2044,18,0.517123848199844,15.4729557037354,44.1230926513672,3670176,2042,5,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-25 21:39:48.364748,95.25087783067426,69.83069964714184,56.193624523729255,7.633642281005563e-21,1.0,-69.95,3.5496478698597698,-69.97,0.2025,1.6,3.3311,0.2389,0.0772,0.1235,0.1235,7
1070,npp,2655,2237,0.488527476787567,15.4690389633179,44.1171798706055,3670176,2655,1795,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-27 22:42:39.405808,-77.73329287748997,11.738005871173142,10.374922880754145,1.8625016388398964e-18,11.0,11.74,1.015504800579495,11.06,0.1795,0.341,1.2944,1.121,0.5275,0.5477,0.5477,7
1142,npp,1196,898,0.639237821102142,15.4679346084595,44.1202392578125,3670176,1195,671,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-29 22:04:56.951883,96.40299611372001,51.36165112757878,43.744167836677015,5.8182617784447566e-06,5.0,-51.47,1.847645286154319,-51.81,0.315,0.6591,2.5185,0.58,0.3715,0.3707,0.3707,7
1178,npp,444,237,1.68906915187836,15.4711761474609,44.1200904846191,3670144,442,120,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-30 21:46:03.056143,95.72178964309462,66.25740368406933,54.12358608619369,0.004024093997644304,2.0,-66.38,3.0,-66.58,0.3692,0.9735,2.6255,0.3926,0.6208,0.6632,0.5744104675725945,7
1196,npp,2425,3783,0.729930579662323,15.4700202941895,44.1207656860352,3670176,2425,3047,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.05591203581308,65.19423016049184,53.47540416565847,4.635949392613471e-10,18.0,65.33,3.0,65.06,0.3437,0.7814,2.4748,0.4892,0.3651,0.3571,0.3571,7
1232,npp,1739,3126,0.558863431215286,15.4727602005005,44.1204719543457,3670144,1738,2502,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-01 23:07:40.883881,-78.09275410241487,49.97228943836629,42.677596627773646,0.0008155805920360778,15.0,50.09,1.7549928774784245,49.67,0.2034,0.5197,2.2905,0.7355,0.4046,0.4111,0.4111,7
1268,npp,1037,2457,1.022648394107819,15.4714870452881,44.1224365234375,3670144,1037,1990,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-02 22:48:52.333597,-79.01969378151395,23.645278943393844,20.796450855970527,0.015505865940916746,12.0,23.69,1.1367971201176101,23.09,0.2179,0.4264,1.4145,0.8965,0.9068,0.9168,0.5746711661352889,7
1295,npp,303,1791,1.93998801708221,15.4735822677612,44.1220741271973,3670144,303,1370,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-03 22:30:02.008089,97.0924942625215,13.927921662238697,12.302561045954661,0.048868989366693476,9.0,-14.0,1.015504800579495,-14.63,0.215,0.4076,1.7976,0.9377,1.8912,1.8191,0.7408312720307637,7
1331,npp,2643,1122,2.96923232078552,15.4697780609131,44.120792388916,3670144,2644,825,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-04 22:11:11.681490,97.38082768901027,44.324128228338026,38.207424233273905,0.10433068061087716,6.0,-44.44,1.5732132722552272,-44.78,0.2399,0.5249,2.587,0.7282,1.936,2.1623,-0.13970197974887633,7
1367,npp,1895,456,5.12181186676025,15.4743585586548,44.1198806762695,3670144,1896,268,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-05 21:52:17.799269,96.02487095360569,62.121845367132444,51.4865636770167,0.209331426428794,3.0,-62.24,2.6065528283652384,-62.46,0.282,0.8093,2.4009,0.4723,2.0367,2.4191,-2.199688598341615,7
1385,npp,776,4001,6.80449962615967,15.473087310791,44.1242065429688,3670144,776,3168,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-05 23:32:38.844979,-76.56108265486205,68.81202713758917,55.63239568962918,0.1548188032970588,19.0,68.97,3.5496478698597698,68.74,0.4811,1.0164,2.1227,0.3761,2.0128,2.5589,-0.8570960388011204,7
1430,npp,97,3346,4.99006319046021,15.4695796966553,44.1186103820801,3670144,100,2695,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-06 23:13:53.856853,-78.14547993141994,55.92991264181729,47.163760670257886,0.13726922604614117,16.0,56.05,2.0682789409984763,55.72,0.3112,0.6651,2.289,0.5747,2.4733,2.868,-0.1607737822336084,7
1466,npp,2471,2678,3.19684100151062,15.4710063934326,44.120719909668,3670144,2471,2155,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-07 22:55:05.312516,-79.47101957039668,33.979674187841475,29.65354243523783,0.09923544802951935,13.0,34.05,1.2937979144666532,33.57,0.2074,0.4967,1.8114,0.7695,2.4692,2.4601,0.270521666113392,7
1538,npp,1030,1346,2.18945860862732,15.46946144104,44.1218681335449,3670144,1030,1016,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-09 22:17:24.659358,97.53661139207684,35.877359759454215,31.25058445678741,0.03921393807946455,7.0,-35.98,1.2937979144666532,-36.4,0.2165,0.596,2.3473,0.6413,1.6138,1.4042,0.5389649362189058,7
1574,npp,270,674,1.71844029426575,15.4731302261353,44.1196937561035,3670144,268,456,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-10 21:58:30.774162,96.08604786177604,57.277445884192204,48.13537689495457,0.01818747829886144,4.0,-57.38,2.2013981571160284,-57.6,0.3253,0.6908,2.1413,0.5533,0.8491,0.9509,0.5496027899609639,7
1610,npp,2585,15,1.4341402053833,15.4735698699951,44.120719909668,3670144,2585,3,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-11 21:39:36.885545,95.22548091456967,69.89216658023304,56.226854054318316,0.004750451403283491,1.0,-70.0,3.5496478698597698,-69.97,0.2025,1.6,3.3311,0.2389,0.3355,0.3426,0.23778377076589952,7
1628,npp,1521,3563,1.25139546394348,15.4717597961426,44.1243324279785,3670144,1524,2891,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-11 23:20:05.047428,-78.00793103838069,60.92891386233815,50.691452391768074,0.017747452702473562,17.0,61.05,2.5331140255951103,60.78,0.3014,0.6941,2.2627,0.5507,0.6022,0.6891,0.2975117249366979,7
1664,npp,828,2900,0.574505090713501,15.4740428924561,44.1210670471191,3670144,828,2339,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-12 23:01:16.499458,-78.55068743125223,42.647929168639614,36.85203511738924,0.007017039719114337,14.0,42.74,1.4867838833500562,42.38,0.2139,0.4757,1.6847,0.8036,0.4487,0.4617,0.306872683329609,7
1709,npp,120,2234,0.827464997768402,15.4697113037109,44.1206245422363,3670144,120,1792,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-13 22:42:27.951209,-78.28187253304657,11.546378164539975,10.206042232403897,0.0011960880522114868,11.0,11.57,1.015504800579495,11.06,0.1795,0.341,1.2944,1.121,0.8613,0.9276,0.901208941799065,7
1745,npp,2468,1567,0.367286995053291,15.471170425415,44.1189231872559,3670176,2468,1177,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-14 22:23:37.623923,98.22265636518665,25.80673142391379,22.666390902893923,8.318799279908431e-07,8.0,-25.89,1.1367971201176101,-26.24,0.2003,0.3912,1.9559,0.977,0.3612,0.3589,0.3589,7
1781,npp,1729,895,0.422838151454926,15.4714136123657,44.122127532959,3670176,1732,669,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-15 22:04:45.516361,97.17150314246494,51.43956148453221,43.802390260744275,3.418789942826809e-13,5.0,-51.55,1.847645286154319,-51.81,0.315,0.6591,2.5185,0.58,0.2544,0.2452,0.2452,7
1817,npp,975,233,0.767650485038757,15.4716062545776,44.1194381713867,3670176,981,118,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-16 21:45:49.853689,95.36584916356635,66.33907872623078,54.17049165329826,5.370155672734527e-19,2.0,-66.45,3.0,-66.58,0.3692,0.9735,2.6255,0.3926,0.3136,0.3014,0.3014,7
1835,npp,2956,3778,0.747062921524048,15.4732160568237,44.1206207275391,3670176,2954,3044,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-16 23:26:14.458021,-76.99596477983121,65.10783944999392,53.41899034329888,1.2323663440139121e-08,18.0,65.24,3.0,65.06,0.3437,0.7814,2.4748,0.4892,0.3708,0.3654,0.3654,7
1880,npp,2253,3121,0.1795471012592316,15.4699144363403,44.1199111938477,3670176,2252,2499,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.10263161052542,49.83175509338262,42.56751722462172,5.197090652445377e-15,15.0,49.94,1.7549928774784245,49.67,0.2034,0.5197,2.2905,0.7355,0.1884,0.1321,0.1321,7
1916,npp,1549,2452,0.095161285251379,15.4700736999512,44.1221122741699,3670176,1549,1986,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.25970996530967,23.411486760351387,20.592765503308964,8.733601342607308e-21,12.0,23.44,1.1367971201176101,23.09,0.2179,0.4264,1.4145,0.8965,0.0909,0.0853,0.0853,7
1943,npp,829,1786,0.35097953677177396,15.4734554290771,44.1190872192383,3670176,829,1366,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-19 22:29:48.824867,96.00568678665248,14.246335218328614,12.58218768472007,1.1272454258645972e-25,9.0,-14.29,1.015504800579495,-14.63,0.215,0.4076,1.7976,0.9377,0.3264,0.3291,0.3291,7
1988,npp,95,1117,0.24201924353838,15.4681005477905,44.1233215332031,3670176,93,821,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-20 22:10:56.717402,96.60395413054857,44.50476415466815,38.35159928870278,1.7510013484011115e-31,6.0,-44.61,1.5732132722552272,-44.78,0.2399,0.5249,2.587,0.7282,0.2024,0.1762,0.1762,7
2024,npp,2418,452,0.885161399841309,15.4704055786133,44.1186828613281,3670176,2421,265,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-21 21:52:04.611890,96.27422770257861,62.20983396548022,51.54338699516416,2.669007919215604e-29,3.0,-62.32,2.6065528283652384,-62.46,0.282,0.8093,2.4009,0.4723,0.4114,0.4181,0.4181,7
2042,npp,1299,3995,0.864618122577667,15.471266746521,44.122444152832,3670176,1302,3165,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-21 23:32:25.657604,-76.77613394480034,68.73532362524438,55.58721202598233,9.672745392936975e-27,19.0,68.88,3.5496478698597698,68.74,0.4811,1.0164,2.1227,0.3761,0.3395,0.3251,0.3251,7
2168,npp,2259,2007,0.353613048791885,15.4686717987061,44.1184539794922,3670176,2259,1575,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-24 22:36:01.771347,97.60005578075491,1.5525188741682978,1.3742311417134951,3.553195245828073e-26,10.0,-1.59,1.0,-1.87,0.2074,0.3822,1.6014,1.0,0.3536,0.3536,0.3536,7
2204,npp,1529,1341,0.659124374389648,15.4687480926514,44.1239891052246,3670176,1529,1013,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-25 22:17:09.642033,97.32400209809623,36.09361673914072,31.430184692119365,5.803280592277925e-23,7.0,-36.19,1.2937979144666532,-36.4,0.2165,0.596,2.3473,0.6413,0.431,0.4227,0.4227,7
2240,npp,783,669,0.331651374697685,15.4721822738647,44.1202239990234,3670176,788,452,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-26 21:58:15.756007,96.02217578103298,57.396605198174335,48.2162162743619,3.207543024865542e-18,4.0,-57.5,2.2013981571160284,-57.6,0.3253,0.6908,2.1413,0.5533,0.2191,0.1835,0.1835,7
2285,npp,24,11,0.1968780905008316,15.4731607437134,44.122688293457,3670176,24,1,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-27 21:39:21.874585,95.24082690283213,69.95956861925622,56.25740264658209,3.345580214122921e-12,1.0,-70.06,3.5496478698597698,-69.97,0.2025,1.6,3.3311,0.2389,-0.0131,0.047,0.047,7
2303,npp,2033,3556,0.356276258826256,15.4677667617798,44.1217880249023,3670176,2036,2886,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-27 23:19:50.036983,-78.01231516728018,60.789423748841976,50.591641338826854,1.2326527628820745e-21,17.0,60.91,2.5331140255951103,60.78,0.3014,0.6941,2.2627,0.5507,0.2489,0.1962,0.1962,7
2339,npp,1338,2894,0.39588275551796,15.4699077606201,44.1219520568848,3670176,1338,2334,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.74421041481742,42.43215196024349,36.673527073586634,2.873817550542844e-16,14.0,42.53,1.4867838833500562,42.38,0.2139,0.4757,1.6847,0.8036,0.3286,0.3181,0.3181,7
2366,npp,627,2228,0.266550913453102,15.4726152420044,44.1211128234863,3670176,627,1786,196611,3866787,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-29 22:42:12.947798,-79.70519670847392,11.201668135571985,9.901565089289985,1.3213911689699626e-09,11.0,11.23,1.015504800579495,11.06,0.1795,0.341,1.2944,1.121,0.309,0.2988,0.2988,7
2402,npp,2973,1561,0.589589685201645,15.4723768234253,44.1234474182129,3670144,2973,1172,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-30 22:23:20.844365,96.870801915345,26.12008735576992,22.935215331842887,0.0010739296632254678,8.0,-26.19,1.1367971201176101,-26.24,0.2003,0.3912,1.9559,0.977,0.5567,0.5761,0.55240430285338,7
2447,npp,2216,888,1.6952018737793,15.4732456207275,44.1186828613281,3670144,2216,665,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-05-31 22:04:28.744573,96.69816589545736,51.64347207769094,43.95481682619175,0.015672101219945507,5.0,-51.75,1.847645286154319,-51.81,0.315,0.6591,2.5185,0.58,0.943,0.9831,0.6373032715218571,7
2537,npp,2753,3115,3.37678170204163,15.4734706878662,44.124626159668,3670144,2756,2495,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-02 23:07:12.709863,-78.7140302461147,49.65463123755352,42.42614807562696,0.051646806862918525,15.0,49.76,1.7549928774784245,49.67,0.2034,0.5197,2.2905,0.7355,2.0102,2.4837,1.3441401797245522,7
2564,npp,2047,2445,7.78714752197266,15.471302986145,44.1236305236816,3670144,2047,1980,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-03 22:48:22.389616,-78.66658395280353,23.052281292798057,20.279463237463684,0.13497577759027532,12.0,23.09,1.0837787002826917,23.09,0.2179,0.4264,1.4145,0.8965,7.174,6.9813,4.003129960164529,7
2591,npp,1326,1780,10.359356880188,15.4692144393921,44.1237602233887,3670144,1326,1360,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-04 22:29:32.074425,97.30858533875373,14.549326313871122,12.84756002536474,0.17205408219591684,9.0,-14.63,1.015504800579495,-14.63,0.215,0.4076,1.7976,0.9377,10.182,9.7136,5.917316533623536,7
2627,npp,589,1110,8.45255088806152,15.4722557067871,44.121768951416,3670144,588,816,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-05 22:10:39.980511,96.55791343986836,44.74934510360486,38.54527496163533,0.11527042369232747,6.0,-44.85,1.5732132722552272,-44.78,0.2399,0.5249,2.587,0.7282,5.4214,6.1555,3.6121183025689487,7
2663,npp,2910,445,5.18726825714111,15.4696416854858,44.1194725036621,3670144,2908,260,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-06 21:51:46.107428,95.9630465882763,62.348856047968674,51.630196114071765,0.07524183412697417,3.0,-62.46,2.6065528283652384,-62.46,0.282,0.8093,2.4009,0.4723,2.0618,2.4501,0.7899282259248179,7
2681,npp,1792,3985,3.57725214958191,15.4709615707397,44.1214141845703,3670144,1797,3161,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-06 23:32:07.153748,-76.52686979750759,68.59938819762549,55.50372408399516,0.08398834900944081,19.0,68.72,3.5496478698597698,68.74,0.4811,1.0164,2.1227,0.3761,1.1037,1.3452,-0.5079590569861119,7
2717,npp,1108,3333,2.88953900337219,15.4730157852173,44.1239356994629,3670144,1110,2681,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-07 23:13:22.175124,-78.27695120502409,55.61713847129512,46.929271434022574,0.06109519095039191,16.0,55.72,2.0682789409984763,55.72,0.3112,0.6651,2.289,0.5747,1.4578,1.6607,0.3126665193646303,7
2753,npp,391,2664,1.89153289794922,15.4709014892578,44.1181488037109,3670144,391,2146,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-08 22:54:33.640629,-79.23243753225886,33.38036726045662,29.143897328023474,0.03924325511042617,13.0,33.46,1.2365102219381485,33.57,0.2074,0.4967,1.8114,0.7695,1.5103,1.4556,0.5897180712419035,7
2789,npp,2746,1999,1.16150915622711,15.4703350067139,44.1193237304688,3670144,2746,1568,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-09 22:35:43.329475,91.84827300947322,2.0326048076441565,1.7990452413630889,0.021300264134910506,10.0,-2.05,1.0,-1.87,0.2074,0.3822,1.6014,1.0,1.1615,1.1615,0.6915207961777071,7
2825,npp,2014,1333,1.116629004478455,15.4676332473755,44.1209030151367,3670144,2013,1007,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-10 22:16:51.234146,97.19980519694712,36.42516599819756,31.705877613696863,0.008624324930084854,7.0,-36.52,1.357151599901897,-36.4,0.2165,0.596,2.3473,0.6413,0.7659,0.7161,0.5258087745732285,7
2861,npp,1267,663,0.815784156322479,15.4682197570801,44.1209526062012,3670144,1269,445,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-11 21:57:59.136312,96.80173442078807,57.53438512469989,48.31137010609196,0.0015295000651244733,4.0,-57.64,2.2013981571160284,-57.6,0.3253,0.6908,2.1413,0.5533,0.439,0.4514,0.4176523798625014,7
2915,npp,2515,3547,1.30230617523193,15.4678068161011,44.1213455200195,3670144,2517,2879,196611,3866755,499,yem_sanaa_4_12,15.47083333,44.12083333,4,12,yem_sanaa,2012-06-12 23:19:31.642350,-77.76750231306659,60.602617654776495,50.460743137040616,0.0031657456088872438,17.0,60.72,2.4157378735459294,60.78,0.3014,0.6941,2.2627,0.5507,0.634,0.7171,0.6472494764879356,7
