gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3141,1.66338515281677,15.4536876678467,44.2106857299805,3670176,1176,2511,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.31008533399645,50.42922860852795,43.030275777891525,9.847521666287172e-07,15.0,50.53,1.847645286154319,50.12,0.2851,0.6494,3.2691,0.7004,1.0036,1.165,7
629,npp,476,2472,0.505034804344177,15.4564094543457,44.2079811096191,3670176,476,2002,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.28992345550674,24.39103126729044,21.442611014336414,2.641598735791563e-13,12.0,24.43,1.1367971201176101,23.79,0.2462,0.4711,1.7415,0.9653,0.4846,0.4875,7
665,npp,2834,1807,3.49260759353638,15.4509754180908,44.2079887390137,3670176,2834,1385,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-17 22:30:13.632454,98.79617504338798,13.042186192405588,11.52330044246535,1.859976524451295e-19,9.0,-13.1,1.015504800579495,-13.84,0.2576,0.4539,1.8228,1.0021,3.4471,3.4998,7
710,npp,2103,1138,0.398316264152527,15.4559688568115,44.2096138000488,3670176,2104,837,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-18 22:11:21.506297,97.24771988640157,43.7837622824484,37.77111719336257,1.3318550723778523e-24,6.0,-43.9,1.5732132722552272,-44.32,0.2798,0.6071,1.5996,0.7491,0.3221,0.2984,7
764,npp,238,4015,1.39950883388519,15.4529514312744,44.2048606872559,3670176,235,3175,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.38968258556629,69.03698568946079,55.759010785768126,1.412047979903993e-21,19.0,69.18,3.5496478698597698,68.93,0.472,1.3285,4.8766,0.3423,0.4748,0.4791,7
872,npp,1212,2029,2.49782061576843,15.4511480331421,44.2104682922363,3670176,1211,1596,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-22 22:36:26.497228,41.50817882731836,0.624323804773546,0.552674881002338,4.7682552358251554e-29,10.0,-0.39,1.0,-1.16,0.2814,0.4548,1.718,1.0,2.4978,2.4978,7
908,npp,486,1362,4.45909595489502,15.4509744644165,44.2083740234375,3670176,486,1027,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-23 22:17:36.157229,97.93349032816485,35.190511187238414,30.67400747721952,9.311444479081568e-28,7.0,-35.3,1.2937979144666532,-35.85,0.221,0.4376,2.655,1.0392,3.5631,4.6341,7
944,npp,2817,691,3.75043916702271,15.4549570083618,44.2086219787598,3670176,2820,472,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-24 21:58:44.040642,96.94098439470301,56.84608129314755,47.82532665056636,4.912194224849857e-25,4.0,-56.97,2.1127631471468895,-57.31,0.3994,0.956,3.8679,0.4757,1.7774,1.7841,7
1070,npp,2655,2250,1.66224646568298,15.4542417526245,44.2068176269531,3670176,2655,1807,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.86760621504712,12.471706763271946,11.021208811582364,1.7237187304955944e-18,11.0,12.47,1.015504800579495,11.8,0.199,0.3785,1.6075,1.2015,1.7189,1.9972,7
1142,npp,1196,911,2.1322295665741,15.4576148986816,44.2073860168457,3670176,1195,679,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-29 22:04:56.951883,96.42013741992137,50.99994696097797,43.466981483951905,5.264108560775268e-06,5.0,-51.1,1.847645286154319,-51.38,0.2952,0.9133,2.818,0.498,1.1145,1.0618,7
1196,npp,2425,3796,1.59485614299774,15.4505033493042,44.2102279663086,3670176,2425,3055,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.03413280039183,65.42824684575291,53.62104658611783,4.213503498702362e-10,18.0,65.56,3.0,65.31,0.4746,0.7756,4.0262,0.5864,0.7279,0.9352,7
1745,npp,2469,1580,3.17299604415894,15.4517917633057,44.206657409668,3670176,2469,1187,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-14 22:23:37.623923,98.11604368385848,25.171198027890753,22.117155741741282,9.149825656060483e-07,8.0,-25.25,1.1367971201176101,-25.55,0.2697,0.5064,1.722,0.8981,2.8005,2.8495,7
1781,npp,1730,908,2.29329490661621,15.4538564682007,44.2089462280273,3670176,1732,677,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-15 22:04:45.516361,97.14307933995794,51.076316151703885,43.52422871370099,3.720045433919953e-13,5.0,-51.19,1.847645286154319,-51.38,0.2952,0.9133,2.818,0.498,1.2017,1.142,7
1817,npp,977,247,7.52829265594482,15.4561290740967,44.2116737365723,3670176,981,126,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-16 21:45:51.632971,95.9281814865684,66.08714427867648,54.016899671150014,5.79012282701204e-19,2.0,-66.2,3.0,-66.38,0.4647,1.0124,4.361,0.4492,2.6268,3.3819,7
1835,npp,2956,3791,4.15380334854126,15.4536905288696,44.2096176147461,3670176,2954,3052,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.97422752892108,65.34143827570696,53.564651847570644,1.3444816340589036e-08,18.0,65.47,3.0,65.31,0.4746,0.7756,4.0262,0.5864,1.5809,2.4357,7
1880,npp,2253,3134,2.07438910007477,15.4520330429077,44.2113304138184,3670176,2252,2507,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.0844278124058,50.22928581219619,42.875222643690485,5.6328479395547105e-15,15.0,50.33,1.7549928774784245,50.12,0.2851,0.6494,3.2691,0.7004,1.2668,1.4528,7
1916,npp,1549,2465,0.933155059814453,15.455039024353,44.2093276977539,3670176,1549,1996,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.25622077381179,24.053908313808478,21.149911755002233,9.28289499840596e-21,12.0,24.08,1.1367971201176101,23.79,0.2462,0.4711,1.7415,0.9653,0.8612,0.9008,7
1943,npp,830,1799,1.48522126674652,15.4533376693726,44.2084693908691,3670176,830,1378,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-19 22:29:48.824867,95.63604245630853,13.520456519969455,11.943847598302725,1.171489240969552e-25,9.0,-13.55,1.015504800579495,-13.84,0.2576,0.4539,1.8228,1.0021,1.4704,1.4883,7
1988,npp,96,1130,1.093047857284546,15.4507293701172,44.2088394165039,3670176,94,831,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-20 22:10:56.717402,96.55489198909001,44.07300220382616,38.00357556850539,1.7778381643491342e-31,6.0,-44.17,1.5732132722552272,-44.32,0.2798,0.6071,1.5996,0.7491,0.7637,0.8188,7
2024,npp,2419,465,2.88251948356628,15.4537124633789,44.2080459594727,3670176,2421,275,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-21 21:52:04.611890,96.26031778136883,61.949015604931574,51.36989495938644,2.6499823144677923e-29,3.0,-62.05,2.5331140255951103,-62.19,0.4705,0.8923,2.8825,0.5097,1.2405,1.4691,7
2042,npp,1299,4007,4.11578416824341,15.4527912139893,44.2049369812012,3670176,1302,3171,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.7555559253259,68.92356954933453,55.69384816858175,9.906200278861931e-27,19.0,69.06,3.5496478698597698,68.93,0.472,1.3285,4.8766,0.3423,1.24,1.4089,7
2168,npp,2259,2020,1.93919599056244,15.4545955657959,44.2067604064941,3670176,2259,1588,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-24 22:36:01.771347,96.03503304183005,0.8087248832559851,0.7158665790067021,3.4106479391151596e-26,10.0,-0.85,1.0,-1.16,0.2814,0.4548,1.718,1.0,1.9392,1.9392,7
2204,npp,1529,1353,2.33575201034546,15.4575319290161,44.2076835632324,3670176,1529,1021,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-25 22:17:09.642033,97.33689638384232,35.588325551886435,31.00621839358791,5.475549248703949e-23,7.0,-35.68,1.2937979144666532,-35.85,0.221,0.4376,2.655,1.0392,1.9219,2.4274,7
2240,npp,784,682,4.90938282012939,15.4537773132324,44.2081489562988,3670176,788,464,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-26 21:58:15.756007,95.98772608226453,57.09220810464105,47.99789824949415,2.955618161906943e-18,4.0,-57.19,2.1127631471468895,-57.31,0.3994,0.956,3.8679,0.4757,2.326,2.3355,7
2285,npp,26,23,2.58702158927917,15.4515390396118,44.2056121826172,3670176,25,7,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-27 21:39:21.874585,95.20491069950907,69.77947815136676,56.15876434973753,3.062662314476467e-12,1.0,-69.87,3.5496478698597698,-69.92,0.6887,1.5221,4.5912,0.2988,0.7548,0.773,7
2303,npp,2032,3567,2.86195540428162,15.4547853469849,44.2073822021484,3670176,2036,2896,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.34531360446174,61.027106372683534,50.75325909246567,1.1505706118964299e-21,17.0,61.14,2.5331140255951103,61.0,0.3093,0.6273,2.862,0.725,1.337,2.075,7
2339,npp,1338,2906,1.36408936977386,15.4543161392212,44.2057037353516,3670176,1338,2344,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.72750587419746,42.87278145218803,37.0320303061943,2.647199856329209e-16,14.0,42.96,1.4867838833500562,42.78,0.3075,0.4609,2.0029,0.9867,1.0622,1.3459,7
2366,npp,628,2241,1.55274057388306,15.4514150619507,44.2091941833496,3670176,628,1798,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.45291121271238,11.935959425561485,10.548609772647048,1.2046688933684128e-09,11.0,11.97,1.015504800579495,11.8,0.199,0.3785,1.6075,1.2015,1.6111,1.8656,7
2951,npp,1818,2898,3.67090702056885,15.4523611068726,44.2086181640625,3670176,1817,2337,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.90897167017435,42.598706904674,36.806582094717214,0.0003226494934220868,14.0,42.67,1.4867838833500562,42.78,0.3075,0.4609,2.0029,0.9867,2.6138,3.622,7
2978,npp,1106,2233,3.91508769989014,15.4503746032715,44.2107810974121,3670176,1106,1790,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.06106788470376,11.502367155524542,10.165914163933449,1.3706951546887147e-08,11.0,11.51,1.015504800579495,11.8,0.199,0.3785,1.6075,1.2015,3.9374,4.704,7
3005,npp,362,1566,1.66540920734406,15.4527454376221,44.2114677429199,3670176,362,1175,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-15 22:23:02.481070,97.58892625594744,25.851448353230655,22.701779361024474,7.692070841690786e-15,8.0,-25.94,1.1367971201176101,-25.55,0.2697,0.5064,1.722,0.8981,1.4743,1.4956,7
3041,npp,2691,894,3.83172225952148,15.4563016891479,44.2094039916992,3670176,2693,668,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-16 22:04:10.389806,97.10911969736627,51.47399409662099,43.82195889157665,1.5612924555085146e-20,5.0,-51.58,1.847645286154319,-51.38,0.2952,0.9133,2.818,0.498,2.0343,1.908,7
3077,npp,1934,233,4.0807478427887,15.4541006088257,44.2077102661133,3670176,1931,118,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-17 21:45:14.736743,95.43024187579425,66.35310720173136,54.17002965398845,3.400718037975474e-25,2.0,-66.45,3.0,-66.38,0.4647,1.0124,4.361,0.4492,1.4776,1.8332,7
3095,npp,843,3774,5.83831262588501,15.4536046981812,44.211784362793,3670176,842,3041,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-17 23:25:39.341415,-77.06824972849478,65.05977533815289,53.38006651990657,2.5829701866517437e-18,18.0,65.17,2.898275349237888,65.31,0.4746,0.7756,4.0262,0.5864,2.2016,3.4235,7
3140,npp,152,3118,4.69595336914062,15.4540681838989,44.2117652893066,3670176,152,2497,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.37541874198496,49.76031296222984,42.505546983934266,1.4891077558524443e-24,15.0,49.85,1.7549928774784245,50.12,0.2851,0.6494,3.2691,0.7004,2.7605,3.2889,7
3176,npp,2516,2449,0.908897817134857,15.4557762145996,44.2086143493652,3670176,2517,1983,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.52691162646073,23.27054718057065,20.468034500111283,7.52876099334309e-29,12.0,23.3,1.1367971201176101,23.79,0.2462,0.4711,1.7415,0.9653,0.8399,0.8774,7
3203,npp,1793,1784,1.18944597244263,15.4570989608765,44.2064590454102,3670176,1793,1364,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-20 22:29:13.740614,98.8880360429469,14.345303746846634,12.667749803758834,2.852033832666331e-29,9.0,-14.4,1.015504800579495,-13.84,0.2576,0.4539,1.8228,1.0021,1.1791,1.1919,7
3239,npp,292,451,0.664307534694672,15.4512462615967,44.2109870910645,3670176,294,263,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-22 21:51:27.222679,96.3150196794051,62.24423706517245,51.55764727979597,8.977368587155974e-27,3.0,-62.34,2.6065528283652384,-62.19,0.4705,0.8923,2.8825,0.5097,0.3673,0.3386,7
3257,npp,2245,3988,0.276370659470558,15.4550819396973,44.2053718566895,3670176,2247,3162,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.8289748882467,68.64922299951824,55.528061577781465,1.7387171637596064e-29,19.0,68.77,3.5496478698597698,68.93,0.472,1.3285,4.8766,0.3423,0.1584,0.0946,7
3365,npp,139,2003,3.37446808815002,15.4517021179199,44.2105522155762,3670176,139,1571,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-06-25 22:35:22.602922,85.35713400112752,1.8577595372887763,1.6442443430422775,1.535953201726846e-21,10.0,-1.82,1.0,-1.16,0.2814,0.4548,1.718,1.0,3.3745,3.3745,7
4058,npp,75,1342,6.02633953094482,15.4513034820557,44.2091865539551,3670176,74,1014,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-12 22:16:34.210059,97.48637915811216,36.07337711587555,31.41052990410461,0.00038566620938001143,7.0,-36.15,1.2937979144666532,-35.85,0.221,0.4376,2.655,1.0392,4.7744,6.2628,7
4094,npp,2412,672,5.66719198226929,15.4525842666626,44.2087173461914,3670176,2411,453,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-13 21:57:42.099313,96.43330162851223,57.34033318827819,48.17223758638261,6.412962602168185e-09,4.0,-57.43,2.2013981571160284,-57.31,0.3994,0.956,3.8679,0.4757,2.5949,2.696,7
4148,npp,600,3556,4.36724376678467,15.4554100036621,44.2072448730469,3670176,600,2886,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-14 23:19:16.374061,-77.6051940408231,60.79271254067321,50.58936596171573,1.685036206028209e-05,17.0,60.91,2.5331140255951103,61.0,0.3093,0.6273,2.862,0.725,1.9312,3.1664,7
4184,npp,2988,2896,2.40998268127441,15.4556436538696,44.208381652832,3670176,2987,2335,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.50121656108735,42.498420303145416,36.72534091286352,1.457959327757289e-12,14.0,42.6,1.4867838833500562,42.78,0.3075,0.4609,2.0029,0.9867,1.7657,2.3779,7
4301,npp,843,894,2.8179726600647,15.4543342590332,44.2109909057617,3670176,842,668,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-18 22:04:00.404244,96.69720643996591,51.493957760424486,43.839680662571936,3.273684602902139e-30,5.0,-51.58,1.847645286154319,-51.38,0.2952,0.9133,2.818,0.498,1.4856,1.4032,7
4436,npp,691,2452,3.5413703918457,15.4515542984009,44.2050552368164,3670176,691,1986,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-21 22:47:59.384058,-80.2714920447072,23.379498179130536,20.56340479098716,6.662780999773084e-31,12.0,23.44,1.1367971201176101,23.79,0.2462,0.4711,1.7415,0.9653,3.1556,3.4185,7
4472,npp,3052,1787,2.63840007781982,15.4551687240601,44.2058792114258,3670176,3052,1367,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-22 22:29:09.060397,97.8883895061349,14.182722445344465,12.525465762599858,2.2181515801185702e-29,9.0,-14.23,1.015504800579495,-13.84,0.2576,0.4539,1.8228,1.0021,2.606,2.6438,7
4553,npp,1587,455,6.84778642654419,15.4537181854248,44.2062454223633,3670176,1589,267,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-24 21:51:26.628932,96.2048247066615,62.17172985874449,51.51416457210869,1.1609201854850604e-20,3.0,-62.26,2.6065528283652384,-62.19,0.4705,0.8923,2.8825,0.5097,2.7396,3.4901,7
4688,npp,1456,2010,3.59622240066528,15.4528293609619,44.2058639526367,3670176,1456,1578,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-07-27 22:35:25.595652,72.40504678669146,1.6115576041045088,1.426433088922209,4.440124429396209e-09,10.0,-1.42,1.0,-1.16,0.2814,0.4548,1.718,1.0,3.5962,3.5962,7
5381,npp,1372,1346,5.72457790374756,15.4533205032349,44.2072601318359,3670176,1371,1016,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-13 22:16:34.555008,97.13361254573017,35.89951626912259,31.26847664635959,5.178834990201951e-14,7.0,-35.98,1.2937979144666532,-35.85,0.221,0.4376,2.655,1.0392,4.5412,5.9492,7
5417,npp,635,675,8.47261905670166,15.4511041641235,44.2055015563965,3670176,634,457,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-14 21:57:42.453064,96.32577569923869,57.25439578780198,48.1171920628304,8.69116189062879e-21,4.0,-57.36,2.2013981571160284,-57.31,0.3994,0.956,3.8679,0.4757,3.8693,4.0305,7
5507,npp,1205,2902,4.39308547973633,15.4513816833496,44.2099342346191,3670176,1205,2340,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.76055449624893,42.701561959800756,36.89533539647617,1.8575486928633082e-26,14.0,42.82,1.4867838833500562,42.78,0.3075,0.4609,2.0029,0.9867,3.0995,4.3345,7
5543,npp,486,2236,5.21649885177612,15.454140663147,44.209789276123,3670176,486,1793,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-17 22:41:41.434656,-80.17159219660336,11.641572199577652,10.289888848074481,2.0045813424844496e-31,11.0,11.68,1.015504800579495,11.8,0.199,0.3785,1.6075,1.2015,5.2189,6.2676,7
5624,npp,2107,896,6.52654123306274,15.4561023712158,44.2050933837891,3670176,2106,670,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-19 22:03:59.011610,96.87450661499133,51.42282234726976,43.79059972898056,6.518414887995482e-32,5.0,-51.53,1.847645286154319,-51.38,0.2952,0.9133,2.818,0.498,3.4928,3.2499,7
5660,npp,1360,236,7.34111881256104,15.4529724121094,44.2107582092285,3670176,1365,120,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-20 21:45:05.126919,95.53317214011187,66.29178955961336,54.14399480327937,1.7199227704152248e-29,2.0,-66.4,3.0,-66.38,0.4647,1.0124,4.361,0.4492,2.5644,3.2978,7
5678,npp,269,3780,5.01640176773071,15.4550018310547,44.2053413391113,3670176,267,3046,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.85883006678456,65.14535019211216,53.44425019568408,3.875428766689993e-32,18.0,65.28,3.0,65.31,0.4746,0.7756,4.0262,0.5864,1.8684,2.9415,7
5804,npp,505,1121,8.07197999954224,15.452052116394,44.2076683044434,3670176,505,825,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-24 22:10:15.550072,97.06079290234713,44.380531548326324,38.25256646780976,1.2690148899289379e-13,6.0,-44.47,1.5732132722552272,-44.32,0.2798,0.6071,1.5996,0.7491,5.1998,6.0469,7
5858,npp,1715,4000,4.96922588348389,15.4548616409302,44.2094459533691,3670176,1718,3168,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-25 23:31:44.494765,-76.77396684925513,68.80395836752525,55.62693275416757,1.1565058503126328e-15,19.0,68.95,3.5496478698597698,68.93,0.472,1.3285,4.8766,0.3423,1.4804,1.7011,7
5894,npp,1039,3345,4.96316957473755,15.4548578262329,44.2080535888672,3670176,1037,2694,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-08-26 23:12:57.737031,-77.60188104550814,55.90592015764965,47.147132892375346,1.3675781465043435e-07,16.0,56.03,2.0682789409984763,56.05,0.3462,0.6676,2.477,0.6812,2.5316,3.3808,7
6443,npp,355,455,4.95625257492065,15.456280708313,44.2080116271973,3670176,358,267,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-10 21:51:17.539307,96.25762984381353,62.15787005223562,51.50933049592308,2.645533698348105e-08,3.0,-62.26,2.6065528283652384,-62.19,0.4705,0.8923,2.8825,0.5097,2.0139,2.5261,7
6497,npp,1631,3343,9.02672004699707,15.4509372711182,44.2071304321289,3670176,1628,2692,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-11 23:12:51.805937,-77.56470243112267,55.85752980435404,47.11028372508476,1.4427005942091758e-05,16.0,55.98,2.0682789409984763,56.05,0.3462,0.6676,2.477,0.6812,4.4963,6.1488,7
6569,npp,225,2011,2.1216690540313703,15.453013420105,44.2084350585938,3670176,225,1579,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-13 22:35:16.518987,106.46866056908179,1.3292024607162332,1.1765862775339984,3.656105689696888e-21,10.0,-1.36,1.0,-1.16,0.2814,0.4548,1.718,1.0,2.1217,2.1217,7
6605,npp,2555,1344,3.01349854469299,15.4544973373413,44.2089500427246,3670176,2555,1015,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-14 22:16:24.431845,97.32279646423105,35.975347455546434,31.3315166875583,8.885508147814164e-28,7.0,-36.06,1.2937979144666532,-35.85,0.221,0.4376,2.655,1.0392,2.4457,3.1318,7
6677,npp,1060,14,7.62080383300781,15.4567527770996,44.2076530456543,3670176,1063,3,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-16 21:38:38.472064,95.46298120816238,69.90561297377442,56.22965123449459,6.781948357702955e-34,1.0,-70.01,3.5496478698597698,-69.92,0.6887,1.5221,4.5912,0.2988,2.1729,2.2771,7
6695,npp,3068,3559,9.115309715271,15.4516010284424,44.2070770263672,3670176,3066,2889,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.28703292575612,60.846199829752244,50.63191245499272,2.319596533521496e-31,17.0,60.97,2.5331140255951103,61.0,0.3093,0.6273,2.862,0.725,3.8056,6.609,7
6740,npp,2378,2898,6.10928058624268,15.4526710510254,44.2066421508789,3670176,2377,2337,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-17 23:00:18.098629,-78.96611940779667,42.57841160634505,36.79372797164248,8.135294361606877e-33,14.0,42.67,1.4867838833500562,42.78,0.3075,0.4609,2.0029,0.9867,4.2538,6.0278,7
6767,npp,1672,2232,2.90977144241333,15.4528579711914,44.206615447998,3670176,1672,1790,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-18 22:41:29.564007,-79.29206112013539,11.421448576220035,10.095499488630919,2.845486644184773e-32,11.0,11.46,1.015504800579495,11.8,0.199,0.3785,1.6075,1.2015,2.9474,3.4961,7
6794,npp,951,1566,4.32570266723633,15.4515752792358,44.2100944519043,3670176,951,1176,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-19 22:22:39.254677,98.15197348040563,25.87228834418004,22.722116386297962,1.496186058082229e-29,8.0,-25.94,1.1367971201176101,-25.55,0.2697,0.5064,1.722,0.8981,3.8145,3.8847,7
6839,npp,214,893,5.82197952270508,15.4571666717529,44.2055168151855,3670176,215,668,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-20 22:03:47.166220,97.0590708667484,51.51295625232285,43.85686254571223,1.2898301675631457e-24,5.0,-51.61,1.847645286154319,-51.38,0.2952,0.9133,2.818,0.498,3.1115,2.8991,7
6893,npp,1445,3776,8.45865154266357,15.4528541564941,44.2063026428223,3670176,1447,3043,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-21 23:25:17.900216,-77.12883612705075,65.07061828020049,53.39354815612831,6.958690382658211e-26,18.0,65.21,2.898275349237888,65.31,0.4746,0.7756,4.0262,0.5864,3.1057,4.96,7
6929,npp,744,3120,3.53208422660828,15.4525928497314,44.2109375,3670176,744,2498,196611,3866787,700,yem_sanaa_25_16,15.45416667,44.20833333,25,16,yem_sanaa,2012-09-22 23:06:31.149298,-78.59694862598478,49.80368810273457,42.54352480175824,1.1155795140931758e-19,15.0,49.91,1.7549928774784245,50.12,0.2851,0.6494,3.2691,0.7004,2.0974,2.4737,7
