gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1797,1.53448617458344,15.4618673324585,44.1392364501953,3670144,2241,1376,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-01 22:30:20.080646,100.30889429820512,13.59318305291605,12.007505181949728,0.003871170662451181,9.0,-13.67,1.015504800579495,-14.46,0.2562,0.8307,2.3732,0.9728,1.5012,1.4928,1.3888524193750817,7
62,npp,1512,1128,2.9033739566803,15.4636516571045,44.1409378051758,3670144,1512,829,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-02 22:11:27.952849,96.96681034896298,44.136511064720004,38.05393369666968,0.021789194588917017,6.0,-44.24,1.5732132722552272,-44.71,0.3416,1.1467,3.3314,0.7047,1.9247,2.0461,1.4610227045832813,7
98,npp,769,463,2.7258288860321,15.4656219482422,44.1377105712891,3670144,773,273,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-03 21:52:35.824924,96.23690904987106,61.98929705004293,51.3955676668851,0.052649089499044795,3.0,-62.1,2.5331140255951103,-62.4,0.4564,1.4778,3.4831,0.5469,1.3008,1.4907,0.07698152754567111,7
116,npp,2722,4005,3.43332886695862,15.4630842208862,44.13720703125,3670144,2725,3170,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-03 23:32:56.868723,-76.71866771757966,68.88953163165705,55.67236626303985,0.01664958305916517,19.0,69.03,3.5496478698597698,68.77,0.7285,1.6327,3.7789,0.495,1.3154,1.6994,1.252330100912163,7
233,npp,644,2019,7.24418544769287,15.4616785049438,44.1360130310059,3670144,644,1587,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-06 22:36:34.726350,90.01150043753633,0.8804811176988533,0.7793991410474311,0.21340805689427783,10.0,-0.91,1.0,-1.7,0.2437,0.8081,2.2867,1.0,7.2442,7.2442,1.5138271659645959,7
269,npp,2976,1352,5.42220067977905,15.4602718353271,44.136775970459,3670144,2978,1021,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-07 22:17:42.605189,96.8120803325936,35.62538679485441,31.0382025966292,0.14164760818352734,7.0,-35.72,1.2937979144666532,-36.28,0.2909,1.0063,2.8713,0.803,4.2212,4.3542,0.5507184550502306,7
350,npp,1484,22,3.3387610912323,15.4613132476807,44.1375770568848,3670144,1482,7,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-09 21:39:56.578398,95.2139129358811,69.77680081196974,56.16185344929142,0.04895454964433654,1.0,-69.89,3.5496478698597698,-69.975,0.7784,2.6202,3.3719,0.3084,1.0106,1.0298,-0.28471373236258324,7
368,npp,419,3569,2.55355167388916,15.4644260406494,44.1382331848145,3670144,422,2896,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-09 23:20:24.738932,-77.67210027690709,61.05858917323845,50.7776144344862,0.062282308232005576,17.0,61.18,2.5331140255951103,60.83,0.3703,1.0485,2.6605,0.7707,1.4023,1.9681,0.29571306050168134,7
404,npp,2803,2908,1.78049957752228,15.4632682800293,44.1379356384277,3670144,2804,2345,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-10 23:01:37.943420,-78.90458536154884,42.93396064983453,37.08389539373869,0.03756672231506458,14.0,43.03,1.4867838833500562,42.49,0.2824,0.8555,2.6518,0.9447,1.4303,1.682,0.673268988852455,7
557,npp,1860,3788,3.42940354347229,15.4612379074097,44.1395874023438,3670144,1862,3050,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-14 23:26:37.566129,-77.21768593478936,65.28226621780139,53.528805647170095,0.0010572038208801937,18.0,65.42,3.0,65.1,0.482,1.8991,3.7245,0.4255,1.3182,1.4594,1.4310122617703627,7
593,npp,1177,3130,0.854218780994415,15.4615745544434,44.1341209411621,3670176,1177,2505,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.27403573968277,50.10487159210346,42.7797024565501,9.118227054376848e-07,15.0,50.21,1.7549928774784245,49.76,0.2665,0.9522,3.1599,0.8487,0.7523,0.725,0.725,7
629,npp,477,2462,0.300217062234879,15.4614009857178,44.1395683288574,3670176,477,1993,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.16189288990022,23.89928687886967,21.016466041037198,2.4631483370757496e-13,12.0,23.94,1.1367971201176101,23.19,0.2369,0.9743,2.3974,0.8295,0.2152,0.249,0.249,7
665,npp,2834,1797,1.26749038696289,15.4614315032959,44.1385841369629,3670176,2834,1376,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-17 22:30:13.632454,98.77948736575392,13.60511169022088,12.018616856449365,1.7502335923084592e-19,9.0,-13.67,1.015504800579495,-14.46,0.2562,0.8307,2.3732,0.9728,1.2382,1.233,1.233,7
710,npp,2103,1127,0.1748973801732063,15.4653263092041,44.1365356445312,3670176,2104,829,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-18 22:11:21.506297,97.23152586724285,44.15260807767006,38.06900396742712,1.2681702713424986e-24,6.0,-44.27,1.5732132722552272,-44.71,0.3416,1.1467,3.3314,0.7047,0.1904,0.1233,0.1233,7
764,npp,239,4005,1.74720764160156,15.4618339538574,44.1357040405273,3670176,245,3171,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.37791149764378,68.88358594691024,55.67245915438302,1.3376454420332933e-21,19.0,69.03,3.5496478698597698,68.77,0.7285,1.6327,3.7789,0.495,0.8404,0.8648,0.8648,7
872,npp,1212,2018,0.81620591878891,15.4616060256958,44.136287689209,3670176,1212,1586,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-22 22:36:26.497228,72.03000075729732,1.0695554486432026,0.9468028104073711,4.759832641503672e-29,10.0,-0.97,1.0,-1.7,0.2437,0.8081,2.2867,1.0,0.8162,0.8162,0.8162,7
908,npp,486,1352,1.51333057880402,15.4604034423828,44.1388778686523,3670176,486,1020,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-23 22:17:36.157229,97.91554483068518,35.61398453273665,31.02993000759061,9.469318604190195e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2909,1.0063,2.8713,0.803,1.2,1.2153,1.2153,7
944,npp,2817,681,3.04171919822693,15.4632978439331,44.137279510498,3670176,2820,462,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-24 21:58:44.040642,96.92152746685186,57.09310436221563,48.00316082881452,5.0870697393852415e-25,4.0,-57.21,2.1127631471468895,-57.55,0.3936,1.5589,3.0476,0.5184,1.51,1.5768,1.5768,7
980,npp,2045,20,1.52363812923431,15.4649343490601,44.1346702575684,3670176,2043,6,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-25 21:39:48.364748,95.22546904617745,69.80452369677369,56.17925909420504,7.540129164366072e-21,1.0,-69.92,3.5496478698597698,-69.975,0.7784,2.6202,3.3719,0.3084,0.4992,0.4699,0.4699,7
1070,npp,2655,2240,0.900568246841431,15.4655799865723,44.1380920410156,3670176,2655,1797,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-27 22:42:39.405808,-77.76600223352658,11.909470506352488,10.525994196875928,1.829135321822075e-18,11.0,11.91,1.015504800579495,11.18,0.2043,0.651,2.1443,1.2415,1.0539,1.118,1.118,7
1142,npp,1197,901,1.42242074012756,15.4589242935181,44.138599395752,3670176,1195,672,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-29 22:04:56.951883,96.35606433704748,51.282633161516515,43.68369041582861,5.686667638510534e-06,5.0,-51.38,1.847645286154319,-51.74,0.3779,1.3709,3.0111,0.5895,0.836,0.8385,0.8385,7
1178,npp,445,240,1.68344664573669,15.4623384475708,44.1388626098633,3670144,443,122,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-30 21:46:03.056143,95.69453520828606,66.20927534894516,54.09429854116911,0.004012925547123471,2.0,-66.32,3.0,-66.56,0.5205,1.6424,3.4436,0.492,0.8218,0.8283,0.7205460572721724,7
1196,npp,2426,3785,0.559747666120529,15.4600887298584,44.1343269348145,3670176,2425,3049,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.02011369997274,65.23402342059214,53.50022573180607,4.563117639370977e-10,18.0,65.37,3.0,65.1,0.482,1.8991,3.7245,0.4255,0.3617,0.2382,0.2382,7
1232,npp,1740,3129,0.471342772245407,15.4617519378662,44.1409606933594,3670144,1739,2504,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.03570393199043,50.06788046274855,42.75159779572065,0.0008106203098813109,15.0,50.18,1.7549928774784245,49.76,0.2665,0.9522,3.1599,0.8487,0.5342,0.4,0.4,7
1268,npp,1038,2459,1.6379359960556,15.4625425338745,44.1349449157715,3670144,1038,1992,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-02 22:48:52.333597,-78.88782634840955,23.747438263947625,20.88505973850516,0.015491585503371317,12.0,23.79,1.1367971201176101,23.19,0.2369,0.9743,2.3974,0.8295,1.3919,1.3586,0.9426243240271218,7
1295,npp,304,1793,2.13758301734924,15.4648170471191,44.1347389221191,3670144,305,1373,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-03 22:30:02.008089,96.8428507530173,13.819229521627916,12.206973090080302,0.048853022257030726,9.0,-13.89,1.015504800579495,-14.46,0.2562,0.8307,2.3732,0.9728,2.095,2.0795,0.7677124523494401,7
1331,npp,2644,1125,4.7276759147644,15.4606122970581,44.1391677856445,3670144,2645,827,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-04 22:11:11.681490,97.32257219129049,44.22772220749993,38.12970586073794,0.10430987898683006,6.0,-44.34,1.5732132722552272,-44.71,0.3416,1.1467,3.3314,0.7047,3.0844,3.3318,0.530900607697447,7
1367,npp,1896,459,6.66705513000488,15.4653806686401,44.1388092041016,3670144,1897,270,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-05 21:52:17.799269,95.99285419922914,62.06500334756647,51.448760753539524,0.20932987975540143,3.0,-62.18,2.5331140255951103,-62.4,0.4564,1.4778,3.4831,0.5469,2.8567,3.646,-1.9748667740061023,7
1385,npp,777,4003,10.06448745727539,15.463005065918,44.1380615234375,3670144,777,3169,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.52908837180584,68.84741807385417,55.652444803393536,0.1547985109019622,19.0,69.0,3.5496478698597698,68.77,0.7285,1.6327,3.7789,0.495,3.1835,4.9815,0.8248941317352276,7
1430,npp,97,3348,5.40928554534912,15.4664173126221,44.1346397399902,3670144,100,2697,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-06 23:13:53.856853,-78.14184348938358,55.988090363042154,47.206180610006655,0.13725456683294385,16.0,56.11,2.0682789409984763,55.8,0.3527,1.2473,3.4131,0.6479,2.8204,3.5048,-0.18072084008917955,7
1466,npp,2472,2681,4.05983901023865,15.4607172012329,44.1402320861816,3670144,2472,2157,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.37884022489295,34.110658187430275,29.764159042951942,0.09925141088483781,13.0,34.18,1.2937979144666532,33.67,0.2915,0.8274,2.6361,0.9767,3.3065,3.9653,1.3002291636354784,7
1538,npp,1031,1348,2.50493216514587,15.4608774185181,44.1343460083008,3670144,1031,1018,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-09 22:17:24.659358,97.45482972689416,35.79656789396644,31.182789945649997,0.03923006457682528,7.0,-35.89,1.2937979144666532,-36.28,0.2909,1.0063,2.8713,0.803,1.9664,2.0116,0.958205392504645,7
1574,npp,271,677,2.0896732807159397,15.4642581939697,44.1383285522461,3670144,276,459,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-10 21:58:30.774162,96.04834721072828,57.21110480540035,48.08778835879733,0.018204993396032463,4.0,-57.31,2.2013981571160284,-57.55,0.3936,1.5589,3.0476,0.5184,1.0492,1.0833,0.5944646621097389,7
1610,npp,2586,18,3.76481366157532,15.4649047851562,44.1390228271484,3670144,2585,5,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-11 21:39:36.885545,95.20170195997414,69.85166137711806,56.204665182460744,0.0047613528505979375,1.0,-69.95,3.5496478698597698,-69.975,0.7784,2.6202,3.3719,0.3084,1.1306,1.1612,1.033349498826841,7
1628,npp,1522,3565,2.64615607261658,15.4620761871338,44.1378555297852,3670144,1525,2893,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-11 23:20:05.047428,-77.96728961317923,60.97488361192023,50.72265414222398,0.017757010984372046,17.0,61.09,2.5331140255951103,60.83,0.3703,1.0485,2.6605,0.7707,1.4388,2.0395,1.5626937592266121,7
1664,npp,829,2903,2.94980835914612,15.463321685791,44.141284942627,3670144,828,2341,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.48082407222887,42.761698674961075,36.94458321126269,0.0070264123980781305,14.0,42.85,1.4867838833500562,42.49,0.2824,0.8555,2.6518,0.9447,2.2168,2.7866,2.597928759969811,7
1745,npp,2469,1570,0.892973721027374,15.4616060256958,44.138011932373,3670176,2469,1179,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-14 22:23:37.623923,98.1037059256869,25.66354320955548,22.542710395870568,8.491441619625591e-07,8.0,-25.74,1.1367971201176101,-26.14,0.2423,0.7602,2.3892,1.063,0.9249,0.9493,0.9493,7
1781,npp,1730,898,0.684223771095276,15.4622621536255,44.1407470703125,3670176,1732,670,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-15 22:04:45.516361,97.12583520576655,51.359220517136,43.74094617561598,3.477896667657737e-13,5.0,-51.47,1.847645286154319,-51.74,0.3779,1.3709,3.0111,0.5895,0.4365,0.4033,0.4033,7
1817,npp,977,237,5.07664775848389,15.4634895324707,44.1400413513184,3670176,981,120,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-16 21:45:51.632971,95.90980888927024,66.26472045688311,54.12510292642196,5.453037788718695e-19,2.0,-66.38,3.0,-66.56,0.5205,1.6424,3.4436,0.492,1.9529,2.498,2.498,7
1835,npp,2957,3781,3.62681078910828,15.4617862701416,44.1409721374512,3670176,2955,3046,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-16 23:26:14.458021,-76.95847305146809,65.16565068688203,53.45511193016617,1.255314185712313e-08,18.0,65.3,3.0,65.1,0.482,1.8991,3.7245,0.4255,1.384,1.5434,1.5434,7
1880,npp,2254,3124,1.81185281276703,15.4589204788208,44.1402969360352,3670176,2252,2500,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.04531115842701,49.9272682691159,42.641541441984366,5.278078682379741e-15,15.0,50.03,1.7549928774784245,49.76,0.2665,0.9522,3.1599,0.8487,1.298,1.5378,1.5378,7
1916,npp,1550,2454,0.21281708776950842,15.4611501693726,44.1345748901367,3670176,1549,1988,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.12558841784002,23.513355485897968,20.6811573578105,8.781924259133408e-21,12.0,23.54,1.1367971201176101,23.19,0.2369,0.9743,2.3974,0.8295,0.1383,0.1765,0.1765,7
1943,npp,830,1789,0.454704165458679,15.4636421203613,44.1387748718262,3670176,830,1368,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-19 22:29:48.824867,95.74279609777744,14.082541205120785,12.438186490281598,1.1334403313843594e-25,9.0,-14.12,1.015504800579495,-14.46,0.2562,0.8307,2.3732,0.9728,0.4379,0.4423,0.4423,7
1988,npp,96,1119,0.26109744608402297,15.4598360061646,44.1351051330566,3670176,94,823,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-20 22:10:56.717402,96.54350364930619,44.442209587784895,38.301232545642925,1.748412379721698e-31,6.0,-44.54,1.5732132722552272,-44.71,0.3416,1.1467,3.3314,0.7047,0.2452,0.184,0.184,7
2024,npp,2419,455,1.35006093978882,15.4614839553833,44.1365585327148,3670176,2421,267,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-21 21:52:04.611890,96.24219079559069,62.156110217774554,51.50771889121347,2.655781430768925e-29,3.0,-62.26,2.6065528283652384,-62.4,0.4564,1.4778,3.4831,0.5469,0.7591,0.7383,0.7383,7
2042,npp,1300,3997,1.93831169605255,15.4612426757812,44.1362648010254,3670176,1302,3166,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.7440417438485,68.77065718839395,55.60727430714316,9.67004133337593e-27,19.0,68.91,3.5496478698597698,68.77,0.7285,1.6327,3.7789,0.495,0.8942,0.9594,0.9594,7
2168,npp,2259,2010,0.712539911270142,15.4654579162598,44.1388282775879,3670176,2260,1578,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-24 22:36:01.771347,97.40186566999884,1.3803651158220918,1.2218539111071312,3.519815590481723e-26,10.0,-1.42,1.0,-1.7,0.2437,0.8081,2.2867,1.0,0.7125,0.7125,0.7125,7
2204,npp,1530,1343,1.280317902565,15.4601554870605,44.1365280151367,3670176,1529,1014,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-25 22:17:09.642033,97.24230364919605,36.01298537597331,31.362584429991106,5.733138715820728e-23,7.0,-36.11,1.2937979144666532,-36.28,0.2909,1.0063,2.8713,0.803,1.0199,1.0281,1.0281,7
2240,npp,784,672,0.768353581428528,15.4633026123047,44.1388626098633,3670176,788,454,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-26 21:58:15.756007,95.98448333047382,57.33056593509794,48.16892643046807,3.1462729767556642e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3936,1.5589,3.0476,0.5184,0.449,0.3983,0.3983,7
2285,npp,25,13,0.859699606895447,15.4650716781616,44.134521484375,3670176,25,3,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-27 21:39:21.874585,95.21543558331163,69.93298536822023,56.24287988166964,3.299593839660865e-12,1.0,-70.03,3.5496478698597698,-69.975,0.7784,2.6202,3.3719,0.3084,0.3122,0.2652,0.2652,7
2303,npp,2033,3558,0.770643830299377,15.4647045135498,44.1366958618164,3670176,2036,2888,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-27 23:19:50.036983,-78.00838533522868,60.835340017839584,50.6228746620707,1.217609275125064e-21,17.0,60.95,2.5331140255951103,60.83,0.3703,1.0485,2.6605,0.7707,0.6984,0.594,0.594,7
2339,npp,1339,2896,0.855457723140717,15.4605398178101,44.1351432800293,3670176,1338,2336,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.67498396546517,42.50920938384423,36.73628402508807,2.8330821162395196e-16,14.0,42.6,1.4867838833500562,42.49,0.2824,0.8555,2.6518,0.9447,0.8081,0.8081,0.8081,7
2366,npp,628,2231,2.32821249961853,15.4625730514526,44.1406288146973,3670176,628,1789,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.41977374010968,11.373127404817918,10.052685755374219,1.2944361179257836e-09,11.0,11.4,1.015504800579495,11.18,0.2043,0.651,2.1443,1.2415,2.4598,2.8904,2.8904,7
2402,npp,2974,1563,1.37833321094513,15.4637784957886,44.135913848877,3670144,2974,1174,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-30 22:23:20.844365,96.74720288788906,26.02590028009343,22.853926141141212,0.0010708646560219535,8.0,-26.09,1.1367971201176101,-26.14,0.2423,0.7602,2.3892,1.063,1.3519,1.4652,1.436445444885725,7
2447,npp,2217,891,2.08753991127014,15.4641637802124,44.1370620727539,3670144,2217,666,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-05-31 22:04:28.744573,96.65192998169918,51.564891341028606,43.894838192903116,0.015654801922356024,5.0,-51.67,1.847645286154319,-51.74,0.3779,1.3709,3.0111,0.5895,1.196,1.2306,0.8102416828699425,7
2537,npp,2754,3117,4.12122201919556,15.4639682769775,44.1379737854004,3670144,2756,2496,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-02 23:07:12.709863,-78.65746397033645,49.71930757187815,42.476345747146226,0.051631552123977666,15.0,49.82,1.7549928774784245,49.76,0.2665,0.9522,3.1599,0.8487,2.6139,3.4979,2.11150415358218,7
2564,npp,2048,2447,7.7505898475647,15.4620561599731,44.1369743347168,3670144,2048,1982,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.52993337677786,23.161834777268872,20.37457818599145,0.1349679557007098,12.0,23.19,1.0837787002826917,23.19,0.2369,0.9743,2.3974,0.8295,7.0606,6.429,2.8048785958311253,7
2591,npp,1327,1782,11.823618888855,15.4604196548462,44.1365013122559,3670144,1327,1362,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-04 22:29:32.074425,97.07141475090272,14.440325004478028,12.751769747421784,0.17206633907550872,9.0,-14.51,1.015504800579495,-14.46,0.2562,0.8307,2.3732,0.9728,11.6332,11.5021,6.881823289553752,7
2627,npp,590,1113,10.7032871246338,15.4631128311157,44.1403617858887,3670144,589,818,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-05 22:10:39.980511,96.49856872443397,44.653477569885894,38.46820090378561,0.11529279432432742,6.0,-44.74,1.5732132722552272,-44.71,0.3416,1.1467,3.3314,0.7047,6.8827,7.5431,4.447290468856325,7
2663,npp,2911,448,6.18204212188721,15.4608087539673,44.1372489929199,3670144,2908,262,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-06 21:51:46.107428,95.93105896387925,62.29584506487923,51.59509900243175,0.07526762667268116,3.0,-62.4,2.6065528283652384,-62.4,0.4564,1.4778,3.4831,0.5469,2.6129,3.3807,1.3596349594185093,7
2681,npp,1793,3989,4.63640403747559,15.4627180099487,44.1392021179199,3670144,1797,3162,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-06 23:32:08.932986,-76.7681963531783,68.65055510055865,55.53276243311004,0.08399848091699139,19.0,68.79,3.5496478698597698,68.77,0.7285,1.6327,3.7789,0.495,1.6543,2.2948,0.03929652861313704,7
2717,npp,1109,3335,4.95132875442505,15.4633188247681,44.1376686096191,3670144,1110,2683,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.22925863219436,55.672809680999656,46.970008282406184,0.06110964957301027,16.0,55.77,2.0682789409984763,55.8,0.3527,1.2473,3.4131,0.6479,2.599,3.208,1.5671009594165384,7
2753,npp,392,2667,3.32733416557312,15.4603958129883,44.1375312805176,3670144,392,2148,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.13643842810184,33.512347287971934,29.25556405569925,0.0392609566182222,13.0,33.59,1.2937979144666532,33.67,0.2915,0.8274,2.6361,0.9767,2.7404,3.2498,2.1955758881392287,7
2789,npp,2747,2002,2.12943983078003,15.4606990814209,44.1386375427246,3670144,2747,1570,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-09 22:35:43.329475,89.4648470313867,1.8742438975277165,1.6588923255742658,0.021314813990677774,10.0,-1.87,1.0,-1.7,0.2437,0.8081,2.2867,1.0,2.1294,2.1294,1.557060638345971,7
2825,npp,2014,1336,2.33968234062195,15.4650936126709,44.1402168273926,3670144,2013,1009,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-10 22:16:51.234146,97.20289017321464,36.3098475903251,31.609319533066266,0.008634222738306368,7.0,-36.4,1.357151599901897,-36.28,0.2909,1.0063,2.8713,0.803,1.7906,1.8788,1.6469562910855207,7
2861,npp,1268,666,1.29064285755157,15.4591970443726,44.1397552490234,3670144,1269,447,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-11 21:57:59.136312,96.76511021046996,57.46773649121642,48.2637369827144,0.001534328173548376,4.0,-57.57,2.2013981571160284,-57.55,0.3936,1.5589,3.0476,0.5184,0.6863,0.6691,0.6279006534891396,7
2915,npp,2515,3549,2.14935517311096,15.4646043777466,44.1368827819824,3670144,2517,2881,196611,3866755,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-12 23:19:31.642350,-77.76371267648649,60.6507834820585,50.493604103056065,0.0031691878615268893,17.0,60.76,2.4157378735459294,60.83,0.3703,1.0485,2.6605,0.7707,1.2638,1.6566,1.571501863163277,7
2951,npp,1818,2888,2.49799060821533,15.4651279449463,44.1399459838867,3670176,1818,2329,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.92456870502181,42.2355485616721,36.51076216353661,0.00031793038277781564,14.0,42.31,1.4867838833500562,42.49,0.2824,0.8555,2.6518,0.9447,1.9129,2.3598,2.3598,7
2978,npp,1106,2222,1.3354777097702,15.462571144104,44.135570526123,3670176,1106,1781,196611,3866787,593,yem_sanaa_8_14,15.4625,44.1375,8,14,yem_sanaa,2012-06-14 22:41:54.571484,-81.11389093738036,10.883470003445657,9.620428196102626,1.2771913354828207e-08,11.0,10.89,1.015504800579495,11.18,0.2043,0.651,2.1443,1.2415,1.4822,1.6579,1.6579,7
