gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3126,0.445640861988068,15.4940404891968,44.1112442016602,3670176,1174,2502,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.49166990475567,49.980280328181806,42.68327079637634,8.875993938201754e-07,15.0,50.09,1.7549928774784245,49.67,0.0978,0.2407,0.3879,0.8857,0.33,0.3947,7
629,npp,473,2457,0.1143033532425761,15.4934968948364,44.1107368469238,3670176,473,1989,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.6937589132446,23.64885591058988,20.79928749292242,2.3930653286398844e-13,12.0,23.69,1.1367971201176101,23.005,0.1168,0.1902,0.2626,1.1213,0.1465,0.1282,7
665,npp,2830,1791,0.324172839522362,15.4915285110474,44.1085243225098,3670176,2830,1370,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-17 22:30:11.853219,95.45977257209593,13.971112352212762,12.340550109376698,1.7122957266704943e-19,9.0,-14.0,1.015504800579495,-14.74,0.1103,0.1981,0.2837,1.0764,0.3374,0.349,7
710,npp,2100,1122,0.253698647022247,15.4895086288452,44.1067276000977,3670176,2101,825,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-18 22:11:21.506297,97.41209179771326,44.31505919691973,38.19999727362363,1.2508297246880765e-24,6.0,-44.44,1.5732132722552272,-44.88,0.1184,0.1992,0.2801,1.0705,0.2479,0.2716,7
764,npp,236,4000,0.287797182798386,15.4897861480713,44.1046447753906,3670176,234,3168,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.47132984120074,68.8013048286638,55.6258655164915,1.3166618604006698e-21,19.0,68.95,3.5496478698597698,68.69,0.1192,0.4557,0.952,0.4679,0.1659,0.1347,7
872,npp,1208,2013,0.295396625995636,15.4924335479736,44.1067237854004,3670176,1208,1581,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-22 22:36:26.497228,87.54398491941826,1.2415994532053338,1.0990965617796244,4.8323316682486536e-29,10.0,-1.25,1.0,-2.05,0.1465,0.2132,0.2842,1.0,0.2954,0.2954,7
908,npp,482,1347,0.509761303663254,15.4921579360962,44.108154296875,3670176,483,1017,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-23 22:17:36.157229,98.24334399315836,35.8234642435577,31.20578995495345,9.704368101170747e-28,7.0,-35.94,1.2937979144666532,-36.48,0.1044,0.214,0.3109,0.9962,0.4418,0.5078,7
944,npp,2813,675,0.639660120010376,15.4889612197876,44.105583190918,3670176,2811,457,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-24 21:58:42.261361,96.29538490482716,57.240083255364716,48.10887022376175,5.237373717624488e-25,4.0,-57.36,2.2013981571160284,-57.67,0.1607,0.3278,0.4931,0.6505,0.3549,0.4161,7
980,npp,2041,16,0.400809615850449,15.4950904846191,44.1099281311035,3670176,2041,4,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-25 21:39:48.364748,95.33266543603094,69.86299301693074,56.211330004477645,7.800503776585853e-21,1.0,-69.98,3.5496478698597698,-70.0,0.2157,0.4008,0.7922,0.532,0.2132,0.2132,7
1070,npp,2652,2235,0.306478559970856,15.4913234710693,44.1071395874023,3670176,2652,1793,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.56809333872336,11.618760156227863,10.269847369841278,1.8983660494746757e-18,11.0,11.63,1.015504800579495,10.92,0.1113,0.1912,0.2693,1.1153,0.3268,0.3418,7
1142,npp,1193,896,0.442103981971741,15.489839553833,44.1088829040527,3670176,1193,669,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-29 22:04:56.951883,96.55211497575532,51.41803656022714,43.78729672573891,5.926254995138145e-06,5.0,-51.53,1.847645286154319,-51.81,0.1302,0.3042,0.4375,0.701,0.2879,0.3099,7
1196,npp,2422,3780,0.640332162380219,15.4940233230591,44.1064147949219,3670176,2423,3046,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.15694962185394,65.14399594624669,53.44403738859913,4.726621504077499e-10,18.0,65.28,3.0,65.04,0.1837,0.341,0.561,0.6253,0.313,0.4004,7
1745,npp,2465,1565,0.35638122260570504,15.4933185577393,44.107723236084,3670176,2466,1175,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-14 22:23:37.623923,98.58631928203583,25.90781168419277,22.753677317345858,8.222353054027534e-07,8.0,-25.99,1.1367971201176101,-26.29,0.102,0.2137,0.286,0.9979,0.3388,0.3556,7
1781,npp,1726,892,0.41582927107811,15.489782333374,44.1112480163574,3670176,1724,667,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-15 22:04:43.737126,96.39792790289293,51.52942745702874,43.87121991139982,3.392644041960051e-13,5.0,-51.64,1.847645286154319,-51.81,0.1302,0.3042,0.4375,0.701,0.2737,0.2915,7
1817,npp,972,231,0.948819398880005,15.4940328598022,44.1055870056152,3670176,970,117,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-16 21:45:49.853689,95.4590189981169,66.37800791140857,54.19410461493151,5.344193217239974e-19,2.0,-66.49,3.0,-66.63,0.2092,0.388,0.6281,0.5495,0.4002,0.5214,7
1835,npp,2954,3776,0.427709370851517,15.4893550872803,44.1104011535645,3670176,2953,3043,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.06353038217286,65.07248864359268,53.39687887484058,1.2236689816284678e-08,18.0,65.21,2.898275349237888,65.04,0.1837,0.341,0.561,0.6253,0.2431,0.2674,7
1880,npp,2250,3119,-0.034210219979286,15.4927024841309,44.1105804443359,3670176,2250,2497,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.26458231204154,49.77164487691978,42.52090093247402,5.193062510251528e-15,15.0,49.88,1.7549928774784245,49.67,0.0978,0.2407,0.3879,0.8857,0.0566,-0.0303,7
1916,npp,1546,2449,0.0653388984501362,15.4931354522705,44.106029510498,3670176,1546,1984,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.6652541395728,23.263860840231796,20.46464017170781,8.719008672510166e-21,12.0,23.3,1.1367971201176101,23.005,0.1168,0.1902,0.2626,1.1213,0.1034,0.0733,7
1943,npp,827,1784,0.265707716345787,15.4890108108521,44.1072692871094,3670176,827,1364,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-19 22:29:48.824867,96.48596936961476,14.352882003393557,12.67584666079193,1.1295953162157924e-25,9.0,-14.4,1.015504800579495,-14.74,0.1103,0.1981,0.2837,1.0764,0.2798,0.286,7
1988,npp,92,1114,0.11509570851922035,15.490701675415,44.1059188842773,3670176,91,819,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-20 22:10:56.717402,96.78751587808706,44.60307252615918,38.430715287265954,1.765971903827242e-31,6.0,-44.71,1.5732132722552272,-44.88,0.1184,0.1992,0.2801,1.0705,0.1598,0.1232,7
2024,npp,2414,450,0.63584578037262,15.4924173355103,44.1117706298828,3670176,2412,263,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-21 21:52:02.832610,95.73995902983883,62.26187495128259,51.578106990894916,2.705696721085807e-29,3.0,-62.36,2.6065528283652384,-62.5,0.1574,0.3023,0.4991,0.7053,0.3412,0.4485,7
2042,npp,1296,3991,0.451939254999161,15.4920063018799,44.1061553955078,3670176,1301,3164,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.32510549762378,68.67322499762271,55.552139552325514,9.729357870002598e-27,19.0,68.82,3.5496478698597698,68.69,0.1192,0.4557,0.952,0.4679,0.2122,0.2115,7
2168,npp,2256,2004,0.457174152135849,15.49232006073,44.1089477539062,3670176,2256,1572,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-24 22:35:59.992111,71.99118392770805,1.9875190486158163,1.7592520893824284,3.9592166908953786e-26,10.0,-1.76,1.0,-2.05,0.1465,0.2132,0.2842,1.0,0.4572,0.4572,7
2204,npp,1526,1338,0.302112922072411,15.4920463562012,44.1052436828613,3670176,1526,1011,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-25 22:17:09.642033,97.57077496865259,36.22218240282536,31.537929752667747,5.940655232517816e-23,7.0,-36.32,1.2937979144666532,-36.48,0.1044,0.214,0.3109,0.9962,0.2813,0.301,7
2240,npp,780,667,0.16066661104559898,15.4940452575684,44.1082153320312,3670176,779,449,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-26 21:58:15.756007,96.14479457459632,57.44489792215497,48.25077176873843,3.2681571730254733e-18,4.0,-57.55,2.2013981571160284,-57.67,0.1607,0.3278,0.4931,0.6505,0.1373,0.1045,7
2303,npp,2029,3552,0.23299503326416,15.4949531555176,44.1095275878906,3670176,2027,2883,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.47334395035585,60.71260952425141,50.539536935234565,1.2555750983177558e-21,17.0,60.83,2.4157378735459294,60.74,0.1556,0.3487,0.5128,0.6115,0.1653,0.1425,7
2339,npp,1335,2891,0.1133329244330525,15.4935827255249,44.1058883666992,3670176,1336,2332,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-28 23:01:01.492331,-78.9478749195077,42.32528773879103,36.58645197924816,2.9311595627982827e-16,14.0,42.42,1.4867838833500562,42.255,0.1277,0.2456,0.3214,0.8681,0.1242,0.0984,7
2366,npp,624,2225,0.225843295454979,15.4936256408691,44.1108436584473,3670176,624,1783,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.87726294380766,11.071189329659976,9.786564488211953,1.3362677847911747e-09,11.0,11.06,1.015504800579495,10.92,0.1113,0.1912,0.2693,1.1153,0.2474,0.2519,7
2951,npp,1815,2883,0.355269223451614,15.491455078125,44.1092262268066,3670176,1815,2325,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.13320589640283,42.05055752841105,36.359852752220526,0.0003161152077059677,14.0,42.13,1.4867838833500562,42.255,0.1277,0.2456,0.3214,0.8681,0.287,0.3084,7
2978,npp,1102,2216,0.18845690786838531,15.4936447143555,44.1058464050293,3670176,1102,1775,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-14 22:41:52.792202,-76.7519820989166,10.565824622321264,9.340387994537572,1.252965882922337e-08,11.0,10.56,1.0,10.92,0.1113,0.1912,0.2693,1.1153,0.2105,0.2102,7
3005,npp,358,1551,0.28603062033653304,15.4943723678589,44.1113700866699,3670176,359,1164,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-15 22:23:02.481070,98.05946577167265,26.586878997480973,23.33624808827609,7.162065885237072e-15,8.0,-26.69,1.1367971201176101,-26.29,0.102,0.2137,0.286,0.9979,0.2769,0.2854,7
3041,npp,2687,878,0.703203916549683,15.4923067092896,44.1083869934082,3670176,2685,658,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-16 22:04:08.610526,96.37087945226027,51.93478410280339,44.173452540608444,1.4803877757597554e-20,5.0,-52.04,1.847645286154319,-51.81,0.1302,0.3042,0.4375,0.701,0.4292,0.493,7
3095,npp,841,3759,0.54994136095047,15.4902334213257,44.1072692871094,3670176,841,3032,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-17 23:25:39.341415,-77.1593393762971,64.77409504545369,53.20073058510323,2.4215871695887825e-18,18.0,64.89,2.898275349237888,65.04,0.1837,0.341,0.561,0.6253,0.2853,0.3439,7
3140,npp,149,3102,0.18837140500545502,15.4951658248901,44.1063346862793,3670176,150,2487,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.55935059800036,49.27700326609643,42.12995414821502,1.4326024073864855e-24,15.0,49.37,1.7549928774784245,49.67,0.0978,0.2407,0.3879,0.8857,0.1834,0.1668,7
3176,npp,2513,2434,0.06371577084064481,15.4945611953735,44.1061248779297,3670176,2514,1971,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-19 22:48:04.055627,-81.01614100091611,22.482021382935887,19.783179089210932,7.434971731375916e-29,12.0,22.51,1.0837787002826917,23.005,0.1168,0.1902,0.2626,1.1213,0.0966,0.0714,7
3203,npp,1790,1768,0.07612319663167,15.4910440444946,44.1065444946289,3670176,1790,1349,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-20 22:29:11.961375,95.62931090225925,15.258796601427136,13.470272368122966,2.8853905943876273e-29,9.0,-15.29,1.0442604737599883,-14.74,0.1103,0.1981,0.2837,1.0764,0.0964,0.0819,7
3239,npp,287,435,0.27342864871025097,15.4897832870483,44.1097412109375,3670176,284,252,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-22 21:51:25.443407,95.79434944478727,62.56706174860625,51.77121783662781,9.575171853638346e-27,3.0,-62.66,2.6065528283652384,-62.5,0.1574,0.3023,0.4991,0.7053,0.2021,0.1929,7
3365,npp,135,1987,0.253625750541687,15.4945840835571,44.1058540344238,3670176,135,1556,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-25 22:35:22.602922,94.62095291794867,2.7197151000319124,2.4070294645663064,1.6845659434748254e-21,10.0,-2.74,1.0,-2.05,0.1465,0.2132,0.2842,1.0,0.2536,0.2536,7
3401,npp,2476,1321,0.367698132991791,15.4888210296631,44.1078300476074,3670176,2475,996,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-06-26 22:16:30.504698,97.32631023517857,36.900487312726,32.10206772031688,1.8205988089003234e-15,7.0,-37.0,1.357151599901897,-36.48,0.1044,0.214,0.3109,0.9962,0.3264,0.3663,7
4058,npp,71,1327,0.322912648320198,15.4918746948242,44.111255645752,3670176,71,1001,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-07-12 22:16:34.210059,97.79230640471239,36.67983740309081,31.91829714775034,0.0003781877579162957,7.0,-36.76,1.357151599901897,-36.48,0.1044,0.214,0.3109,0.9962,0.2934,0.3217,7
4184,npp,2985,2881,0.278572648763657,15.4947519302368,44.1093444824219,3670176,2985,2323,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.71958445701156,41.94999927646485,36.27814486066716,1.358025251092042e-12,14.0,42.06,1.4867838833500562,42.255,0.1277,0.2456,0.3214,0.8681,0.2354,0.2418,7
4301,npp,839,879,0.295783311128616,15.4938402175903,44.1110382080078,3670176,840,659,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-07-18 22:04:00.404244,96.87428777854859,51.915515788460965,44.161134557520924,3.251784388260717e-30,5.0,-52.01,1.847645286154319,-51.81,0.1302,0.3042,0.4375,0.701,0.2087,0.2074,7
4436,npp,687,2437,0.334392234683037,15.4941091537476,44.1115379333496,3670176,687,1973,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.33308177149587,22.60456797128985,19.890522072046096,6.844103957538251e-31,12.0,22.66,1.0837787002826917,23.005,0.1168,0.1902,0.2626,1.1213,0.3463,0.3749,7
4553,npp,1582,439,1.14639735221863,15.4922313690186,44.1073837280273,3670176,1580,255,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-07-24 21:51:24.849696,95.68558928213551,62.48928251145252,51.72456610104503,1.2637394092769536e-20,3.0,-62.58,2.6065528283652384,-62.5,0.1574,0.3023,0.4991,0.7053,0.5371,0.8086,7
4607,npp,2865,3328,0.897118210792542,15.4920616149902,44.1110496520996,3670176,2868,2676,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-07-25 23:13:02.686659,-78.28627138731777,55.47377000966521,46.825676982133814,2.8446251894906904e-23,16.0,55.6,2.0682789409984763,55.67,0.1496,0.2553,0.4,0.8352,0.5235,0.7492,7
4688,npp,1452,1995,0.365519940853119,15.4943408966064,44.1082000732422,3670176,1452,1564,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-07-27 22:35:25.595652,87.05563969096016,2.3328922972139785,2.0648412462859165,4.82601339681112e-09,10.0,-2.28,1.0,-2.05,0.1465,0.2132,0.2842,1.0,0.3655,0.3655,7
5381,npp,1368,1331,0.536938160657883,15.4941806793213,44.1078147888184,3670176,1368,1006,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-13 22:16:34.555008,97.44988167133515,36.516550201688865,31.78550641729018,4.833922695438281e-14,7.0,-36.6,1.357151599901897,-36.48,0.1044,0.214,0.3109,0.9962,0.4511,0.5349,7
5417,npp,631,660,0.404817879199982,15.4896955490112,44.1058578491211,3670176,631,442,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-14 21:57:42.453064,96.46845502572634,57.604274758522585,48.367541061555386,8.246816661138432e-21,4.0,-57.72,2.2013981571160284,-57.67,0.1607,0.3278,0.4931,0.6505,0.2482,0.2634,7
5507,npp,1202,2887,0.55071622133255,15.4903364181519,44.1101150512695,3670176,1203,2328,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-16 23:00:29.976457,-78.97963555585167,42.151977221957885,36.44759898153694,1.774537547308935e-26,14.0,42.27,1.4867838833500562,42.255,0.1277,0.2456,0.3214,0.8681,0.4184,0.4781,7
5543,npp,483,2221,0.361441165208817,15.4908800125122,44.1106414794922,3670176,483,1779,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.09946214063008,10.795400331095276,9.54400469765113,1.9600035001032127e-31,11.0,10.84,1.015504800579495,10.92,0.1113,0.1912,0.2693,1.1153,0.3809,0.4031,7
5660,npp,1356,221,1.15641593933105,15.4922132492065,44.1075286865234,3670176,1354,111,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-20 21:45:05.126919,95.64017606703989,66.55207579417092,54.30163423237773,1.8105043713724444e-29,2.0,-66.66,3.1865100272627664,-66.63,0.2092,0.388,0.6281,0.5495,0.4544,0.6355,7
5678,npp,267,3766,0.996998071670532,15.4899959564209,44.1089515686035,3670176,266,3036,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-20 23:25:29.730521,-76.94664714078549,64.88181977442215,53.27911678491891,3.9120953266521153e-32,18.0,65.02,2.898275349237888,65.04,0.1837,0.341,0.561,0.6253,0.4396,0.6234,7
5858,npp,1713,3985,0.952027022838593,15.4905948638916,44.1113548278809,3670176,1717,3160,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-25 23:31:44.494765,-76.85586269698177,68.57151117133114,55.494685104574344,1.2539115021702161e-15,19.0,68.72,3.5496478698597698,68.69,0.1192,0.4557,0.952,0.4679,0.3531,0.4455,7
5894,npp,1037,3330,0.754840075969696,15.4899120330811,44.1044578552246,3670176,1035,2678,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.71229268283683,55.51518357801019,46.8613711707496,1.4958608148179136e-07,16.0,55.65,2.0682789409984763,55.67,0.1496,0.2553,0.4,0.8352,0.4547,0.6304,7
6443,npp,350,439,0.621859163045883,15.4950742721558,44.1071968078613,3670176,348,255,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-10 21:51:15.760026,95.73733882406775,62.48111030668289,51.72359353402035,2.43749041044526e-08,3.0,-62.58,2.6065528283652384,-62.5,0.1574,0.3023,0.4991,0.7053,0.3358,0.4386,7
6497,npp,1628,3328,1.023916065692902,15.4924192428589,44.106014251709,3670176,1627,2676,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-11 23:12:51.805937,-77.71847717805464,55.469768236455636,46.8265547033223,1.3476936364984596e-05,16.0,55.6,2.0682789409984763,55.67,0.1496,0.2553,0.4,0.8352,0.5848,0.8551,7
6569,npp,222,1995,0.255120307207108,15.4904890060425,44.110107421875,3670176,222,1563,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-13 22:35:14.739706,82.5270995650001,2.3874578964282334,2.1132496063158173,3.416506703752878e-21,10.0,-2.28,1.0,-2.05,0.1465,0.2132,0.2842,1.0,0.2551,0.2551,7
6605,npp,2552,1329,0.421155095100403,15.4884691238403,44.109546661377,3670176,2552,1003,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-14 22:16:24.431845,97.55257713499135,36.586312814578264,31.843307900148908,8.467862693980352e-28,7.0,-36.68,1.357151599901897,-36.48,0.1044,0.214,0.3109,0.9962,0.3658,0.4195,7
6641,npp,1811,658,0.682597577571869,15.4897241592407,44.1051788330078,3670176,1813,441,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-15 21:57:32.342647,96.67259286180236,57.652769575952576,48.400641502950656,3.448535937077905e-33,4.0,-57.76,2.2013981571160284,-57.67,0.1607,0.3278,0.4931,0.6505,0.3744,0.4441,7
6695,npp,3065,3544,0.83608603477478,15.4929704666138,44.1075134277344,3670176,3065,2877,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.42007102763469,60.52365159071095,50.41202764176105,2.234021298090818e-31,17.0,60.65,2.4157378735459294,60.74,0.1556,0.3487,0.5128,0.6115,0.415,0.5113,7
6740,npp,2375,2883,0.676528215408325,15.4917688369751,44.1071891784668,3670176,2375,2325,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.1915725990589,42.029468261743936,36.34624288538099,8.046713361435446e-33,14.0,42.13,1.4867838833500562,42.255,0.1277,0.2456,0.3214,0.8681,0.503,0.5873,7
6767,npp,1669,2217,0.446089386940002,15.4896049499512,44.1075592041016,3670176,1669,1776,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.16810542002924,10.572653205367954,9.347206584265853,2.8847748296281515e-32,11.0,10.61,1.015504800579495,10.92,0.1113,0.1912,0.2693,1.1153,0.4642,0.4975,7
6794,npp,947,1551,0.402859002351761,15.49329662323,44.1100883483887,3670176,948,1164,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-19 22:22:39.254677,98.60678635270558,26.609451619079014,23.3581228865504,1.5570043794462127e-29,8.0,-26.69,1.1367971201176101,-26.29,0.102,0.2137,0.286,0.9979,0.3796,0.402,7
6839,npp,211,878,0.676448047161102,15.4900541305542,44.1051597595215,3670176,213,659,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-20 22:03:47.166220,97.18314029402829,51.93336414335956,44.17741479549162,1.3750568629997631e-24,5.0,-52.04,1.847645286154319,-51.81,0.1302,0.3042,0.4375,0.701,0.4147,0.4742,7
6893,npp,1442,3762,1.8160228729248,15.4941921234131,44.1106872558594,3670176,1445,3034,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-21 23:25:17.900216,-77.24962059488143,64.80471067428026,53.2266620771262,7.331923487185996e-26,18.0,64.95,2.898275349237888,65.04,0.1837,0.341,0.561,0.6253,0.7222,1.1355,7
6929,npp,741,3105,0.666796505451202,15.492525100708,44.1117248535156,3670176,742,2488,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.78264494990589,49.34858378450463,42.1899623641118,1.2025953556463708e-19,15.0,49.46,1.7549928774784245,49.67,0.0978,0.2407,0.3879,0.8857,0.456,0.5906,7
6974,npp,39,2436,0.637836694717407,15.4932451248169,44.1105155944824,3670176,39,1972,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.491962512379,22.54464334378209,19.839363827192155,5.23718903893148e-12,12.0,22.61,1.0837787002826917,23.005,0.1168,0.1902,0.2626,1.1213,0.6263,0.7152,7
7010,npp,2394,1770,0.389831751585007,15.4919013977051,44.1065711975098,3670176,2394,1351,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-09-24 22:28:52.317359,97.79025595862882,15.126917726569443,13.355496001706111,0.00040476535865530475,9.0,-15.18,1.0442604737599883,-14.74,0.1103,0.1981,0.2837,1.0764,0.3968,0.4196,7
7676,npp,2945,1766,0.1847719997167587,15.4887838363647,44.1100234985352,3670176,2945,1347,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-10-10 22:28:43.178678,102.79250234879954,15.378230255423988,13.5751708068594,2.0775888831056065e-07,9.0,-15.4,1.0442604737599883,-14.74,0.1103,0.1981,0.2837,1.0764,0.2005,0.1989,7
7721,npp,2225,1097,0.5532024502754209,15.491678237915,44.1073608398438,3670176,2227,806,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-10-11 22:09:52.887569,97.30598757442924,45.20180713265506,38.908310963220664,1.875474382232798e-15,6.0,-45.29,1.5732132722552272,-44.88,0.1184,0.1992,0.2801,1.0705,0.4383,0.5922,7
7757,npp,1491,434,0.574735790491104,15.4906215667725,44.1083602905273,3670176,1493,251,196611,3866787,271,yem_sanaa_1_7,15.49166667,44.10833333,1,7,yem_sanaa,2012-10-12 21:51:00.817608,95.82524701942494,62.591468467362375,51.78977416713309,8.090494622205108e-23,3.0,-62.68,2.6065528283652384,-62.5,0.1574,0.3023,0.4991,0.7053,0.3177,0.4054,7
