gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2950,259,2.26880240440369,15.4610767364502,44.2593574523926,3670176,2951,134,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-14 21:46:12.964532,95.67780716628894,65.87945563865557,53.89153627473077,8.650480046986882e-11,2.0,-65.99,3.0,-66.25,0.4838,1.0892,2.3231,0.3389,0.7623,0.7688,7
593,npp,1173,3148,2.1994833946228,15.4645290374756,44.2608451843262,3670176,1174,2516,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.45234584947315,50.625984248036225,43.181936662458064,1.0334219473400179e-06,15.0,50.73,1.847645286154319,50.33,0.2947,0.5234,1.2388,0.7052,1.2763,1.5511,7
629,npp,474,2480,0.286339670419693,15.4603471755981,44.2643890380859,3670176,474,2008,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.54094733441784,24.783155117413436,21.782128864754913,2.798911296896309e-13,12.0,24.82,1.1367971201176101,24.13,0.2282,0.3381,0.976,1.0916,0.3235,0.3126,7
665,npp,2831,1813,0.938905954360962,15.4622240066528,44.2600364685059,3670176,2831,1391,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-17 22:30:11.853219,94.92012473403506,12.741213163387343,11.258399744194305,1.9532257963437743e-19,9.0,-12.76,1.015504800579495,-13.44,0.2463,0.4424,0.9413,0.8344,0.8581,0.7834,7
710,npp,2101,1146,0.384592086076736,15.4630241394043,44.2652626037598,3670176,2102,843,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-18 22:11:21.506297,97.39384874976508,43.50984216535954,37.54948114939403,1.388524607264098e-24,6.0,-43.63,1.4867838833500562,-44.085,0.2651,0.4502,1.1999,0.8199,0.325,0.3153,7
764,npp,235,4023,1.008971095085144,15.4605264663696,44.2634925842285,3670176,234,3179,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.46102180597265,69.15818752172677,55.82710426143188,1.4863382818441194e-21,19.0,69.3,3.5496478698597698,69.04,0.4347,0.9634,2.0223,0.3831,0.382,0.3866,7
872,npp,1208,2036,2.64489150047302,15.4655160903931,44.2613639831543,3670176,1209,1603,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-22 22:36:26.497228,-12.721222040674906,0.38942389954483936,0.34473356392384524,4.8355838973193e-29,10.0,0.27,1.0,-0.74,0.2118,0.3691,1.0182,1.0,2.6449,2.6449,7
908,npp,483,1369,1.570068359375,15.4644918441772,44.2597274780273,3670176,484,1032,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-23 22:17:36.157229,98.2044438567054,34.893022442604476,30.42364754681215,9.314148850588905e-28,7.0,-35.0,1.2937979144666532,-35.51,0.2077,0.4794,1.0416,0.7699,1.2121,1.2088,7
944,npp,2814,698,1.69431054592133,15.4629764556885,44.2660140991211,3670176,2812,479,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-24 21:58:42.261361,96.2834886918348,56.68178104321027,47.70689884046259,4.819765951288379e-25,4.0,-56.79,2.1127631471468895,-57.11,0.3444,0.7519,1.8044,0.4909,0.8152,0.8318,7
998,npp,993,3586,0.62948751449585,15.4626512527466,44.2637672424316,3670176,996,2909,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.7720738879707,61.40789920800429,51.01561295637267,5.79423723214617e-26,17.0,61.53,2.5331140255951103,61.18,0.3463,0.5722,2.1674,0.645,0.3917,0.406,7
1034,npp,303,2923,1.099115788936615,15.4617214202881,44.2593536376953,3670176,301,2358,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-26 23:01:27.967266,-78.1156942030414,43.475340247556005,37.52385292388238,5.38778986024073e-23,14.0,43.57,1.5732132722552272,43.07,0.2982,0.5043,1.2598,0.7319,0.7472,0.8045,7
1070,npp,2652,2258,1.59445905685425,15.4652795791626,44.2654647827148,3670176,2652,1814,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.71378351686198,12.913939105681127,11.410555673548341,1.655849021311508e-18,11.0,12.92,1.015504800579495,12.19,0.2214,0.3556,0.8751,1.038,1.589,1.655,7
1142,npp,1194,919,2.75030255317688,15.4645376205444,44.2633247375488,3670176,1194,683,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-29 22:04:56.951883,96.5329424401315,50.77213577578476,43.29194446995913,4.9537747693802265e-06,5.0,-50.87,1.847645286154319,-51.175,0.3495,0.8452,1.7696,0.4367,1.4002,1.2011,7
1196,npp,2422,3803,0.969055891036987,15.4602193832397,44.2622566223145,3670176,2423,3060,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.1186559340375,65.55093642650414,53.697085470113336,4.002125381367692e-10,18.0,65.68,3.0,65.45,0.369,0.8775,2.011,0.4206,0.3996,0.4076,7
1745,npp,2466,1588,2.01389813423157,15.4639005661011,44.2643775939941,3670176,2467,1193,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-14 22:23:37.623923,98.50796217556169,24.775796219475303,21.77507885282338,9.750788717182428e-07,8.0,-24.85,1.1367971201176101,-25.2,0.2256,0.3877,1.1194,0.9521,1.7996,1.9174,7
1781,npp,1727,914,2.20536398887634,15.4655656814575,44.2596588134766,3670176,1731,681,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-15 22:04:43.737126,96.37752577493133,50.911249021081794,43.39767862899227,3.9236200181472163e-13,5.0,-51.02,1.847645286154319,-51.175,0.3495,0.8452,1.7696,0.4367,1.1053,0.9631,7
1817,npp,974,253,3.58646464347839,15.4648447036743,44.2615776062012,3670176,972,130,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-16 21:45:49.853689,95.43265218673928,65.98840292395896,53.95674745286493,6.064233665811232e-19,2.0,-66.09,3.0,-66.25,0.4838,1.0892,2.3231,0.3389,1.2015,1.2154,7
1835,npp,2953,3798,4.05100226402283,15.4633769989014,44.2613372802734,3670176,2953,3057,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.0588682018588,65.46371356274085,53.64058224095341,1.4205090327078776e-08,18.0,65.59,3.0,65.45,0.369,0.8775,2.011,0.4206,1.4269,1.704,7
1880,npp,2250,3141,1.79895651340485,15.4635620117188,44.2624664306641,3670176,2250,2512,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.23537848810149,50.430219449734075,43.03036251636665,5.937623193659356e-15,15.0,50.53,1.847645286154319,50.33,0.2947,0.5234,1.2388,0.7052,1.0595,1.2687,7
1916,npp,1547,2472,0.57402691245079,15.4601449966431,44.2587356567383,3670176,1546,2002,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.51204548462029,24.39651895574261,21.44676225170211,9.671517562068483e-21,12.0,24.43,1.1367971201176101,24.13,0.2282,0.3381,0.976,1.0916,0.5766,0.6266,7
1943,npp,827,1806,1.8459906578064,15.4662733078003,44.2603454589844,3670176,828,1384,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-19 22:29:48.824867,96.31233791400155,13.117000168475192,11.588854900289677,1.2145024537761115e-25,9.0,-13.16,1.015504800579495,-13.44,0.2463,0.4424,0.9413,0.8344,1.7513,1.5403,7
1988,npp,93,1138,0.878775775432587,15.4640045166016,44.2649765014648,3670176,92,837,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-20 22:10:56.717402,96.75257832598369,43.8014512166589,37.784235390697006,1.8229240674038197e-31,6.0,-43.9,1.5732132722552272,-44.085,0.2651,0.4502,1.1999,0.8199,0.6415,0.7205,7
2024,npp,2417,472,1.75138676166534,15.4618825912476,44.2600936889648,3670176,2420,281,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-21 21:52:04.611890,96.34696981036744,61.801675458452934,51.27152126693652,2.6691150676528636e-29,3.0,-61.91,2.5331140255951103,-62.03,0.4358,0.8087,1.7514,0.4564,0.7413,0.7994,7
2042,npp,1295,4014,1.44110679626465,15.4630508422852,44.2625846862793,3670176,1301,3175,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-21 23:32:23.878322,-76.31616182858264,69.02651515125154,55.75214421301931,1.0218057165055786e-26,19.0,69.16,3.5496478698597698,69.04,0.4347,0.9634,2.0223,0.3831,0.5037,0.5522,7
2168,npp,2257,2028,1.80585467815399,15.4581279754639,44.262622833252,3670176,2257,1595,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-24 22:36:01.771347,108.85056181867692,0.3407447170596223,0.3016219754372208,3.347388457053364e-26,10.0,-0.43,1.0,-0.74,0.2118,0.3691,1.0182,1.0,1.8059,1.8059,7
2204,npp,1527,1361,0.984459459781647,15.4634885787964,44.2654762268066,3670176,1527,1026,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-25 22:17:09.642033,97.51610129840597,35.2472655207435,30.71960343997297,5.296475024333094e-23,7.0,-35.34,1.2937979144666532,-35.51,0.2077,0.4794,1.0416,0.7699,0.7595,0.7579,7
2240,npp,782,689,1.33207678794861,15.4621362686157,44.2603454589844,3670176,780,470,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-26 21:58:15.756007,96.08642018102518,56.91701748020713,47.87185435274343,2.8368931007486077e-18,4.0,-57.02,2.1127631471468895,-57.11,0.3444,0.7519,1.8044,0.4909,0.6437,0.6539,7
2285,npp,24,31,2.32183170318604,15.4599437713623,44.2650604248047,3670176,24,11,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-27 21:39:21.874585,95.27673228682673,69.65422443527267,56.08981310911454,2.8917195632728107e-12,1.0,-69.75,3.5496478698597698,-69.86,0.5325,0.9625,2.36,0.3835,0.752,0.8904,7
2303,npp,2029,3575,2.59817600250244,15.4631586074829,44.2659454345703,3670176,2027,2901,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.44207494449094,61.19169058987052,50.86465117881568,1.1040552444214467e-21,17.0,61.3,2.5331140255951103,61.18,0.3463,0.5722,2.1674,0.645,1.1689,1.6759,7
2339,npp,1335,2914,0.586949080228806,15.4641141891479,44.2653656005859,3670176,1336,2350,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.91286422378062,43.16220760114932,37.26704081952425,2.5069633326131495e-16,14.0,43.25,1.4867838833500562,43.07,0.2982,0.5043,1.2598,0.7319,0.4247,0.4296,7
2366,npp,625,2248,0.5634351074695589,15.4637022018433,44.2608032226562,3670176,625,1805,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-29 22:42:12.947798,-80.28280005895931,12.326753041751461,10.892811923451358,1.1417739845594305e-09,11.0,12.36,1.015504800579495,12.19,0.2214,0.3556,0.8751,1.038,0.5738,0.5848,7
2951,npp,1815,2905,2.45896339416504,15.4634704589844,44.2608909606934,3670176,1815,2343,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-13 23:00:43.105866,-79.0956395414766,42.85166506011918,37.01229253300692,0.0003265621752080765,14.0,42.93,1.4867838833500562,43.07,0.2982,0.5043,1.2598,0.7319,1.6838,1.7998,7
2978,npp,1103,2239,1.35119235515594,15.4611177444458,44.2619934082031,3670176,1103,1796,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.83824096591803,11.86128113676352,10.482163010199962,1.4474188614395739e-08,11.0,11.85,1.015504800579495,12.19,0.2214,0.3556,0.8751,1.038,1.3495,1.4025,7
3005,npp,360,1573,1.13146162033081,15.4592952728271,44.2619323730469,3670176,360,1181,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-15 22:23:02.481070,97.8396192004636,25.504197184431412,22.401847921951205,8.075871097031605e-15,8.0,-25.6,1.1367971201176101,-25.2,0.2256,0.3877,1.1194,0.9521,1.0234,1.0773,7
3041,npp,2689,901,1.52430105209351,15.4638566970825,44.2595481872559,3670176,2692,673,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-16 22:04:10.389806,97.22297892752698,51.274163892991176,43.6691314370742,1.6258040508957212e-20,5.0,-51.38,1.847645286154319,-51.175,0.3495,0.8452,1.7696,0.4367,0.7366,0.6657,7
3077,npp,1932,240,1.98041677474976,15.46302318573,44.2604141235352,3670176,1930,122,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-17 21:45:14.736743,95.5076520873941,66.22644758333858,54.09309525482866,3.5088103667631626e-25,2.0,-66.32,3.0,-66.25,0.4838,1.0892,2.3231,0.3389,0.6662,0.6711,7
3140,npp,149,3125,3.34347081184387,15.4650115966797,44.2641410827637,3670176,150,2501,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-18 23:06:52.587089,-78.52388438988802,49.96997019708485,42.66801638605794,1.5468686061922368e-24,15.0,50.06,1.7549928774784245,50.33,0.2947,0.5234,1.2388,0.7052,1.976,2.3579,7
3176,npp,2514,2457,0.2099646031856537,15.4599409103394,44.2642097473145,3670176,2514,1989,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-19 22:48:04.055627,-80.77081746539905,23.66388300745096,20.80928620440772,7.698539315677026e-29,12.0,23.69,1.1367971201176101,24.13,0.2282,0.3381,0.976,1.0916,0.2564,0.2292,7
3203,npp,1791,1791,0.449967205524445,15.4599227905273,44.264835357666,3670176,1791,1370,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-20 22:29:11.961375,95.12023578005645,13.9859157895021,12.351861971449908,2.871373431167843e-29,9.0,-14.0,1.015504800579495,-13.44,0.2463,0.4424,0.9413,0.8344,0.3766,0.3754,7
3239,npp,290,458,0.488186746835709,15.4597129821777,44.2616806030273,3670176,293,269,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-22 21:51:27.222679,96.40158898050542,62.10256356358447,51.46360006994727,8.808346394978878e-27,3.0,-62.2,2.5331140255951103,-62.03,0.4358,0.8087,1.7514,0.4564,0.2426,0.2228,7
3257,npp,2242,3996,0.0882441997528076,15.4630327224731,44.2626457214355,3670176,2245,3166,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-22 23:31:48.256501,-76.90028822473097,68.76946269822754,55.596397711250454,1.7402324739351894e-29,19.0,68.89,3.5496478698597698,69.04,0.4347,0.9634,2.0223,0.3831,0.1226,0.0338,7
3365,npp,136,2010,1.59077942371368,15.4637613296509,44.2615051269531,3670176,136,1578,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-25 22:35:22.602922,88.17793419530544,1.4218257679748865,1.258432914836632,1.476944672745285e-21,10.0,-1.42,1.0,-0.74,0.2118,0.3691,1.0182,1.0,1.5908,1.5908,7
4058,npp,72,1349,1.12859427928925,15.4650297164917,44.2616081237793,3670176,72,1018,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-12 22:16:34.210059,97.74914409351943,35.774059763596945,31.159490445108936,0.00039066911571245064,7.0,-35.85,1.2937979144666532,-35.51,0.2077,0.4794,1.0416,0.7699,0.8709,0.8689,7
4094,npp,2410,679,2.36621165275574,15.4605979919434,44.2592506408691,3670176,2409,461,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-13 21:57:42.099313,96.52997368418717,57.172528741488776,48.05192017875129,6.755585120460024e-09,4.0,-57.26,2.2013981571160284,-57.11,0.3444,0.7519,1.8044,0.4909,1.1024,1.1616,7
4184,npp,2986,2903,1.48112785816193,15.4600191116333,44.2591819763184,3670176,2985,2342,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-15 23:00:29.603746,-78.62518543343123,42.750920455318116,36.930794227762156,1.530751653107487e-12,14.0,42.85,1.4867838833500562,43.07,0.2982,0.5043,1.2598,0.7319,1.0261,1.0841,7
4301,npp,841,901,1.8618426322937,15.4620780944824,44.2611198425293,3670176,841,673,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-18 22:04:00.404244,96.80988228753799,51.29393495721358,43.686720322150826,3.336021262556802e-30,5.0,-51.38,1.847645286154319,-51.175,0.3495,0.8452,1.7696,0.4367,0.9193,0.8131,7
4436,npp,688,2459,2.06969368457794,15.4624147415161,44.2621726989746,3670176,687,1991,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-21 22:47:57.604777,-78.26414586833226,23.729629025256592,20.86719124341697,6.6429877738365785e-31,12.0,23.79,1.1367971201176101,24.13,0.2282,0.3381,0.976,1.0916,1.8923,2.2592,7
4472,npp,3050,1795,1.54614758491516,15.4603519439697,44.2639541625977,3670176,3050,1374,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-22 22:29:09.060397,98.36005398147609,13.729533512240321,12.126984149819046,2.171811926568472e-29,9.0,-13.78,1.015504800579495,-13.44,0.2463,0.4424,0.9413,0.8344,1.456,1.2901,7
4553,npp,1584,461,4.01727175712585,15.4626522064209,44.259162902832,3670176,1589,273,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-24 21:51:24.849696,95.64776405639114,62.0495666813876,51.43314080500163,1.1093769441675082e-20,3.0,-62.14,2.5331140255951103,-62.03,0.4358,0.8087,1.7514,0.4564,1.6358,1.8336,7
4688,npp,1453,2018,1.65772211551666,15.4640684127808,44.2635688781738,3670176,1453,1586,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-07-27 22:35:25.595652,69.60482040256746,1.1283328009891431,0.9987323261996081,4.17663000927963e-09,10.0,-0.97,1.0,-0.74,0.2118,0.3691,1.0182,1.0,1.6577,1.6577,7
5417,npp,632,683,1.91447377204895,15.4650373458862,44.2643814086914,3670176,632,464,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-14 21:57:42.453064,96.46654339215397,57.059787634707895,47.97744186143906,9.139127580621551e-21,4.0,-57.16,2.1127631471468895,-57.11,0.3444,0.7519,1.8044,0.4909,0.9194,0.9399,7
5507,npp,1202,2909,1.88571012020111,15.4625854492188,44.2623977661133,3670176,1203,2346,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-16 23:00:29.976457,-78.94912352350735,42.954686580759976,37.10110328754119,1.9286948632781547e-26,14.0,43.07,1.4867838833500562,43.07,0.2982,0.5043,1.2598,0.7319,1.2982,1.3802,7
5543,npp,484,2243,1.39110732078552,15.4597063064575,44.2601013183594,3670176,484,1800,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-17 22:41:41.434656,-80.72079404744821,12.034431123561072,10.636016443164547,2.04639017717088e-31,11.0,12.08,1.015504800579495,12.19,0.2214,0.3556,0.8751,1.038,1.3888,1.4439,7
5624,npp,2105,904,2.49210906028748,15.4630069732666,44.2619514465332,3670176,2105,674,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-19 22:03:59.011610,96.99007144350371,51.194508289381886,43.6158376842697,6.460430570153224e-32,5.0,-51.3,1.847645286154319,-51.175,0.3495,0.8452,1.7696,0.4367,1.2605,1.0883,7
5660,npp,1358,243,1.51555192470551,15.4619245529175,44.2631149291992,3670176,1355,124,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-20 21:45:05.126919,95.61107895472472,66.165668843643,54.06723915909401,1.681185719722186e-29,2.0,-66.27,3.0,-66.25,0.4838,1.0892,2.3231,0.3389,0.5112,0.5136,7
5678,npp,266,3788,1.53860282897949,15.4632654190063,44.2631034851074,3670176,265,3050,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-20 23:25:29.730521,-76.94266373559722,65.28433682847376,53.530941408062844,3.867697639389174e-32,18.0,65.42,3.0,65.45,0.369,0.8775,2.011,0.4206,0.5895,0.6472,7
5804,npp,502,1129,1.43359339237213,15.465181350708,44.2642517089844,3670176,503,830,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-24 22:10:15.550072,97.26029867422565,44.1095934882147,38.03411034464332,1.196806007902224e-13,6.0,-44.2,1.5732132722552272,-44.085,0.2651,0.4502,1.1999,0.8199,0.9942,1.1754,7
5858,npp,1712,4006,4.4842095375061,15.4611644744873,44.2593307495117,3670176,1717,3171,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-25 23:31:42.715485,-76.31114325248281,68.89282474497044,55.677472092010106,1.1020693639106662e-15,19.0,69.04,3.5496478698597698,69.04,0.4347,0.9634,2.0223,0.3831,1.361,1.7181,7
5894,npp,1036,3352,4.61874914169312,15.464991569519,44.2616577148438,3670176,1035,2701,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-08-26 23:12:57.737031,-77.72260316192532,56.08381089900916,47.27678841025001,1.2924725472334992e-07,16.0,56.21,2.0682789409984763,56.23,0.2782,0.5228,1.3003,0.706,2.3495,3.2608,7
6497,npp,1628,3350,4.064977169036871,15.4610786437988,44.2606391906738,3670176,1627,2699,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-11 23:12:51.805937,-77.68575888166411,56.03529197269054,47.23991460409316,1.505223747335966e-05,16.0,56.16,2.0682789409984763,56.23,0.2782,0.5228,1.3003,0.706,2.0817,2.8698,7
6569,npp,223,2018,2.00888013839722,15.4603567123413,44.2653007507324,3670176,223,1585,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-13 22:35:14.739706,61.64994607235948,1.246050642154268,1.1029874545503193,3.8401786432615135e-21,10.0,-0.97,1.0,-0.74,0.2118,0.3691,1.0182,1.0,2.0089,2.0089,7
6605,npp,2553,1351,1.038379549980164,15.4614381790161,44.2602310180664,3670176,2553,1020,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-14 22:16:24.431845,97.49975683359449,35.67632371674108,31.08060044173686,9.177508784722985e-28,7.0,-35.76,1.2937979144666532,-35.51,0.2077,0.4794,1.0416,0.7699,0.8011,0.7994,7
6677,npp,1058,21,4.65438365936279,15.4657039642334,44.2603797912598,3670176,1062,7,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-16 21:38:38.472064,95.53347594846755,69.79553761869596,56.16931918473742,6.802730532106939e-34,1.0,-69.91,3.5496478698597698,-69.86,0.5325,0.9625,2.36,0.3835,1.4092,1.7849,7
6695,npp,3065,3567,4.08603596687317,15.4601144790649,44.2651290893555,3670176,3065,2894,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-16 23:19:04.855399,-77.38505625126051,61.010219454244336,50.743271304458844,2.381942138059822e-31,17.0,61.14,2.5331140255951103,61.18,0.3463,0.5722,2.1674,0.645,1.7563,2.6357,7
6740,npp,2375,2906,3.31260466575623,15.4624843597412,44.2658004760742,3670176,2375,2343,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-17 23:00:18.098629,-79.15059022034825,42.86782514784668,37.02911870272516,8.208928133021638e-33,14.0,42.96,1.4867838833500562,43.07,0.2982,0.5043,1.2598,0.7319,2.258,2.4246,7
6767,npp,1669,2240,3.03250980377197,15.4639911651611,44.2648887634277,3670176,1669,1797,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-18 22:41:29.564007,-80.16214150169925,11.86780470814612,10.488806334172146,2.823195969266631e-32,11.0,11.91,1.015504800579495,12.19,0.2214,0.3556,0.8751,1.038,3.0051,3.1477,7
6794,npp,948,1573,1.1070612072944641,15.4647464752197,44.2615394592285,3670176,949,1182,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-19 22:22:39.254677,98.53383363336496,25.52588536362744,22.422896836879474,1.4618587616109795e-29,8.0,-25.6,1.1367971201176101,-25.2,0.2256,0.3877,1.1194,0.9521,1.0019,1.054,7
6839,npp,212,901,4.76718187332153,15.4639434814453,44.2625389099121,3670176,214,672,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-20 22:03:47.166220,97.1748561678055,51.28476962343062,43.682356531990656,1.2383590149979725e-24,5.0,-51.38,1.847645286154319,-51.175,0.3495,0.8452,1.7696,0.4367,2.4918,2.0818,7
6929,npp,741,3127,5.44450616836548,15.4635257720947,44.2633819580078,3670176,742,2503,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-22 23:06:31.149298,-78.74386959710114,50.013848087507114,42.70634980877432,1.0642891206537985e-19,15.0,50.12,1.7549928774784245,50.33,0.2947,0.5234,1.2388,0.7052,3.1732,3.8396,7
6974,npp,40,2458,1.84149622917175,15.4605579376221,44.2612991333008,3670176,40,1991,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-23 22:47:42.621640,-79.34375647404902,23.673022528780702,20.819067819001905,4.552644468887928e-12,12.0,23.74,1.1367971201176101,24.13,0.2282,0.3381,0.976,1.0916,1.6916,2.0101,7
7010,npp,2395,1793,2.02815270423889,15.4612054824829,44.2653274536133,3670176,2395,1372,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-09-24 22:28:52.317359,97.49919615567295,13.844072416925524,12.228081460950143,0.0003805480067170192,9.0,-13.89,1.015504800579495,-13.44,0.2463,0.4424,0.9413,0.8344,1.9307,1.6923,7
