lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.877,0.897,0.833
2,0.83,0.856,0.594
3,0.79,0.821,0.378
4,0.778,0.792,0.226
5,0.766,0.767,0.095
6,0.749,0.747,-0.019
7,0.736,0.731,-0.115
8,0.723,0.718,-0.176
9,0.717,0.708,-0.215
10,0.71,0.7,-0.235
11,0.702,0.694,-0.246
12,0.699,0.689,-0.252
13,0.695,0.685,-0.255
14,0.69,0.682,-0.258
15,0.686,0.679,-0.263
16,0.682,0.677,-0.265
17,0.676,0.675,-0.262
18,0.675,0.673,-0.256
19,0.664,0.671,-0.248
20,0.66,0.669,-0.231
21,0.659,0.667,-0.201
22,0.651,0.664,-0.15
23,0.654,0.661,-0.086
24,0.649,0.658,0.016
25,0.653,0.655,0.162
26,0.648,0.649,0.359
27,0.64,0.646,0.539
28,0.635,0.642,0.647
29,0.624,0.64,0.694
30,0.63,0.638,0.714
31,0.643,0.636,0.668
32,0.644,0.634,0.549
33,0.649,0.631,0.343
34,0.638,0.628,0.147
35,0.631,0.625,0.008
36,0.619,0.622,-0.083
37,0.617,0.619,-0.148
38,0.613,0.616,-0.197
39,0.609,0.613,-0.228
40,0.61,0.611,-0.245
41,0.606,0.607,-0.255
42,0.601,0.604,-0.263
43,0.597,0.6,-0.264
44,0.595,0.596,-0.265
45,0.593,0.592,-0.263
46,0.589,0.588,-0.258
47,0.588,0.584,-0.259
48,0.584,0.581,-0.253
49,0.583,0.578,-0.241
50,0.576,0.574,-0.222
51,0.571,0.571,-0.188
52,0.562,0.569,-0.125
53,0.556,0.566,-0.032
54,0.556,0.565,0.081
55,0.56,0.564,0.202
56,0.576,0.563,0.363
57,0.57,0.562,0.575
58,0.563,0.561,0.778
59,0.558,0.559,0.852
60,0.553,0.558,0.73
61,0.542,0.557,0.527
62,0.547,0.556,0.361
63,0.553,0.556,0.225
64,0.555,0.555,0.099
65,0.569,0.555,-0.018
66,0.56,0.554,-0.111
67,0.56,0.553,-0.174
68,0.552,0.551,-0.209
69,0.553,0.55,-0.23
70,0.554,0.549,-0.242
71,0.548,0.548,-0.25
72,0.546,0.547,-0.254
73,0.546,0.545,-0.257
74,0.545,0.544,-0.262
75,0.541,0.543,-0.261
76,0.536,0.541,-0.257
77,0.537,0.54,-0.25
78,0.537,0.539,-0.241
79,0.537,0.538,-0.227
80,0.537,0.537,-0.198
81,0.535,0.536,-0.151
82,0.527,0.535,-0.085
83,0.529,0.533,0.014
84,0.533,0.532,0.161
85,0.534,0.531,0.335
86,0.527,0.53,0.486
87,0.518,0.529,0.589
88,0.534,0.529,0.661
89,0.536,0.529,0.709
90,0.546,0.529,0.671
91,0.538,0.528,0.531
92,0.532,0.528,0.33
93,0.518,0.527,0.144
94,0.521,0.526,0.016
95,0.517,0.525,-0.068
96,0.522,0.524,-0.135
97,0.519,0.523,-0.185
98,0.52,0.523,-0.22
99,0.52,0.521,-0.237
100,0.52,0.519,-0.246
101,0.519,0.517,-0.252
102,0.516,0.515,-0.253
103,0.516,0.513,-0.251
104,0.515,0.512,-0.252
105,0.512,0.51,-0.249
106,0.508,0.507,-0.249
107,0.509,0.505,-0.244
108,0.506,0.503,-0.234
109,0.501,0.502,-0.216
110,0.503,0.5,-0.184
111,0.501,0.498,-0.121
112,0.496,0.497,-0.036
113,0.495,0.496,0.065
114,0.493,0.495,0.19
115,0.486,0.495,0.351
116,0.491,0.493,0.56
117,0.496,0.493,0.736
118,0.486,0.492,0.77
119,0.484,0.492,0.662
120,0.477,0.491,0.505
121,0.493,0.491,0.372
122,0.495,0.491,0.244
123,0.501,0.492,0.112
124,0.498,0.492,-0.01
125,0.499,0.492,-0.1
126,0.49,0.491,-0.164
127,0.49,0.491,-0.203
128,0.489,0.491,-0.225
129,0.494,0.491,-0.236
130,0.496,0.491,-0.243
131,0.491,0.491,-0.248
132,0.493,0.491,-0.252
133,0.491,0.491,-0.252
134,0.491,0.491,-0.252
135,0.491,0.49,-0.247
136,0.489,0.49,-0.24
137,0.484,0.489,-0.235
138,0.484,0.488,-0.221
139,0.479,0.487,-0.195
140,0.48,0.485,-0.152
141,0.481,0.484,-0.084
142,0.487,0.483,0.015
143,0.489,0.481,0.155
144,0.479,0.48,0.308
145,0.478,0.479,0.44
146,0.473,0.478,0.547
147,0.482,0.476,0.64
148,0.492,0.476,0.699
149,0.481,0.474,0.662
150,0.479,0.473,0.513
151,0.468,0.472,0.319
152,0.464,0.47,0.152
153,0.462,0.47,0.033
154,0.468,0.469,-0.057
155,0.47,0.469,-0.129
156,0.467,0.469,-0.182
157,0.467,0.47,-0.211
158,0.467,0.471,-0.229
159,0.466,0.472,-0.239
160,0.47,0.472,-0.243
161,0.472,0.474,-0.246
162,0.473,0.475,-0.245
163,0.476,0.476,-0.243
164,0.478,0.478,-0.245
165,0.478,0.48,-0.242
166,0.482,0.481,-0.24
167,0.483,0.483,-0.226
168,0.487,0.485,-0.207
169,0.49,0.486,-0.173
170,0.493,0.487,-0.11
171,0.489,0.489,-0.026
172,0.489,0.49,0.067
173,0.5,0.491,0.187
174,0.497,0.491,0.352
175,0.5,0.491,0.543
176,0.502,0.491,0.694
177,0.486,0.491,0.715
178,0.481,0.491,0.632
179,0.478,0.491,0.504
180,0.487,0.491,0.386
181,0.491,0.491,0.26
182,0.494,0.491,0.126
183,0.49,0.491,-0.001
184,0.488,0.491,-0.089
185,0.486,0.49,-0.151
186,0.49,0.49,-0.191
187,0.488,0.489,-0.217
188,0.486,0.489,-0.23
189,0.491,0.489,-0.234
190,0.493,0.49,-0.238
191,0.495,0.49,-0.242
192,0.496,0.491,-0.243
193,0.496,0.491,-0.245
194,0.495,0.492,-0.242
195,0.492,0.493,-0.236
196,0.492,0.493,-0.23
197,0.487,0.494,-0.215
198,0.497,0.495,-0.191
199,0.495,0.495,-0.15
200,0.491,0.495,-0.087
201,0.495,0.495,0.008
202,0.489,0.494,0.135
203,0.489,0.493,0.273
204,0.486,0.493,0.399
205,0.487,0.493,0.512
206,0.501,0.493,0.632
207,0.507,0.493,0.701
208,0.502,0.493,0.661
209,0.492,0.492,0.504
210,0.492,0.491,0.319
211,0.49,0.49,0.16
212,0.482,0.489,0.046
213,0.485,0.487,-0.044
214,0.482,0.486,-0.12
215,0.482,0.484,-0.177
216,0.476,0.482,-0.208
217,0.479,0.479,-0.227
218,0.474,0.476,-0.238
219,0.475,0.472,-0.24
220,0.472,0.469,-0.242
221,0.47,0.465,-0.24
222,0.47,0.462,-0.24
223,0.468,0.458,-0.242
224,0.466,0.455,-0.243
225,0.459,0.452,-0.24
226,0.457,0.449,-0.23
227,0.444,0.446,-0.209
228,0.434,0.444,-0.172
229,0.424,0.442,-0.118
230,0.427,0.441,-0.045
231,0.437,0.441,0.042
232,0.44,0.44,0.161
233,0.439,0.439,0.326
234,0.43,0.438,0.513
235,0.433,0.438,0.65
236,0.431,0.438,0.673
237,0.428,0.438,0.605
238,0.437,0.438,0.514
239,0.446,0.439,0.411
240,0.448,0.439,0.283
241,0.454,0.44,0.132
242,0.452,0.44,0.003
243,0.445,0.44,-0.092
244,0.44,0.44,-0.151
245,0.445,0.44,-0.191
246,0.442,0.439,-0.214
247,0.44,0.439,-0.229
248,0.438,0.438,-0.235
249,0.435,0.437,-0.241
250,0.43,0.435,-0.245
251,0.428,0.432,-0.246
252,0.425,0.429,-0.245
253,0.421,0.426,-0.239
254,0.421,0.423,-0.234
255,0.417,0.421,-0.226
256,0.42,0.418,-0.215
257,0.419,0.416,-0.195
258,0.415,0.413,-0.159
259,0.413,0.41,-0.099
260,0.408,0.408,-0.005
261,0.407,0.406,0.112
262,0.402,0.405,0.239
263,0.406,0.404,0.36
264,0.404,0.403,0.487
265,0.402,0.403,0.635
266,0.409,0.402,0.732
267,0.397,0.402,0.684
268,0.395,0.401,0.511
269,0.392,0.4,0.315
270,0.392,0.4,0.164
271,0.396,0.399,0.05
272,0.402,0.399,-0.043
273,0.405,0.399,-0.123
274,0.399,0.399,-0.18
275,0.405,0.399,-0.212
276,0.404,0.399,-0.228
277,0.402,0.399,-0.237
278,0.401,0.399,-0.24
279,0.404,0.4,-0.238
280,0.402,0.4,-0.241
281,0.4,0.401,-0.245
282,0.398,0.4,-0.25
283,0.398,0.4,-0.25
284,0.392,0.399,-0.247
285,0.39,0.399,-0.238
286,0.393,0.398,-0.218
287,0.401,0.397,-0.182
288,0.393,0.396,-0.134
289,0.397,0.395,-0.076
290,0.397,0.394,0.009
291,0.403,0.393,0.132
292,0.402,0.392,0.308
293,0.393,0.391,0.495
294,0.391,0.39,0.619
295,0.391,0.39,0.645
296,0.389,0.389,0.594
297,0.395,0.39,0.524
298,0.387,0.39,0.427
299,0.383,0.39,0.286
300,0.378,0.39,0.123
301,0.38,0.391,-0.01
302,0.386,0.392,-0.102
303,0.39,0.393,-0.159
304,0.397,0.394,-0.196
305,0.402,0.396,-0.22
306,0.402,0.397,-0.229
307,0.396,0.399,-0.238
308,0.398,0.4,-0.246
309,0.401,0.401,-0.248
310,0.403,0.402,-0.248
311,0.404,0.404,-0.248
312,0.407,0.405,-0.243
313,0.411,0.406,-0.237
314,0.409,0.407,-0.232
315,0.411,0.407,-0.219
316,0.41,0.407,-0.198
317,0.412,0.407,-0.165
318,0.41,0.407,-0.105
319,0.408,0.407,-0.016
320,0.411,0.406,0.095
321,0.405,0.406,0.207
322,0.405,0.406,0.332
323,0.404,0.405,0.484
324,0.404,0.404,0.661
325,0.398,0.404,0.768
326,0.392,0.403,0.697
327,0.39,0.403,0.508
328,0.394,0.404,0.312
329,0.4,0.404,0.165
330,0.409,0.404,0.056
331,0.406,0.404,-0.042
332,0.41,0.403,-0.125
333,0.406,0.403,-0.182
334,0.403,0.403,-0.212
335,0.408,0.403,-0.227
336,0.413,0.404,-0.233
337,0.41,0.404,-0.237
338,0.412,0.406,-0.237
339,0.411,0.407,-0.24
340,0.408,0.408,-0.244
341,0.406,0.41,-0.246
342,0.406,0.411,-0.244
343,0.406,0.412,-0.236
344,0.407,0.413,-0.224
345,0.403,0.413,-0.207
346,0.41,0.414,-0.178
347,0.408,0.414,-0.137
348,0.412,0.414,-0.08
349,0.415,0.413,0.006
350,0.407,0.413,0.136
351,0.41,0.412,0.315
352,0.414,0.411,0.5
353,0.419,0.41,0.61
354,0.418,0.409,0.64
355,0.421,0.409,0.614
356,0.423,0.407,0.562
357,0.413,0.405,0.46
358,0.405,0.403,0.296
359,0.396,0.4,0.12
360,0.391,0.398,-0.011
361,0.385,0.395,-0.099
362,0.381,0.392,-0.153
363,0.382,0.388,-0.19
364,0.383,0.385,-0.212
365,0.38,0.381,-0.228
366,0.379,0.378,-0.237
367,0.378,0.375,-0.245
368,0.378,0.373,-0.247
369,0.374,0.371,-0.246
370,0.371,0.369,-0.244
371,0.368,0.368,-0.242
372,0.365,0.367,-0.241
373,0.365,0.366,-0.236
374,0.364,0.366,-0.226
375,0.362,0.365,-0.204
376,0.358,0.366,-0.168
377,0.358,0.366,-0.108
378,0.354,0.367,-0.026
379,0.366,0.368,0.074
380,0.37,0.368,0.185
381,0.368,0.368,0.319
382,0.366,0.368,0.499
383,0.376,0.368,0.69
384,0.376,0.367,0.785
385,0.369,0.366,0.674
386,0.374,0.365,0.475
387,0.369,0.364,0.293
388,0.363,0.361,0.162
389,0.359,0.359,0.051
390,0.347,0.356,-0.046
391,0.344,0.353,-0.128
392,0.343,0.35,-0.181
393,0.348,0.347,-0.211
394,0.344,0.343,-0.224
395,0.343,0.34,-0.232
396,0.341,0.337,-0.234
397,0.336,0.334,-0.237
398,0.334,0.333,-0.241
399,0.332,0.332,-0.246
400,0.329,0.332,-0.247
