gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1807,18.4373512268066,15.4111003875732,44.2023124694824,3670144,2247,1385,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-01 22:30:20.080646,98.86663266956297,13.027344119329744,11.509645393739673,0.003825312000985114,9.0,-13.1,1.015504800579495,-13.84,2.4875,7.6469,31.8265,1.1335,19.2937,20.8994,20.75246969624307,7
62,npp,1519,1138,34.3680686950684,15.4087514877319,44.2011795043945,3670144,1517,838,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-02 22:11:27.952849,96.53676309589979,43.80466897346562,37.78595549828611,0.021715999338461356,6.0,-43.9,1.5732132722552272,-44.3,3.4598,8.2948,28.9076,1.045,25.2413,35.9145,35.080388069165686,7
98,npp,776,473,28.6184749603271,15.4098997116089,44.2040138244629,3670144,776,281,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-03 21:52:35.824924,95.99605857883066,61.781034595811484,51.25654902390097,0.052564831923576444,3.0,-61.89,2.5331140255951103,-62.18,3.9452,8.4087,35.5474,1.0308,16.6463,29.501,27.48198384668389,7
116,npp,2728,4016,44.5487060546875,15.4069290161133,44.2009162902832,3670144,2728,3176,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-03 23:32:56.868723,-76.53168429124372,69.05646724490094,55.76650584541499,0.01655464136922313,19.0,69.19,3.5496478698597698,68.97,2.9793,6.812,31.9854,1.2725,19.2992,56.6867,56.050835922941566,7
233,npp,651,2030,9.29324531555176,15.4066581726074,44.2026023864746,3670144,650,1597,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-06 22:36:34.726350,33.6708648492134,0.6555029346951419,0.5802513580295766,0.21340647284089345,10.0,-0.34,1.0,-1.08,2.4585,8.668,28.2099,1.0,9.2932,9.2932,1.0962534842303011,7
269,npp,2983,1363,14.2355403900146,15.4063358306885,44.2004280090332,3670144,2983,1028,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-07 22:17:44.384469,97.76245849059997,35.14383315243362,30.63337378579158,0.14173754527476054,7.0,-35.25,1.2937979144666532,-35.81,2.4897,7.2233,29.3925,1.2,14.0879,17.0828,11.63865829976255,7
350,npp,1492,33,25.7377758026123,15.4067487716675,44.206787109375,3670144,1494,12,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-09 21:39:58.357679,95.54328810122178,69.59909097914054,56.063701351658715,0.04907028906412814,1.0,-69.72,3.5496478698597698,-69.92,4.3461,10.169,36.4709,0.8524,13.0541,21.9389,20.054109301678963,7
368,npp,425,3580,25.5573806762695,15.4090995788574,44.2039833068848,3670144,425,2905,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-09 23:20:24.738932,-77.43492650102166,61.2866158764397,50.93179400774202,0.06236061095478437,17.0,61.4,2.5331140255951103,61.07,2.8457,6.8857,33.2278,1.2588,16.0391,32.1727,29.77742779535514,7
404,npp,2809,2919,28.1226329803467,15.4087677001953,44.2067527770996,3670144,2809,2354,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-10 23:01:37.943420,-78.49761080981332,43.33576470508601,37.409967641764055,0.03764566328836671,14.0,43.44,1.4867838833500562,42.85,2.4437,6.7822,30.6572,1.2781,23.0215,35.9425,34.49652938618699,7
539,npp,2958,252,29.929801940918,15.4109134674072,44.2038803100586,3670176,2956,130,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-14 21:46:12.964532,95.40590786367015,66.00484898413266,53.96838908251025,8.244679045703354e-11,2.0,-66.11,3.0,-66.36,3.9141,7.3849,34.0578,1.1737,16.183,35.13,35.13,7
557,npp,1866,3799,39.4702453613281,15.4052400588989,44.2040901184082,3670144,1865,3057,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-14 23:26:37.566129,-77.00725206909014,65.47544581593317,53.648836898653364,0.0010701600759073927,18.0,65.61,3.0,65.32,2.4756,8.048,29.7444,1.077,19.1421,42.5111,42.46999513195757,7
593,npp,1183,3141,31.0129814147949,15.4078054428101,44.2008056640625,3670176,1181,2512,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-15 23:07:50.770975,-77.95432847964797,50.43010625326982,43.030952842688365,9.809848192823395e-07,15.0,50.53,1.847645286154319,50.105,2.6866,7.5547,33.5253,1.1474,21.3644,35.5835,35.5835,7
629,npp,483,2474,1.1553521156311,15.409384727478,44.2053909301758,3670176,484,2003,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.55141480409932,24.460419250158814,21.502680171433806,2.632200829077909e-13,12.0,24.53,1.1367971201176101,23.79,1.977,6.5451,26.9081,1.3243,3.9268,1.5301,1.5301,7
665,npp,2840,1807,21.81276512146,15.4106960296631,44.2016410827637,3670176,2840,1385,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-17 22:30:13.632454,97.27124251140967,13.048615860144732,11.528959345224992,1.8366204470661936e-19,9.0,-13.1,1.015504800579495,-13.84,2.4875,7.6469,31.8265,1.1335,22.6176,24.7256,24.7256,7
710,npp,2110,1138,2.57550549507141,15.4095573425293,44.2034339904785,3670176,2109,838,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-18 22:11:21.506297,96.80521109274986,43.785899495120546,37.77284509350499,1.3074912233231366e-24,6.0,-43.9,1.5732132722552272,-44.3,3.4598,8.2948,28.9076,1.045,5.0326,2.6914,2.6914,7
764,npp,245,4017,4.86600637435913,15.4096078872681,44.2016906738281,3670176,247,3176,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.72996566869422,69.0688807509212,55.7767323531938,1.3869597149769378e-21,19.0,69.21,3.5496478698597698,68.97,2.9793,6.812,31.9854,1.2725,8.1198,6.1918,6.1918,7
872,npp,1218,2030,24.7763938903809,15.4073162078857,44.2034873962402,3670176,1218,1597,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-22 22:36:28.276501,140.19598360220806,0.22928627269916005,0.2029730382544124,4.6426934337734896e-29,10.0,-0.34,1.0,-1.08,2.4585,8.668,28.2099,1.0,24.7764,24.7764,24.7764,7
908,npp,492,1362,23.4847202301025,15.4106245040894,44.202709197998,3670176,492,1027,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-23 22:17:36.157229,97.42048330603413,35.191701507181506,30.6750086885092,9.090322605968051e-28,7.0,-35.3,1.2937979144666532,-35.81,2.4897,7.2233,29.3925,1.2,21.2368,28.1819,28.1819,7
944,npp,2824,691,28.6025924682617,15.4063882827759,44.2029762268066,3670176,2824,472,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-24 21:58:44.040642,96.63394693319898,56.84550948810379,47.824914345284505,4.778520381751635e-25,4.0,-56.97,2.1127631471468895,-57.29,3.3088,8.1428,37.5115,1.0645,18.3519,30.4476,30.4476,7
998,npp,1003,3580,17.492862701416,15.4048500061035,44.2071113586426,3670176,1002,2905,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-25 23:20:16.526175,-77.41686810993274,61.28274710325971,50.931238173820034,5.682874473098034e-26,17.0,61.4,2.5331140255951103,61.07,2.8457,6.8857,33.2278,1.2588,12.8554,22.0207,22.0207,7
1070,npp,2662,2252,25.507755279541,15.4082727432251,44.2053565979004,3670176,2662,1808,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-27 22:42:41.185036,-80.79889748950036,12.57096417059073,11.108579267762186,1.686185706497304e-18,11.0,12.59,1.015504800579495,11.85,2.0599,5.8387,31.4079,1.4846,28.0368,37.8686,37.8686,7
1142,npp,1204,912,52.8015975952148,15.4063110351562,44.2018089294434,3670176,1205,679,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-29 22:04:58.731165,96.94156821313128,50.95944443918914,43.43574229572012,5.227128983438024e-06,5.0,-51.07,1.847645286154319,-51.44,3.2964,8.9568,38.6843,0.9678,32.3982,51.0996,51.0996,7
1178,npp,453,251,6.34040784835815,15.4070243835449,44.2073860168457,3670144,455,129,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-30 21:46:04.835424,95.7734361855024,66.01609359475528,53.976283659782204,0.00397125584108677,2.0,-66.13,3.0,-66.36,3.9141,7.3849,34.0578,1.1737,8.3199,7.442,7.289463990681783,7
1196,npp,2431,3797,19.5633525848389,15.4091558456421,44.2070007324219,3670176,2437,3056,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-04-30 23:26:27.659545,-76.84038163852206,65.44507535100121,53.63148933385277,4.1937052139459147e-10,18.0,65.58,3.0,65.32,2.4756,8.048,29.7444,1.077,12.5065,21.0705,21.0705,7
1232,npp,1746,3140,2.97730588912964,15.4107980728149,44.201831817627,3670144,1748,2511,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-01 23:07:42.663162,-78.66042445184713,50.39504899153223,43.00427841449864,0.000795886527192526,15.0,50.5,1.847645286154319,50.105,2.6866,7.5547,33.5253,1.1474,6.1906,3.4161,3.4161,7
1268,npp,1044,2471,26.9080772399902,15.4103393554688,44.2012825012207,3670144,1045,2001,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-02 22:48:54.112870,-80.44989057960247,24.3383875105885,21.39722324249494,0.01541684126095349,12.0,24.38,1.1367971201176101,23.79,1.977,6.5451,26.9081,1.3243,26.5806,35.6357,35.04353884586123,7
1295,npp,311,1805,25.6266212463379,15.4081554412842,44.2041854858398,3670144,311,1383,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-03 22:30:03.787371,97.29692184758214,13.162882617920408,11.62952930596054,0.04877121608236237,9.0,-13.21,1.015504800579495,-13.84,2.4875,7.6469,31.8265,1.1335,26.3732,29.0487,27.175396700365663,7
1331,npp,2651,1136,36.9499397277832,15.4046792984009,44.206226348877,3670144,2650,836,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-04 22:11:11.681490,96.89707319682636,43.86038535254793,37.833168516267556,0.10426746602461365,6.0,-43.97,1.5732132722552272,-44.3,3.4598,8.2948,28.9076,1.045,26.8824,38.6125,34.60758472746372,7
1367,npp,1903,469,37.232234954834,15.4098043441772,44.2053337097168,3670144,1900,278,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-05 21:52:17.799269,95.75193242857725,61.857300743138104,51.31029322358628,0.2094004124091748,3.0,-61.97,2.5331140255951103,-62.18,3.9452,8.4087,35.5474,1.0308,20.0467,38.3804,30.337326338509754,7
1385,npp,783,4014,60.3681755065918,15.4067602157593,44.2014808654785,3670144,789,3175,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-05 23:32:38.844979,-76.34226079751723,69.01439484374454,55.74674402280643,0.15473431272285149,19.0,69.16,3.5496478698597698,68.97,2.9793,6.812,31.9854,1.2725,23.7558,76.8165,70.87315222493405,7
1430,npp,103,3359,42.5046043395996,15.4108438491821,44.2019805908203,3670144,104,2708,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-06 23:13:53.856853,-77.86295004200338,56.26373043659334,47.4067538323955,0.13729393137035642,16.0,56.38,2.1127631471468895,56.08,2.4446,7.0595,28.0063,1.2279,25.4447,52.1896,46.91613759091173,7
1466,npp,2478,2692,5.59199571609497,15.4076862335205,44.206859588623,3670144,2477,2164,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-07 22:55:05.312516,-78.8445766299692,34.57816258194967,30.158565480014104,0.09933645871850229,13.0,34.65,1.2937979144666532,34.18,2.3877,7.1863,30.6333,1.2062,7.4358,6.745,2.9294848080657734,7
1538,npp,1037,1359,22.3800735473633,15.4101028442383,44.205379486084,3670144,1037,1025,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-09 22:17:24.659358,96.95647154068641,35.33395828550878,30.794212435324855,0.039323268347904186,7.0,-35.42,1.2937979144666532,-35.81,2.4897,7.2233,29.3925,1.2,20.383,26.8563,25.345892545239497,7
1574,npp,279,688,37.5773086547852,15.4057989120483,44.2043952941895,3670144,279,469,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-10 21:58:32.553443,96.50415458403312,56.932108607872095,47.88702839813812,0.018278507716055388,4.0,-57.04,2.1127631471468895,-57.29,3.3088,8.1428,37.5115,1.0645,22.5998,40.0012,39.29912218510497,7
1610,npp,2594,28,40.598949432373,15.4109802246094,44.20166015625,3670144,2598,10,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-11 21:39:38.664826,95.52869748979242,69.68860991529505,56.11480821428035,0.004802975752452886,1.0,-69.8,3.5496478698597698,-69.92,4.3461,10.169,36.4709,0.8524,17.2407,34.6065,34.42201761371012,7
1628,npp,1528,3576,42.1107482910156,15.4069395065308,44.2033348083496,3670144,1528,2902,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-11 23:20:05.047428,-77.7281910891298,61.20207910085973,50.87650347522035,0.01780564638065029,17.0,61.32,2.5331140255951103,61.07,2.8457,6.8857,33.2278,1.2588,22.5739,53.0108,52.326884797626015,7
1664,npp,836,2914,47.175609588623,15.4058170318604,44.2019386291504,3670144,837,2351,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-12 23:01:18.278738,-79.1994315867495,43.16214327421494,37.26975102213159,0.0070576926316832,14.0,43.25,1.4867838833500562,42.85,2.4437,6.7822,30.6572,1.2781,35.8364,60.2934,60.02231389723787,7
1745,npp,2475,1581,19.0340251922607,15.4108095169067,44.2075386047363,3670176,2475,1187,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-14 22:23:37.623923,97.36258522415956,25.125708376858814,22.07781506207671,9.15025255917092e-07,8.0,-25.2,1.1367971201176101,-25.55,2.2003,5.8224,33.8995,1.4887,20.2898,28.3367,28.3367,7
1781,npp,1737,908,43.0037078857422,15.4068069458008,44.2031860351562,3670176,1737,677,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-15 22:04:45.516361,96.78689613204594,51.07622235946905,43.52415677361514,3.667518589860678e-13,5.0,-51.19,1.847645286154319,-51.44,3.2964,8.9568,38.6843,0.9678,27.0953,41.6175,41.6175,7
1817,npp,984,247,29.5408573150635,15.4077091217041,44.2068519592285,3670176,984,126,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-16 21:45:51.632971,95.70112133256899,66.08687467048986,54.016735027158035,5.677200143427543e-19,2.0,-66.2,3.0,-66.36,3.9141,7.3849,34.0578,1.1737,16.0533,34.6735,34.6735,7
1835,npp,2963,3793,34.882194519043,15.4100027084351,44.206844329834,3670176,2966,3053,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.35408280093233,65.37887820011018,53.58770314377506,1.3284763448726588e-08,18.0,65.51,3.0,65.32,2.4756,8.048,29.7444,1.077,17.6128,37.5695,37.5695,7
1880,npp,2260,3135,21.4730072021484,15.4089937210083,44.2026557922363,3670176,2261,2508,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.68205673507401,50.26095691913951,42.89954214792315,5.50211066343603e-15,15.0,50.36,1.7549928774784245,50.105,2.6866,7.5547,33.5253,1.1474,16.5987,24.6376,24.6376,7
1916,npp,1556,2467,21.7343864440918,15.4078063964844,44.2073211669922,3670176,1556,1997,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.51957731449926,24.127847298551032,21.2139605126637,9.064644579934748e-21,12.0,24.18,1.1367971201176101,23.79,1.977,6.5451,26.9081,1.3243,22.0295,28.7839,28.7839,7
1943,npp,837,1800,37.4529914855957,15.4080715179443,44.2013816833496,3670176,837,1379,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-19 22:29:50.604147,98.31720377486248,13.432693789684924,11.866604413056725,1.1379505281866804e-25,9.0,-13.5,1.015504800579495,-13.84,2.4875,7.6469,31.8265,1.1335,38.0191,42.4543,42.4543,7
1988,npp,103,1131,3.21746778488159,15.4055252075195,44.203254699707,3670176,103,832,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-20 22:10:58.496683,97.25655718217784,44.02508222157754,37.96476836988007,1.7267921178910398e-31,6.0,-44.14,1.5732132722552272,-44.3,3.4598,8.2948,28.9076,1.045,5.4407,3.3622,3.3622,7
2024,npp,2426,465,30.8276443481445,15.405650138855,44.2029685974121,3670176,2425,275,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-21 21:52:04.611890,96.00223303554684,61.9487357167752,51.36970833716811,2.5703093693242845e-29,3.0,-62.05,2.5331140255951103,-62.18,3.9452,8.4087,35.5474,1.0308,17.5184,31.7783,31.7783,7
2042,npp,1305,4009,25.2108631134033,15.410364151001,44.2078247070312,3670176,1305,3172,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.5832475490718,68.9524215148637,55.71013760633583,9.662866814868092e-27,19.0,69.09,3.5496478698597698,68.97,2.9793,6.812,31.9854,1.2725,13.8513,32.08,32.08,7
2168,npp,2266,2021,4.10672926902771,15.4089679718018,44.2060699462891,3670176,2266,1588,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-24 22:36:01.771347,69.22760616459905,0.9106327553010279,0.8060717722605607,3.3236764433958616e-26,10.0,-0.8,1.0,-1.08,2.4585,8.668,28.2099,1.0,4.1067,4.1067,4.1067,7
2204,npp,1536,1353,25.4508876800537,15.4102392196655,44.2010192871094,3670176,1538,1022,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-25 22:17:09.642033,96.74425959730331,35.59313909326937,31.010260967451437,5.370464092322963e-23,7.0,-35.68,1.2937979144666532,-35.81,2.4897,7.2233,29.3925,1.2,22.7565,30.5413,30.5413,7
2240,npp,792,683,30.6254367828369,15.4050168991089,44.2038116455078,3670176,792,464,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-26 21:58:17.535288,96.43787000696682,57.05644862508343,47.972013925494004,2.910680420244885e-18,4.0,-57.16,2.1127631471468895,-57.29,3.3088,8.1428,37.5115,1.0645,19.3094,32.6009,32.6009,7
2285,npp,33,24,13.9495611190796,15.4105911254883,44.2047653198242,3670176,37,8,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-27 21:39:23.653867,95.54418351891621,69.75426864017805,56.14466869507561,3.0345171893112128e-12,1.0,-69.86,3.5496478698597698,-69.92,4.3461,10.169,36.4709,0.8524,9.7331,11.8906,11.8906,7
2303,npp,2039,3569,28.3696327209473,15.4098215103149,44.2017021179199,3670176,2040,2897,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.76906785439229,61.06194498883498,50.7766625148083,1.1381206950707222e-21,17.0,61.18,2.5331140255951103,61.07,2.8457,6.8857,33.2278,1.2588,17.1493,35.7129,35.7129,7
2339,npp,1345,2908,9.40146827697754,15.4084138870239,44.2037811279297,3670176,1347,2345,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-28 23:01:03.271605,-79.45931413412222,42.94803447035243,37.0930469565954,2.6285977756326653e-16,14.0,43.03,1.4867838833500562,42.85,2.4437,6.7822,30.6572,1.2781,10.4298,12.0157,12.0157,7
2366,npp,634,2241,26.1542453765869,15.4112253189087,44.2021217346191,3670176,634,1799,196611,3866787,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-29 22:42:12.947798,-77.78274036447677,11.948872926640975,10.559985489357311,1.2125000448526843e-09,11.0,11.97,1.015504800579495,11.85,2.0599,5.8387,31.4079,1.4846,28.6734,38.8284,38.8284,7
2402,npp,2981,1575,29.5586566925049,15.4075717926025,44.2050857543945,3670144,2981,1183,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-30 22:23:22.623647,98.09320933634169,25.41640801688497,22.327431610518065,0.0010543216157371822,8.0,-25.5,1.1367971201176101,-25.55,2.2003,5.8224,33.8995,1.4887,29.548,44.0052,43.96470348750171,7
2447,npp,2224,902,26.3457546234131,15.4079322814941,44.2067337036133,3670144,2221,673,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-05-31 22:04:28.744573,96.3132706161158,51.25550866390051,43.6582758763093,0.01559763577247734,5.0,-51.36,1.847645286154319,-51.44,3.2964,8.9568,38.6843,0.9678,18.0795,25.4965,24.897394525374708,7
2537,npp,2760,3128,22.4936351776123,15.4090700149536,44.2054061889648,3670144,2760,2503,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-02 23:07:12.709863,-78.32286299736525,50.05093389736749,42.7333132873028,0.05156349843124464,15.0,50.15,1.7549928774784245,50.105,2.6866,7.5547,33.5253,1.1474,17.1803,25.8086,23.828045084395324,7
2564,npp,2054,2459,17.8547592163086,15.4112977981567,44.2039527893066,3670144,2055,1991,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-03 22:48:24.168891,-80.17309514924229,23.755387358205578,20.889505058339694,0.134940094562188,12.0,23.79,1.1367971201176101,23.79,1.977,6.5451,26.9081,1.3243,18.6167,23.6459,18.462848505663096,7
2591,npp,1333,1794,31.2434749603271,15.4109802246094,44.2077903747559,3670144,1334,1373,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-04 22:29:33.853706,97.77726582700693,13.780799093420658,12.17193664288326,0.1721352707448092,9.0,-13.84,1.015504800579495,-13.84,2.4875,7.6469,31.8265,1.1335,31.9043,35.4156,28.803881109801644,7
2627,npp,597,1124,25.8858127593994,15.4094581604004,44.2017822265625,3670144,598,827,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-05 22:10:41.759793,97.20259702991531,44.272122089359804,38.16103396857507,0.1154114949393949,6.0,-44.37,1.5732132722552272,-44.3,3.4598,8.2948,28.9076,1.045,19.8496,27.0505,22.6175423735059,7
2663,npp,2918,460,17.7396030426025,15.4106817245483,44.2077102661133,3670144,2919,270,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-06 21:51:47.886666,96.04692263308009,62.067023156961355,51.443103937690786,0.0753881505106493,3.0,-62.16,2.5331140255951103,-62.18,3.9452,8.4087,35.5474,1.0308,12.3516,18.2866,15.390939763305553,7
2681,npp,1799,4000,25.761043548584,15.407096862793,44.2018966674805,3670144,1800,3168,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-06 23:32:08.932986,-76.5811199137457,68.81649280145757,55.62701489420023,0.0840676098781991,19.0,68.95,3.5496478698597698,68.97,2.9793,6.812,31.9854,1.2725,14.0063,32.7801,29.551061570627,7
2717,npp,1115,3346,28.0063400268555,15.4076538085938,44.2059669494629,3670144,1114,2694,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-07 23:13:22.175124,-77.9476565275184,55.95430267324572,47.17557381011394,0.06118759210661758,16.0,56.05,2.0682789409984763,56.08,2.4446,7.0595,28.0063,1.2279,18.7957,34.3878,32.03758347071688,7
2753,npp,398,2678,26.2354068756104,15.4077415466309,44.2033805847168,3670144,397,2155,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-08 22:54:33.640629,-78.59860388021491,33.98056812913095,29.651327120820717,0.03932915163343226,13.0,34.05,1.2937979144666532,34.18,2.3877,7.1863,30.6333,1.2062,23.3914,31.6448,30.134166568135015,7
2789,npp,2753,2014,27.742259979248,15.4078636169434,44.2065048217773,3670144,2753,1581,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-09 22:35:45.108749,116.80286568989105,1.1596280017122842,1.0264077391934714,0.021370307387980746,10.0,-1.19,1.0,-1.08,2.4585,8.668,28.2099,1.0,27.7423,27.7423,26.921466103291365,7
2825,npp,2021,1347,16.9401683807373,15.4104928970337,44.2050361633301,3670144,2022,1017,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-10 22:16:53.013427,98.13091654490938,35.83082658343696,31.20767609750953,0.008670863254222113,7.0,-35.94,1.2937979144666532,-35.81,2.4897,7.2233,29.3925,1.2,16.1784,20.3284,19.99535198419121,7
2861,npp,1274,676,29.2650909423828,15.4107484817505,44.2047653198242,3670144,1274,457,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-11 21:57:59.136312,96.53145307430037,57.22947111660434,48.093104761931414,0.0015510080232666985,4.0,-57.33,2.2013981571160284,-57.29,3.3088,8.1428,37.5115,1.0645,18.263,31.1528,31.09322575352564,7
2915,npp,2521,3560,26.9762954711914,15.4081764221191,44.2022590637207,3670144,2521,2890,196611,3866755,1194,yem_sanaa_24_27,15.40833333,44.20416667,24,27,yem_sanaa,2012-06-12 23:19:31.642350,-77.5169208455637,60.881483938582505,50.65063327039272,0.0031831630575177568,17.0,60.99,2.5331140255951103,61.07,2.8457,6.8857,33.2278,1.2588,16.5992,33.9589,33.836634648878714,7
