lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.865,0.905,0.787
2,0.84,0.868,0.65
3,0.806,0.834,0.522
4,0.805,0.804,0.436
5,0.795,0.777,0.369
6,0.758,0.753,0.299
7,0.733,0.732,0.248
8,0.718,0.713,0.21
9,0.712,0.697,0.199
10,0.695,0.682,0.188
11,0.684,0.67,0.177
12,0.662,0.66,0.16
13,0.653,0.652,0.148
14,0.645,0.645,0.158
15,0.637,0.639,0.157
16,0.631,0.635,0.167
17,0.623,0.632,0.153
18,0.616,0.63,0.151
19,0.613,0.628,0.16
20,0.619,0.628,0.173
21,0.626,0.627,0.219
22,0.624,0.628,0.224
23,0.63,0.628,0.251
24,0.63,0.629,0.295
25,0.624,0.63,0.37
26,0.64,0.628,0.478
27,0.641,0.629,0.571
28,0.646,0.629,0.639
29,0.618,0.631,0.66
30,0.626,0.631,0.663
31,0.648,0.63,0.635
32,0.653,0.63,0.575
33,0.633,0.629,0.463
34,0.633,0.629,0.364
35,0.616,0.627,0.29
36,0.627,0.624,0.253
37,0.621,0.622,0.223
38,0.611,0.62,0.184
39,0.606,0.617,0.159
40,0.605,0.614,0.145
41,0.598,0.612,0.127
42,0.606,0.609,0.134
43,0.604,0.606,0.135
44,0.603,0.604,0.127
45,0.602,0.602,0.126
46,0.6,0.599,0.129
47,0.604,0.597,0.142
48,0.6,0.596,0.157
49,0.598,0.594,0.154
50,0.591,0.592,0.153
51,0.592,0.591,0.182
52,0.593,0.59,0.212
53,0.589,0.589,0.276
54,0.591,0.587,0.323
55,0.588,0.587,0.396
56,0.579,0.586,0.477
57,0.581,0.584,0.587
58,0.589,0.581,0.696
59,0.58,0.579,0.717
60,0.579,0.577,0.652
61,0.564,0.575,0.547
62,0.571,0.572,0.457
63,0.575,0.57,0.384
64,0.571,0.568,0.321
65,0.564,0.566,0.249
66,0.565,0.564,0.204
67,0.563,0.563,0.18
68,0.57,0.561,0.171
69,0.561,0.56,0.156
70,0.557,0.559,0.141
71,0.557,0.558,0.122
72,0.55,0.558,0.115
73,0.55,0.557,0.121
74,0.549,0.556,0.131
75,0.55,0.555,0.131
76,0.549,0.555,0.126
77,0.552,0.554,0.128
78,0.554,0.553,0.134
79,0.559,0.551,0.17
80,0.558,0.55,0.178
81,0.554,0.548,0.191
82,0.553,0.547,0.222
83,0.552,0.545,0.271
84,0.548,0.544,0.334
85,0.55,0.543,0.441
86,0.547,0.541,0.523
87,0.531,0.541,0.569
88,0.539,0.54,0.625
89,0.54,0.539,0.639
90,0.538,0.538,0.612
91,0.537,0.538,0.533
92,0.525,0.538,0.421
93,0.523,0.537,0.329
94,0.529,0.535,0.271
95,0.526,0.533,0.224
96,0.529,0.532,0.197
97,0.525,0.531,0.162
98,0.523,0.529,0.134
99,0.536,0.527,0.123
100,0.533,0.526,0.119
101,0.534,0.524,0.117
102,0.538,0.522,0.13
103,0.532,0.52,0.115
104,0.528,0.518,0.107
105,0.522,0.515,0.106
106,0.515,0.512,0.123
107,0.507,0.508,0.131
108,0.5,0.505,0.123
109,0.49,0.502,0.125
110,0.494,0.499,0.141
111,0.486,0.495,0.182
112,0.499,0.492,0.231
113,0.484,0.489,0.284
114,0.477,0.487,0.343
115,0.478,0.484,0.437
116,0.488,0.482,0.549
117,0.487,0.48,0.639
118,0.479,0.479,0.648
119,0.467,0.478,0.585
120,0.471,0.478,0.51
121,0.476,0.478,0.435
122,0.482,0.478,0.375
123,0.487,0.479,0.304
124,0.474,0.481,0.229
125,0.478,0.482,0.183
126,0.479,0.484,0.154
127,0.491,0.485,0.137
128,0.496,0.485,0.132
129,0.49,0.486,0.102
130,0.489,0.486,0.098
131,0.484,0.486,0.092
132,0.488,0.486,0.103
133,0.485,0.485,0.107
134,0.484,0.484,0.117
135,0.483,0.484,0.103
136,0.482,0.482,0.109
137,0.48,0.481,0.113
138,0.484,0.478,0.134
139,0.474,0.476,0.134
140,0.475,0.474,0.149
141,0.469,0.472,0.186
142,0.475,0.469,0.238
143,0.472,0.466,0.32
144,0.468,0.464,0.398
145,0.459,0.462,0.456
146,0.453,0.461,0.521
147,0.454,0.46,0.573
148,0.451,0.458,0.597
149,0.462,0.458,0.577
150,0.464,0.458,0.502
151,0.458,0.459,0.391
152,0.455,0.46,0.303
153,0.453,0.461,0.241
154,0.459,0.462,0.198
155,0.465,0.464,0.165
156,0.464,0.466,0.139
157,0.467,0.469,0.114
158,0.47,0.471,0.103
159,0.477,0.474,0.098
160,0.481,0.477,0.097
161,0.482,0.48,0.09
162,0.486,0.484,0.089
163,0.491,0.487,0.08
164,0.491,0.49,0.093
165,0.501,0.493,0.101
166,0.496,0.496,0.093
167,0.497,0.498,0.099
168,0.496,0.5,0.113
169,0.496,0.501,0.131
170,0.512,0.502,0.172
171,0.499,0.503,0.215
172,0.5,0.504,0.256
173,0.494,0.504,0.314
174,0.509,0.504,0.405
175,0.504,0.503,0.508
176,0.508,0.501,0.587
177,0.497,0.5,0.594
178,0.497,0.498,0.555
179,0.496,0.496,0.49
180,0.495,0.493,0.42
181,0.498,0.49,0.363
182,0.486,0.486,0.282
183,0.486,0.483,0.216
184,0.476,0.479,0.16
185,0.472,0.476,0.131
186,0.47,0.472,0.111
187,0.472,0.468,0.096
188,0.462,0.465,0.083
189,0.464,0.461,0.08
190,0.459,0.457,0.078
191,0.456,0.454,0.084
192,0.451,0.451,0.09
193,0.447,0.448,0.09
194,0.439,0.445,0.077
195,0.439,0.443,0.082
196,0.436,0.441,0.088
197,0.438,0.44,0.108
198,0.438,0.438,0.115
199,0.434,0.438,0.132
200,0.432,0.437,0.159
201,0.438,0.437,0.211
202,0.442,0.436,0.287
203,0.438,0.437,0.352
204,0.442,0.437,0.426
205,0.44,0.438,0.484
206,0.444,0.439,0.543
207,0.439,0.44,0.575
208,0.436,0.441,0.553
209,0.443,0.442,0.478
210,0.442,0.443,0.377
211,0.445,0.445,0.295
212,0.445,0.445,0.222
213,0.446,0.446,0.182
214,0.447,0.446,0.141
215,0.442,0.447,0.101
216,0.442,0.447,0.087
217,0.445,0.446,0.072
218,0.443,0.445,0.071
219,0.443,0.443,0.076
220,0.448,0.442,0.076
221,0.447,0.44,0.063
222,0.444,0.437,0.067
223,0.44,0.435,0.076
224,0.435,0.432,0.073
225,0.43,0.429,0.068
226,0.426,0.426,0.071
227,0.419,0.423,0.086
228,0.417,0.419,0.107
229,0.413,0.416,0.148
230,0.416,0.413,0.186
231,0.404,0.409,0.224
232,0.402,0.406,0.282
233,0.402,0.402,0.361
234,0.399,0.4,0.46
235,0.396,0.396,0.534
236,0.391,0.394,0.544
237,0.388,0.391,0.514
238,0.387,0.389,0.469
239,0.381,0.387,0.409
240,0.387,0.386,0.343
241,0.391,0.385,0.261
242,0.381,0.385,0.18
243,0.382,0.385,0.13
244,0.395,0.385,0.121
245,0.394,0.385,0.093
246,0.387,0.386,0.078
247,0.379,0.386,0.058
248,0.382,0.386,0.05
249,0.382,0.386,0.046
250,0.381,0.385,0.062
251,0.382,0.385,0.057
252,0.384,0.385,0.045
253,0.388,0.386,0.045
254,0.39,0.386,0.048
255,0.391,0.386,0.07
256,0.391,0.386,0.083
257,0.389,0.386,0.092
258,0.391,0.385,0.114
259,0.392,0.385,0.146
260,0.386,0.385,0.19
261,0.386,0.384,0.249
262,0.378,0.384,0.307
263,0.371,0.384,0.368
264,0.379,0.384,0.447
265,0.379,0.384,0.514
266,0.381,0.385,0.565
267,0.383,0.385,0.541
268,0.381,0.386,0.445
269,0.383,0.387,0.353
270,0.39,0.387,0.276
271,0.389,0.387,0.21
272,0.402,0.387,0.161
273,0.388,0.388,0.11
274,0.383,0.388,0.078
275,0.386,0.388,0.059
276,0.38,0.387,0.048
277,0.389,0.387,0.05
278,0.387,0.387,0.052
279,0.388,0.386,0.042
280,0.389,0.385,0.051
281,0.39,0.383,0.039
282,0.389,0.381,0.038
283,0.387,0.38,0.045
284,0.385,0.378,0.049
285,0.383,0.376,0.049
286,0.379,0.374,0.058
287,0.371,0.373,0.079
288,0.37,0.372,0.108
289,0.363,0.372,0.141
290,0.358,0.372,0.185
291,0.361,0.373,0.238
292,0.368,0.374,0.324
293,0.378,0.375,0.425
294,0.367,0.377,0.494
295,0.37,0.378,0.511
296,0.365,0.381,0.492
297,0.382,0.382,0.453
298,0.387,0.384,0.397
299,0.392,0.386,0.328
300,0.385,0.388,0.229
301,0.389,0.39,0.158
302,0.403,0.391,0.116
303,0.41,0.392,0.086
304,0.407,0.393,0.073
305,0.399,0.393,0.048
306,0.396,0.392,0.042
307,0.394,0.391,0.03
308,0.396,0.39,0.032
309,0.389,0.387,0.034
310,0.383,0.385,0.033
311,0.378,0.382,0.03
312,0.373,0.379,0.03
313,0.371,0.376,0.038
314,0.367,0.372,0.044
315,0.37,0.369,0.065
316,0.374,0.367,0.07
317,0.363,0.364,0.096
318,0.355,0.362,0.114
319,0.352,0.359,0.158
320,0.35,0.358,0.213
321,0.355,0.357,0.27
322,0.343,0.357,0.339
323,0.349,0.357,0.428
324,0.357,0.357,0.515
325,0.369,0.357,0.574
326,0.371,0.358,0.541
327,0.367,0.36,0.449
328,0.358,0.362,0.336
329,0.368,0.363,0.261
330,0.37,0.364,0.195
331,0.37,0.366,0.139
332,0.367,0.368,0.091
333,0.373,0.37,0.066
334,0.372,0.372,0.045
335,0.377,0.375,0.039
336,0.38,0.378,0.051
337,0.38,0.381,0.044
338,0.38,0.384,0.041
339,0.384,0.387,0.035
340,0.388,0.391,0.039
341,0.391,0.395,0.039
342,0.394,0.398,0.037
343,0.392,0.402,0.044
344,0.399,0.405,0.049
345,0.4,0.409,0.061
346,0.407,0.413,0.086
347,0.418,0.416,0.115
348,0.424,0.419,0.137
349,0.427,0.422,0.178
350,0.423,0.424,0.243
351,0.423,0.425,0.338
352,0.436,0.425,0.447
353,0.443,0.425,0.509
354,0.43,0.424,0.527
355,0.423,0.423,0.517
356,0.421,0.421,0.473
357,0.43,0.418,0.424
358,0.42,0.415,0.332
359,0.409,0.411,0.232
360,0.405,0.407,0.16
361,0.412,0.402,0.12
362,0.394,0.398,0.085
363,0.394,0.393,0.076
364,0.383,0.388,0.053
365,0.38,0.385,0.033
366,0.377,0.381,0.038
367,0.371,0.379,0.034
368,0.371,0.377,0.035
369,0.371,0.377,0.026
370,0.372,0.377,0.027
371,0.375,0.378,0.021
372,0.375,0.38,0.041
373,0.38,0.382,0.045
374,0.379,0.385,0.044
375,0.381,0.388,0.052
376,0.389,0.393,0.071
377,0.387,0.397,0.094
378,0.393,0.401,0.138
379,0.402,0.404,0.193
380,0.406,0.407,0.252
381,0.415,0.409,0.327
382,0.417,0.411,0.426
383,0.414,0.412,0.511
384,0.428,0.411,0.569
385,0.422,0.41,0.514
386,0.41,0.407,0.408
387,0.413,0.404,0.318
388,0.396,0.399,0.232
389,0.389,0.393,0.171
390,0.377,0.386,0.112
391,0.371,0.379,0.073
392,0.364,0.37,0.043
393,0.358,0.362,0.023
394,0.352,0.353,0.024
395,0.345,0.344,0.024
396,0.337,0.336,0.016
397,0.331,0.33,0.011
398,0.327,0.325,0.003
399,0.324,0.322,0.003
400,0.32,0.322,0.011
