gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1816,0.67754328250885,15.4084358215332,44.2658653259277,3670144,2246,1393,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-01 22:30:20.080646,99.15166861118323,12.518582429849154,11.06178628578754,0.0037858571479707733,9.0,-12.59,1.015504800579495,-13.33,0.4566,1.2448,2.767,0.9363,0.6069,0.6344,0.5574589815198644,7
62,npp,1518,1147,1.25576496124268,15.4065256118774,44.2633743286133,3670144,1517,844,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-02 22:11:27.952849,96.59764499993082,43.491671986403716,37.53272215421325,0.02164476841955117,6.0,-43.59,1.4867838833500562,-44.07,0.5849,1.5616,3.4341,0.7463,0.9597,0.9372,0.4973074045121899,7
98,npp,775,481,2.21317863464355,15.4104785919189,44.2629928588867,3670144,776,287,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-03 21:52:35.824924,96.0469695106699,61.610066898577486,51.14203522931096,0.05248148839934163,3.0,-61.72,2.5331140255951103,-62.01,0.8528,2.0884,4.2268,0.5581,1.2147,1.2351,0.16850424348469395,7
116,npp,2726,4025,3.89806842803955,15.4067506790161,44.2635879516602,3670144,2727,3180,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-03 23:32:56.868723,-76.57361202963027,69.19042722279772,55.84169635826684,0.016461801113032224,19.0,69.33,3.5496478698597698,69.09,0.884,2.359,4.5077,0.4941,1.5991,1.9259,1.5913422778912767,7
233,npp,649,2039,5.95563936233521,15.4063901901245,44.2657928466797,3670144,649,1605,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-06 22:36:34.726350,-24.05412383328855,0.6144244646389996,0.5438889980717935,0.2132738724381132,10.0,0.39,1.0,-0.64,0.3842,1.1655,2.3084,1.0,5.9556,5.9556,1.6211762964045064,7
269,npp,2981,1372,5.20292949676514,15.4112205505371,44.2650413513184,3670144,2982,1033,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-07 22:17:44.384469,97.94940171973923,34.75816316475914,30.308715285655875,0.1417128818308162,7.0,-34.87,1.2937979144666532,-35.47,0.5466,1.4041,2.9604,0.8301,4.1017,4.3188,1.4387300360124744,7
350,npp,1491,40,2.6951961517334,15.4087038040161,44.2588272094727,3670144,1494,16,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-09 21:39:58.357679,95.58537642736378,69.48765208792919,56.0019962248449,0.04911510654424478,1.0,-69.61,3.5496478698597698,-69.83,1.0072,2.2835,3.887,0.5104,1.2814,1.3756,0.37742014994937145,7
404,npp,2808,2927,1.78151619434357,15.4056749343872,44.2604064941406,3670144,2808,2361,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-10 23:01:37.943420,-78.55311587233783,43.60543740963023,37.62839905383203,0.03767811612149599,14.0,43.71,1.5732132722552272,43.18,0.4635,1.1711,2.4053,0.9952,1.5535,1.773,1.0072572591904096,7
539,npp,2958,260,2.26031088829041,15.405237197876,44.2620162963867,3670176,2955,134,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-14 21:46:12.964532,95.41981373137203,65.8593923379544,53.87921780327587,8.761021109683058e-11,2.0,-65.97,3.0,-66.22,0.9165,2.4399,4.2543,0.4777,1.1056,1.0797,1.0797,7
557,npp,1864,3807,3.04867482185364,15.4070310592651,44.2602500915527,3670144,1864,3062,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-14 23:26:37.566129,-77.05843244749518,65.61273706439323,53.73381127345867,0.001079121828011683,18.0,65.75,3.0,65.47,0.7482,2.088,3.4999,0.5582,1.4857,1.7017,1.6797687096036182,7
593,npp,1181,3150,1.63717532157898,15.4094619750977,44.262092590332,3670176,1180,2517,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-15 23:07:50.770975,-78.04453764011504,50.680240400271686,43.22371248907053,1.042122236846798e-06,15.0,50.79,1.847645286154319,50.36,0.4941,1.5109,3.1023,0.7714,1.2338,1.2629,1.2629,7
629,npp,482,2482,0.24502961337566398,15.4068899154663,44.2604370117188,3670176,482,2010,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.67348953908463,24.851831923804447,21.84153488739478,2.784756748006564e-13,12.0,24.92,1.1367971201176101,24.205,0.4235,1.2004,2.4864,0.9709,0.325,0.2379,0.2379,7
665,npp,2839,1816,0.626684784889221,15.4080438613892,44.2651672363281,3670176,2839,1393,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-17 22:30:13.632454,97.48975618191696,12.53860634095899,11.079986353885111,1.944170954631009e-19,9.0,-12.59,1.015504800579495,-13.33,0.4566,1.2448,2.767,0.9363,0.5568,0.5867,0.5867,7
710,npp,2109,1147,0.301185503602028,15.4074926376343,44.2658004760742,3670176,2108,844,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-18 22:11:21.506297,96.87057656671375,43.47201234988814,37.5188446937422,1.3658684941341722e-24,6.0,-43.59,1.4867838833500562,-44.07,0.5849,1.5616,3.4341,0.7463,0.3177,0.2248,0.2248,7
764,npp,243,4026,0.389548152685165,15.4095325469971,44.2642402648926,3670176,246,3180,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.7713606959421,69.20258766889076,55.851761070034016,1.4607404926313545e-21,19.0,69.35,3.5496478698597698,69.09,0.884,2.359,4.5077,0.4941,0.6106,0.1925,0.1925,7
872,npp,1217,2039,0.624639987945557,15.4083757400513,44.2661323547363,3670176,1217,1605,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-22 22:36:28.276501,-125.11768158205324,0.36357307777778,0.32184860785294594,4.677238741605846e-29,10.0,0.39,1.0,-0.64,0.3842,1.1655,2.3084,1.0,0.6246,0.6246,0.6246,7
908,npp,491,1370,1.68852865695953,15.4098882675171,44.2594184875488,3670176,491,1033,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-23 22:17:36.157229,97.51669106796415,34.84908483472687,30.386648162411113,9.005583023764511e-28,7.0,-34.96,1.2937979144666532,-35.47,0.5466,1.4041,2.9604,0.8301,1.3853,1.4016,1.4016,7
944,npp,2823,699,1.81972360610962,15.4067077636719,44.2616233825684,3670176,2823,480,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-24 21:58:44.040642,96.69292169745867,56.64377344399104,47.67926265574493,4.6638997518230125e-25,4.0,-56.77,2.1127631471468895,-57.09,0.7239,2.1238,4.2164,0.5488,1.0216,0.9986,0.9986,7
998,npp,1001,3588,0.995886862277985,15.4068908691406,44.2636222839355,3670176,1001,2911,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-25 23:20:16.526175,-77.4772602826189,61.4443336597855,51.04014162240607,5.597136737423713e-26,17.0,61.57,2.5331140255951103,61.25,0.617,1.8336,3.6091,0.6356,0.8347,0.633,0.633,7
1070,npp,2661,2260,0.887303829193115,15.4059829711914,44.2615737915039,3670176,2661,1816,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-27 22:42:41.185036,-81.02676875015611,13.020222226261648,11.504074449942262,1.6119837651247248e-18,11.0,13.04,1.015504800579495,12.3,0.3552,0.9633,1.9984,1.2099,1.0906,1.0735,1.0735,7
1142,npp,1203,921,1.58972656726837,15.4054336547852,44.2641448974609,3670176,1204,684,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-29 22:04:58.731165,97.00695564105663,50.70127854884975,43.23728655153125,4.873685823997628e-06,5.0,-50.82,1.847645286154319,-51.19,0.8593,1.9099,4.0544,0.6102,0.9922,0.9701,0.9701,7
1178,npp,452,258,4.29242944717407,15.4087314605713,44.2589912414551,3670144,454,133,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-30 21:46:04.835424,95.818646025799,65.88876279280275,53.89826008009944,0.00394180879658989,2.0,-66.0,3.0,-66.22,0.9165,2.4399,4.2543,0.4777,1.783,2.0504,1.970289533173182,7
1196,npp,2429,3805,1.063427448272705,15.4108753204346,44.2628784179688,3670176,2427,3061,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-04-30 23:26:27.659545,-76.89180955816941,65.58177798340525,53.71616538266551,3.96141662743914e-10,18.0,65.72,3.0,65.47,0.7482,2.088,3.4999,0.5582,0.8239,0.5936,0.5936,7
1232,npp,1745,3149,0.635716915130615,15.4062194824219,44.2618217468262,3670144,1747,2517,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-01 23:07:42.663162,-78.69736389925549,50.64619270868013,43.197876169616094,0.0007816647072317143,15.0,50.76,1.847645286154319,50.36,0.4941,1.5109,3.1023,0.7714,0.6918,0.4904,0.4904,7
1268,npp,1043,2480,1.59492349624634,15.406699180603,44.2629547119141,3670144,1043,2008,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-02 22:48:54.112870,-80.55373602253258,24.779456272754935,21.779145342807414,0.015337993647948694,12.0,24.82,1.1367971201176101,24.205,0.4235,1.2004,2.4864,0.9709,1.5125,1.5485,1.2367817268085326,7
1295,npp,310,1813,2.08344316482544,15.4065361022949,44.2607803344727,3670144,310,1391,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-03 22:30:03.787371,97.51833881358031,12.709707786399118,11.230639960025941,0.04867407734735869,9.0,-12.76,1.015504800579495,-13.33,0.4566,1.2448,2.767,0.9363,1.9913,1.9506,0.9613833078979169,7
1331,npp,2649,1144,3.09876465797424,15.4111185073853,44.2616157531738,3670144,2649,842,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-04 22:11:11.681490,97.03363553253592,43.58738396869321,37.612372996480616,0.10415337748104202,6.0,-43.7,1.5732132722552272,-44.07,0.5849,1.5616,3.4341,0.7463,2.1425,2.3126,0.195862197087195,7
1367,npp,1902,477,5.29320573806763,15.4105091094971,44.2650184631348,3670144,1908,285,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-05 21:52:17.799269,95.80269757892009,61.68467714452787,51.19481505372639,0.20930264872391044,3.0,-61.8,2.5331140255951103,-62.01,0.8528,2.0884,4.2268,0.5581,2.4306,2.954,-1.2997154292891042,7
1385,npp,781,4023,9.05330276489258,15.4064340591431,44.2639579772949,3670144,779,3179,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-05 23:32:38.844979,-76.38437390455981,69.14816504023328,55.82193822202224,0.15451241194855406,19.0,69.3,3.5496478698597698,69.09,0.884,2.359,4.5077,0.4941,3.0514,4.4729,1.3327016569335703,7
1430,npp,102,3368,5.924156665802,15.4054269790649,44.2642211914062,3670144,103,2717,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-06 23:13:53.856853,-77.89330148305368,56.48136038340559,47.56463441519387,0.13722012668159594,16.0,56.6,2.1127631471468895,56.28,0.6029,1.7486,3.4494,0.6665,3.1418,3.9484,1.1596375374453172,7
1466,npp,2476,2700,2.91328549385071,15.4112329483032,44.2633934020996,3670144,2476,2170,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-07 22:55:05.312516,-79.00854545230133,34.91277702052449,30.44046733758366,0.09932517763501587,13.0,34.99,1.2937979144666532,34.52,0.4685,1.4181,2.9525,0.8219,2.3211,2.3943,0.37568703356656474,7
1538,npp,1036,1367,1.84731304645538,15.409387588501,44.2622489929199,3670144,1036,1030,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-09 22:17:24.659358,97.04720988077945,34.99103627793886,30.50574655635116,0.039367637228289155,7.0,-35.08,1.2937979144666532,-35.47,0.5466,1.4041,2.9604,0.8301,1.5081,1.5334,0.7333206559802151,7
1574,npp,278,696,2.14209628105164,15.4060850143433,44.2632217407227,3670144,279,477,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-10 21:58:32.553443,96.5621705346246,56.73027064679397,47.74146569461234,0.018321834968741284,4.0,-56.84,2.1127631471468895,-57.09,0.7239,2.1238,4.2164,0.5488,1.1741,1.1755,0.8031402970789534,7
1610,npp,2594,36,3.18045854568481,15.4053182601929,44.260612487793,3670144,2597,14,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-11 21:39:38.664826,95.5438781166169,69.56113232494981,56.04440478298382,0.004834299618315555,1.0,-69.67,3.5496478698597698,-69.83,1.0072,2.2835,3.887,0.5104,1.4181,1.6232,1.5249511961668445,7
1628,npp,1526,3584,2.76077437400818,15.4090375900269,44.2598609924316,3670144,1527,2908,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-11 23:20:05.047428,-77.787523848252,61.36436446597752,50.986029826491176,0.0178333631093626,17.0,61.49,2.5331140255951103,61.25,0.617,1.8336,3.6091,0.6356,1.5315,1.7548,1.3923676453360385,7
1664,npp,834,2922,1.36157858371735,15.407844543457,44.2592887878418,3670144,835,2357,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-12 23:01:18.278738,-79.30264741404103,43.446778770740124,37.50052407718013,0.0070802558497845254,14.0,43.54,1.5732132722552272,43.18,0.4635,1.1711,2.4053,0.9952,1.2865,1.355,1.2111060085232341,7
1709,npp,126,2256,0.783253908157349,15.404691696167,44.2647094726562,3670144,126,1812,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-13 22:42:27.951209,-76.89664257256425,12.801741537694703,11.311768289651356,0.001226925019897281,11.0,12.81,1.015504800579495,12.3,0.3552,0.9633,1.9984,1.2099,0.9882,0.9476,0.922664864589448,7
1745,npp,2474,1589,0.96742182970047,15.4096984863281,44.263484954834,3670176,2474,1194,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-14 22:23:37.623923,97.48858911029869,24.72815130332516,21.7338408690045,9.729478879677858e-07,8.0,-24.81,1.1367971201176101,-25.15,0.3806,0.9953,2.6844,1.171,1.141,1.1329,1.1329,7
1781,npp,1736,916,2.11384975910187,15.4068918228149,44.2589797973633,3670176,1736,682,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-15 22:04:45.516361,96.85062989721249,50.84643012519734,43.347723064438014,3.880091489016917e-13,5.0,-50.96,1.847645286154319,-51.19,0.8593,1.9099,4.0544,0.6102,1.2758,1.2899,1.2899,7
1817,npp,983,254,1.78111147880554,15.4094848632812,44.2586555480957,3670176,984,131,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-16 21:45:51.632971,95.74641886294665,65.95941802115472,53.93877753782486,5.942632433163064e-19,2.0,-66.07,3.0,-66.22,0.9165,2.4399,4.2543,0.4777,0.9459,0.8508,0.8508,7
1835,npp,2962,3801,1.74016916751862,15.4053163528442,44.261173248291,3670176,2965,3058,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.37267051002682,65.5161058543496,53.6728281766243,1.4031553412949112e-08,18.0,65.65,3.0,65.47,0.7482,2.088,3.4999,0.5582,1.0495,0.9713,0.9713,7
1880,npp,2258,3144,0.698120951652527,15.4098567962646,44.2641220092773,3670176,2260,2513,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.76147709394978,50.51445630441247,43.0951700958806,5.835036128240285e-15,15.0,50.62,1.847645286154319,50.36,0.4941,1.5109,3.1023,0.7714,0.7256,0.5385,0.5385,7
1916,npp,1555,2475,0.703436493873596,15.4053316116333,44.2621116638184,3670176,1555,2004,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.64383655939523,24.518991296192922,21.55279615255705,9.450253924365061e-21,12.0,24.58,1.1367971201176101,24.205,0.4235,1.2004,2.4864,0.9709,0.7283,0.683,0.683,7
1943,npp,836,1809,0.632441997528076,15.4053716659546,44.2650947570801,3670176,836,1386,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-19 22:29:50.604147,98.57105520022603,12.923389973130432,11.418421754329536,1.1772817871734118e-25,9.0,-12.99,1.015504800579495,-13.33,0.4566,1.2448,2.767,0.9363,0.5624,0.5921,0.5921,7
1988,npp,101,1140,0.5851552784442899,15.4109935760498,44.2656860351562,3670176,102,839,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-20 22:10:58.496683,97.39663339502128,43.717874115974354,37.71653280826072,1.7655560358489525e-31,6.0,-43.83,1.5732132722552272,-44.07,0.5849,1.5616,3.4341,0.7463,0.5448,0.4367,0.4367,7
2024,npp,2425,473,2.32678198814392,15.4062805175781,44.2623023986816,3670176,2425,281,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-21 21:52:04.611890,96.05354822090999,61.77778166196493,51.255543566684814,2.577299209840921e-29,3.0,-61.89,2.5331140255951103,-62.01,0.8528,2.0884,4.2268,0.5581,1.2596,1.2985,1.2985,7
2042,npp,1304,4017,3.61138391494751,15.4051837921143,44.2614898681641,3670176,1304,3176,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.59861478063402,69.0703657917997,55.77657614938742,9.856030258239047e-27,19.0,69.21,3.5496478698597698,69.09,0.884,2.359,4.5077,0.4941,1.5183,1.7842,1.7842,7
2168,npp,2265,2029,1.18062567710876,15.4075965881348,44.2614097595215,3670176,2265,1596,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-24 22:36:01.771347,47.54438529780241,0.5463567586868756,0.483625618541155,3.253512717139641e-26,10.0,-0.39,1.0,-0.64,0.3842,1.1655,2.3084,1.0,1.1806,1.1806,1.1806,7
2204,npp,1535,1362,0.892984211444855,15.4086656570435,44.2652397155762,3670176,1534,1027,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-25 22:17:09.642033,96.83363593851972,35.207086169287166,30.685814728897704,5.1545045078463565e-23,7.0,-35.3,1.2937979144666532,-35.47,0.5466,1.4041,2.9604,0.8301,0.7705,0.7412,0.7412,7
2240,npp,791,691,1.3247504234314,15.4053230285645,44.262996673584,3670176,791,472,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-26 21:58:17.535288,96.49575353258466,56.85427537262305,47.82646510553693,2.768511472858951e-18,4.0,-56.97,2.1127631471468895,-57.09,0.7239,2.1238,4.2164,0.5488,0.7873,0.727,0.727,7
2285,npp,31,31,1.39931082725525,15.4115982055664,44.2621955871582,3670176,37,11,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-27 21:39:21.874585,95.07685585534398,69.6510232388613,56.08804715297276,2.8656707205481772e-12,1.0,-69.75,3.5496478698597698,-69.83,1.0072,2.2835,3.887,0.5104,0.9164,0.7142,0.7142,7
2303,npp,2037,3578,0.889945864677429,15.4105987548828,44.2645835876465,3670176,2039,2903,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.82684638160453,61.24430951213237,50.89999493469895,1.08576204492151e-21,17.0,61.36,2.5331140255951103,61.25,0.617,1.8336,3.6091,0.6356,0.7929,0.5657,0.5657,7
2339,npp,1343,2915,0.663558900356293,15.4091577529907,44.2608299255371,3670176,1342,2351,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-28 23:01:01.492331,-78.38788584067439,43.197338080906526,37.295540580918185,2.491089613057037e-16,14.0,43.29,1.4867838833500562,43.18,0.4635,1.1711,2.4053,0.9952,0.8241,0.6604,0.6604,7
2366,npp,633,2250,0.700006723403931,15.4078197479248,44.264965057373,3670176,633,1806,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-29 22:42:12.947798,-78.14270454888177,12.450338227602392,11.001639174858589,1.1353669891471964e-09,11.0,12.47,1.015504800579495,12.3,0.3552,0.9633,1.9984,1.2099,0.9062,0.8469,0.8469,7
2402,npp,2980,1583,1.63694429397583,15.4063415527344,44.2612266540527,3670144,2980,1190,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-30 22:23:22.623647,98.22891274036564,25.01966413970231,21.9843957524423,0.0010392918237004478,8.0,-25.1,1.1367971201176101,-25.15,0.3806,0.9953,2.6844,1.171,1.7299,1.9169,1.8957781857613274,7
2447,npp,2223,910,2.65807461738586,15.4081783294678,44.2630653381348,3670144,2227,679,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-05-31 22:04:28.744573,96.37515712247607,51.02465153347686,43.48132605266372,0.015533743828211865,5.0,-51.13,1.847645286154319,-51.19,0.8593,1.9099,4.0544,0.6102,1.5704,1.622,1.306303441931833,7
2537,npp,2759,3136,4.74195337295532,15.4052257537842,44.2618293762207,3670144,2759,2509,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-02 23:07:12.709863,-78.36406585602636,50.2888127214244,42.91720111346908,0.051450572206773085,15.0,50.39,1.7549928774784245,50.36,0.4941,1.5109,3.1023,0.7714,3.0065,3.6578,2.61215583746293,7
2564,npp,2053,2468,8.47126865386963,15.4076919555664,44.2651824951172,3670144,2053,1998,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-03 22:48:24.168891,-80.2850074089221,24.195939945660264,21.27136908862546,0.13479919293974263,12.0,24.23,1.1367971201176101,24.205,0.4235,1.2004,2.4864,0.9709,7.5614,8.2246,5.485038841269198,7
2591,npp,1332,1802,10.7663583755493,15.4093160629272,44.2647743225098,3670144,1332,1380,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-04 22:29:33.853706,98.00578216238836,13.327120107133513,11.77287331301969,0.1720749077256955,9.0,-13.38,1.015504800579495,-13.33,0.4566,1.2448,2.767,0.9363,10.5416,10.0801,6.582974213733387,7
2627,npp,596,1133,9.03543472290039,15.4082460403442,44.2636108398438,3670144,597,833,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-05 22:10:41.759793,97.27823515921106,43.965572694731264,37.91371657664762,0.11542957574708859,6.0,-44.07,1.5732132722552272,-44.07,0.5849,1.5616,3.4341,0.7463,5.9161,6.7432,4.397292911173013,7
2663,npp,2917,467,6.36873531341553,15.4119415283203,44.2605056762695,3670144,2919,276,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-06 21:51:47.886666,96.09633236828223,61.91590432920904,51.34243943189405,0.07543112816493094,3.0,-62.01,2.5331140255951103,-62.01,0.8528,2.0884,4.2268,0.5581,2.8552,3.5543,2.0212923879124047,7
2681,npp,1797,4009,5.49999666213989,15.4071884155273,44.2632637023926,3670144,1799,3172,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-06 23:32:08.932986,-76.6235114066102,68.94879214445825,55.70181919275514,0.08406628768703768,19.0,69.09,3.5496478698597698,69.09,0.884,2.359,4.5077,0.4941,2.0504,2.7173,1.0087976604567077,7
2717,npp,1113,3354,4.026293992996219,15.4099826812744,44.2640571594238,3670144,1113,2703,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-07 23:13:22.175124,-78.02201442548937,56.15378074998091,47.32082376979172,0.06121289113406927,16.0,56.26,2.1127631471468895,56.28,0.6029,1.7486,3.4494,0.6665,2.2435,2.6835,1.4394535386871625,7
2753,npp,396,2687,2.68684720993042,15.4101858139038,44.265811920166,3670144,396,2161,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-08 22:54:33.640629,-78.76809858684231,34.355280200961126,29.967602898640816,0.03936875125844556,13.0,34.43,1.2937979144666532,34.52,0.4685,1.4181,2.9525,0.8219,2.1461,2.2082,1.4080980152382376,7
2789,npp,2752,2021,1.86613917350769,15.4090185165405,44.2621650695801,3670144,2752,1589,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-09 22:35:43.329475,61.00968283052882,1.007241951330985,0.8915338377806811,0.021405534525796778,10.0,-0.8,1.0,-0.64,0.3842,1.1655,2.3084,1.0,1.8661,1.8661,1.431069420885496,7
2825,npp,2020,1355,1.94962680339813,15.4095458984375,44.2625846862793,3670144,2021,1022,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-10 22:16:53.013427,98.23270989976726,35.48801831202712,30.919871254485813,0.008699881709682772,7.0,-35.59,1.2937979144666532,-35.47,0.5466,1.4041,2.9604,0.8301,1.5872,1.6183,1.4414899056839787,7
2861,npp,1273,684,2.23511099815369,15.4108400344849,44.2632789611816,3670144,1273,465,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-11 21:57:59.136312,96.5877080280609,57.03076659354425,47.95039358348026,0.0015662533745635936,4.0,-57.14,2.1127631471468895,-57.09,0.7239,2.1238,4.2164,0.5488,1.2182,1.2266,1.1947686008936007,7
2915,npp,2519,3569,3.55914783477783,15.4089603424072,44.2646980285645,3670144,2520,2896,196611,3866755,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-12 23:19:31.642350,-77.57618375702576,61.0634985513454,50.7740936418473,0.003197174560217719,17.0,61.18,2.5331140255951103,61.25,0.617,1.8336,3.6091,0.6356,1.8466,2.2622,2.197222940035182,7
2951,npp,1823,2907,1.76274955272675,15.4074068069458,44.2633399963379,3670176,1822,2344,196611,3866787,1208,yem_sanaa_38_27,15.40833333,44.2625,38,27,yem_sanaa,2012-06-13 23:00:43.105866,-78.56604443818331,42.92244998390603,37.06980515462446,0.0003259621590166014,14.0,43.0,1.4867838833500562,43.18,0.4635,1.1711,2.4053,0.9952,1.5634,1.7543,1.7543,7
