lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.725,0.802,0.746
2,0.663,0.735,0.524
3,0.647,0.678,0.349
4,0.617,0.63,0.23
5,0.597,0.589,0.13
6,0.576,0.556,0.023
7,0.551,0.529,-0.069
8,0.511,0.507,-0.126
9,0.499,0.49,-0.152
10,0.488,0.477,-0.166
11,0.489,0.467,-0.18
12,0.463,0.46,-0.194
13,0.465,0.455,-0.211
14,0.453,0.452,-0.207
15,0.447,0.45,-0.205
16,0.445,0.449,-0.204
17,0.441,0.45,-0.213
18,0.443,0.45,-0.212
19,0.447,0.452,-0.192
20,0.439,0.453,-0.16
21,0.474,0.454,-0.126
22,0.456,0.456,-0.09
23,0.468,0.457,-0.027
24,0.441,0.458,0.052
25,0.446,0.459,0.183
26,0.447,0.455,0.346
27,0.46,0.457,0.488
28,0.453,0.46,0.55
29,0.443,0.462,0.587
30,0.448,0.464,0.597
31,0.454,0.464,0.582
32,0.466,0.463,0.518
33,0.465,0.462,0.34
34,0.46,0.462,0.163
35,0.466,0.462,0.051
36,0.478,0.461,-0.021
37,0.472,0.459,-0.073
38,0.466,0.456,-0.132
39,0.463,0.454,-0.167
40,0.466,0.452,-0.185
41,0.458,0.449,-0.202
42,0.446,0.447,-0.204
43,0.439,0.444,-0.206
44,0.434,0.441,-0.206
45,0.428,0.439,-0.216
46,0.422,0.436,-0.212
47,0.413,0.433,-0.204
48,0.415,0.43,-0.199
49,0.431,0.427,-0.174
50,0.423,0.424,-0.163
51,0.422,0.422,-0.126
52,0.415,0.421,-0.059
53,0.425,0.419,0.025
54,0.444,0.418,0.13
55,0.427,0.418,0.218
56,0.409,0.418,0.34
57,0.4,0.418,0.51
58,0.418,0.417,0.677
59,0.42,0.417,0.749
60,0.418,0.417,0.633
61,0.435,0.416,0.461
62,0.408,0.415,0.33
63,0.405,0.415,0.231
64,0.425,0.415,0.142
65,0.419,0.415,0.038
66,0.405,0.415,-0.068
67,0.422,0.412,-0.125
68,0.41,0.409,-0.158
69,0.41,0.406,-0.168
70,0.41,0.403,-0.179
71,0.403,0.401,-0.209
72,0.401,0.399,-0.212
73,0.396,0.397,-0.214
74,0.394,0.397,-0.204
75,0.392,0.396,-0.2
76,0.389,0.396,-0.206
77,0.396,0.396,-0.208
78,0.401,0.398,-0.188
79,0.392,0.399,-0.16
80,0.406,0.4,-0.128
81,0.406,0.403,-0.095
82,0.417,0.406,-0.043
83,0.398,0.41,0.046
84,0.404,0.415,0.17
85,0.41,0.419,0.311
86,0.388,0.423,0.431
87,0.394,0.426,0.502
88,0.425,0.43,0.56
89,0.434,0.433,0.609
90,0.459,0.435,0.594
91,0.485,0.436,0.498
92,0.439,0.437,0.321
93,0.446,0.437,0.162
94,0.449,0.437,0.062
95,0.441,0.436,-0.011
96,0.458,0.434,-0.07
97,0.439,0.431,-0.132
98,0.423,0.427,-0.172
99,0.425,0.423,-0.197
100,0.422,0.419,-0.203
101,0.411,0.414,-0.199
102,0.406,0.41,-0.197
103,0.395,0.406,-0.202
104,0.386,0.4,-0.208
105,0.377,0.395,-0.204
106,0.373,0.39,-0.194
107,0.377,0.386,-0.19
108,0.374,0.381,-0.18
109,0.381,0.377,-0.159
110,0.382,0.375,-0.12
111,0.369,0.373,-0.056
112,0.385,0.373,0.016
113,0.378,0.373,0.092
114,0.385,0.375,0.199
115,0.385,0.377,0.339
116,0.365,0.379,0.498
117,0.374,0.381,0.636
118,0.38,0.384,0.667
119,0.387,0.387,0.582
120,0.396,0.39,0.449
121,0.391,0.392,0.344
122,0.394,0.393,0.248
123,0.386,0.394,0.144
124,0.396,0.396,0.04
125,0.391,0.397,-0.053
126,0.405,0.398,-0.109
127,0.402,0.398,-0.132
128,0.421,0.398,-0.158
129,0.403,0.398,-0.184
130,0.4,0.398,-0.198
131,0.402,0.399,-0.209
132,0.4,0.399,-0.205
133,0.397,0.399,-0.204
134,0.399,0.399,-0.199
135,0.404,0.399,-0.201
136,0.403,0.399,-0.202
137,0.39,0.399,-0.188
138,0.378,0.399,-0.153
139,0.381,0.399,-0.131
140,0.389,0.399,-0.09
141,0.393,0.398,-0.042
142,0.398,0.399,0.05
143,0.403,0.4,0.177
144,0.408,0.401,0.306
145,0.42,0.402,0.397
146,0.405,0.403,0.472
147,0.408,0.404,0.551
148,0.396,0.405,0.601
149,0.416,0.404,0.581
150,0.4,0.403,0.462
151,0.409,0.403,0.318
152,0.39,0.402,0.174
153,0.39,0.4,0.074
154,0.395,0.397,-0.002
155,0.408,0.394,-0.07
156,0.398,0.391,-0.122
157,0.398,0.387,-0.164
158,0.386,0.383,-0.174
159,0.379,0.379,-0.177
160,0.383,0.374,-0.191
161,0.378,0.369,-0.195
162,0.373,0.365,-0.209
163,0.368,0.362,-0.209
164,0.356,0.36,-0.204
165,0.344,0.358,-0.196
166,0.345,0.358,-0.196
167,0.346,0.358,-0.179
168,0.349,0.359,-0.153
169,0.345,0.361,-0.114
170,0.348,0.363,-0.057
171,0.357,0.365,0.026
172,0.369,0.368,0.104
173,0.39,0.371,0.198
174,0.361,0.374,0.334
175,0.355,0.378,0.491
176,0.395,0.381,0.623
177,0.386,0.383,0.623
178,0.394,0.387,0.548
179,0.408,0.39,0.449
180,0.405,0.393,0.354
181,0.411,0.396,0.261
182,0.416,0.398,0.153
183,0.411,0.4,0.044
184,0.415,0.401,-0.04
185,0.399,0.402,-0.104
186,0.39,0.401,-0.133
187,0.396,0.4,-0.154
188,0.387,0.398,-0.182
189,0.386,0.396,-0.199
190,0.383,0.393,-0.195
191,0.378,0.391,-0.193
192,0.377,0.388,-0.185
193,0.38,0.385,-0.19
194,0.382,0.381,-0.199
195,0.382,0.378,-0.199
196,0.375,0.376,-0.18
197,0.377,0.374,-0.159
198,0.385,0.371,-0.135
199,0.376,0.368,-0.101
200,0.391,0.366,-0.04
201,0.372,0.366,0.05
202,0.354,0.365,0.159
203,0.358,0.364,0.274
204,0.352,0.364,0.359
205,0.359,0.363,0.447
206,0.358,0.362,0.531
207,0.347,0.362,0.592
208,0.361,0.361,0.58
209,0.362,0.361,0.442
210,0.363,0.361,0.296
211,0.365,0.36,0.171
212,0.361,0.36,0.082
213,0.358,0.359,0.009
214,0.357,0.359,-0.064
215,0.353,0.358,-0.119
216,0.373,0.358,-0.152
217,0.364,0.357,-0.177
218,0.362,0.356,-0.194
219,0.352,0.356,-0.196
220,0.351,0.356,-0.205
221,0.356,0.355,-0.21
222,0.356,0.355,-0.21
223,0.356,0.355,-0.194
224,0.355,0.354,-0.191
225,0.351,0.354,-0.195
226,0.358,0.352,-0.179
227,0.353,0.351,-0.16
228,0.349,0.35,-0.116
229,0.349,0.35,-0.063
230,0.342,0.349,0.008
231,0.34,0.349,0.087
232,0.333,0.348,0.172
233,0.338,0.348,0.317
234,0.357,0.348,0.472
235,0.352,0.347,0.569
236,0.339,0.347,0.581
237,0.353,0.347,0.516
238,0.354,0.346,0.437
239,0.357,0.345,0.359
240,0.35,0.344,0.276
241,0.349,0.343,0.153
242,0.35,0.342,0.037
243,0.335,0.341,-0.052
244,0.338,0.34,-0.105
245,0.339,0.34,-0.141
246,0.337,0.339,-0.164
247,0.336,0.338,-0.185
248,0.338,0.338,-0.2
249,0.339,0.337,-0.197
250,0.335,0.336,-0.192
251,0.334,0.335,-0.196
252,0.332,0.335,-0.196
253,0.33,0.334,-0.203
254,0.331,0.333,-0.193
255,0.331,0.333,-0.179
256,0.334,0.333,-0.16
257,0.326,0.333,-0.141
258,0.325,0.334,-0.112
259,0.332,0.335,-0.062
260,0.339,0.335,0.027
261,0.345,0.335,0.135
262,0.349,0.336,0.244
263,0.351,0.337,0.33
264,0.344,0.338,0.422
265,0.326,0.338,0.554
266,0.326,0.339,0.643
267,0.344,0.338,0.602
268,0.323,0.338,0.455
269,0.345,0.338,0.289
270,0.355,0.338,0.164
271,0.33,0.337,0.067
272,0.341,0.337,-0.005
273,0.336,0.337,-0.073
274,0.337,0.337,-0.125
275,0.341,0.337,-0.16
276,0.33,0.336,-0.183
277,0.33,0.336,-0.185
278,0.33,0.336,-0.192
279,0.332,0.335,-0.202
280,0.335,0.335,-0.201
281,0.335,0.334,-0.203
282,0.334,0.333,-0.197
283,0.343,0.332,-0.195
284,0.34,0.332,-0.199
285,0.33,0.331,-0.189
286,0.317,0.331,-0.155
287,0.311,0.33,-0.121
288,0.342,0.329,-0.067
289,0.333,0.328,-0.016
290,0.338,0.327,0.047
291,0.344,0.326,0.148
292,0.319,0.325,0.3
293,0.324,0.324,0.458
294,0.331,0.324,0.55
295,0.305,0.323,0.555
296,0.315,0.321,0.501
297,0.309,0.32,0.457
298,0.317,0.318,0.389
299,0.315,0.317,0.272
300,0.309,0.316,0.137
301,0.313,0.314,0.023
302,0.315,0.312,-0.059
303,0.324,0.312,-0.101
304,0.308,0.31,-0.135
305,0.313,0.307,-0.16
306,0.308,0.305,-0.183
307,0.315,0.302,-0.196
308,0.3,0.3,-0.2
309,0.298,0.298,-0.193
310,0.294,0.296,-0.195
311,0.29,0.293,-0.201
312,0.29,0.292,-0.201
313,0.287,0.291,-0.202
314,0.291,0.289,-0.183
315,0.293,0.287,-0.167
316,0.276,0.285,-0.15
317,0.286,0.282,-0.12
318,0.271,0.28,-0.07
319,0.277,0.278,0.021
320,0.274,0.275,0.129
321,0.265,0.273,0.21
322,0.261,0.271,0.285
323,0.269,0.269,0.408
324,0.278,0.268,0.57
325,0.264,0.267,0.666
326,0.269,0.266,0.601
327,0.262,0.266,0.438
328,0.298,0.264,0.277
329,0.267,0.262,0.167
330,0.264,0.261,0.088
331,0.256,0.26,-0.011
332,0.245,0.259,-0.085
333,0.252,0.258,-0.142
334,0.25,0.257,-0.167
335,0.261,0.257,-0.179
336,0.253,0.257,-0.19
337,0.254,0.257,-0.193
338,0.256,0.256,-0.2
339,0.254,0.256,-0.204
340,0.253,0.256,-0.194
341,0.254,0.255,-0.194
342,0.259,0.255,-0.191
343,0.259,0.254,-0.196
344,0.263,0.254,-0.179
345,0.259,0.254,-0.161
346,0.248,0.254,-0.128
347,0.242,0.254,-0.083
348,0.25,0.255,-0.04
349,0.265,0.255,0.031
350,0.252,0.255,0.137
351,0.266,0.255,0.299
352,0.281,0.256,0.459
353,0.248,0.257,0.513
354,0.25,0.257,0.524
355,0.259,0.257,0.512
356,0.243,0.256,0.478
357,0.236,0.256,0.407
358,0.259,0.256,0.272
359,0.248,0.256,0.126
360,0.25,0.256,0.015
361,0.264,0.254,-0.055
362,0.253,0.252,-0.106
363,0.26,0.251,-0.132
364,0.248,0.249,-0.16
365,0.261,0.248,-0.19
366,0.255,0.246,-0.196
367,0.25,0.245,-0.197
368,0.25,0.243,-0.195
369,0.248,0.242,-0.197
370,0.246,0.241,-0.197
371,0.244,0.241,-0.195
372,0.238,0.242,-0.193
373,0.249,0.243,-0.183
374,0.242,0.245,-0.163
375,0.236,0.246,-0.154
376,0.222,0.248,-0.129
377,0.232,0.25,-0.062
378,0.242,0.253,0.012
379,0.251,0.256,0.106
380,0.256,0.259,0.18
381,0.258,0.263,0.275
382,0.272,0.267,0.433
383,0.267,0.271,0.595
384,0.302,0.276,0.692
385,0.299,0.28,0.572
386,0.295,0.285,0.4
387,0.293,0.289,0.258
388,0.294,0.293,0.161
389,0.311,0.297,0.078
390,0.305,0.3,-0.021
391,0.295,0.302,-0.09
392,0.301,0.303,-0.129
393,0.29,0.304,-0.16
394,0.292,0.302,-0.168
395,0.292,0.299,-0.186
396,0.292,0.294,-0.196
397,0.284,0.286,-0.206
398,0.275,0.276,-0.196
399,0.265,0.263,-0.196
400,0.256,0.246,-0.193
