lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.812,0.865,0.814
2,0.776,0.836,0.778
3,0.767,0.813,0.767
4,0.764,0.796,0.761
5,0.825,0.783,0.817
6,0.799,0.774,0.789
7,0.761,0.769,0.749
8,0.766,0.766,0.753
9,0.763,0.765,0.749
10,0.816,0.765,0.799
11,0.818,0.767,0.8
12,0.75,0.769,0.733
13,0.749,0.772,0.733
14,0.75,0.774,0.735
15,0.774,0.777,0.757
16,0.843,0.779,0.824
17,0.784,0.781,0.766
18,0.755,0.782,0.739
19,0.751,0.783,0.735
20,0.756,0.783,0.74
21,0.816,0.783,0.8
22,0.794,0.781,0.78
23,0.745,0.78,0.735
24,0.758,0.778,0.75
25,0.749,0.775,0.744
26,0.789,0.768,0.785
27,0.812,0.765,0.811
28,0.749,0.766,0.753
29,0.739,0.767,0.743
30,0.735,0.766,0.739
31,0.756,0.763,0.757
32,0.833,0.76,0.83
33,0.757,0.761,0.752
34,0.744,0.761,0.738
35,0.731,0.76,0.724
36,0.732,0.757,0.722
37,0.798,0.754,0.784
38,0.781,0.753,0.766
39,0.737,0.755,0.722
40,0.742,0.755,0.727
41,0.73,0.753,0.714
42,0.771,0.749,0.754
43,0.789,0.747,0.771
44,0.726,0.748,0.71
45,0.722,0.748,0.707
46,0.727,0.746,0.711
47,0.741,0.743,0.724
48,0.805,0.74,0.787
49,0.744,0.74,0.728
50,0.713,0.74,0.698
51,0.71,0.739,0.697
52,0.714,0.736,0.702
53,0.776,0.732,0.764
54,0.757,0.731,0.748
55,0.717,0.732,0.712
56,0.722,0.731,0.721
57,0.704,0.73,0.704
58,0.742,0.725,0.743
59,0.765,0.723,0.767
60,0.707,0.724,0.71
61,0.699,0.724,0.7
62,0.697,0.724,0.695
63,0.718,0.721,0.713
64,0.783,0.719,0.774
65,0.721,0.719,0.711
66,0.693,0.719,0.682
67,0.695,0.718,0.682
68,0.695,0.716,0.681
69,0.751,0.712,0.734
70,0.736,0.712,0.72
71,0.694,0.714,0.678
72,0.703,0.713,0.686
73,0.694,0.712,0.677
74,0.734,0.708,0.717
75,0.746,0.706,0.729
76,0.687,0.707,0.671
77,0.686,0.707,0.671
78,0.682,0.707,0.667
79,0.705,0.704,0.689
80,0.762,0.702,0.746
81,0.703,0.702,0.688
82,0.679,0.702,0.668
83,0.675,0.701,0.666
84,0.675,0.699,0.668
85,0.735,0.697,0.729
86,0.71,0.696,0.708
87,0.684,0.698,0.685
88,0.684,0.698,0.687
89,0.681,0.697,0.683
90,0.718,0.693,0.717
91,0.731,0.692,0.727
92,0.679,0.693,0.674
93,0.669,0.694,0.663
94,0.668,0.693,0.66
95,0.695,0.691,0.685
96,0.749,0.689,0.735
97,0.688,0.69,0.673
98,0.666,0.69,0.651
99,0.669,0.689,0.654
100,0.668,0.687,0.652
101,0.725,0.684,0.707
102,0.701,0.685,0.683
103,0.664,0.686,0.648
104,0.676,0.686,0.66
105,0.667,0.684,0.651
106,0.703,0.68,0.686
107,0.711,0.678,0.693
108,0.662,0.679,0.646
109,0.656,0.679,0.641
110,0.661,0.679,0.647
111,0.682,0.676,0.668
112,0.727,0.675,0.715
113,0.67,0.675,0.66
114,0.654,0.675,0.647
115,0.652,0.675,0.649
116,0.661,0.673,0.66
117,0.708,0.671,0.708
118,0.695,0.672,0.696
119,0.656,0.675,0.657
120,0.666,0.675,0.665
121,0.655,0.674,0.651
122,0.686,0.672,0.679
123,0.695,0.671,0.685
124,0.657,0.672,0.647
125,0.648,0.673,0.637
126,0.651,0.673,0.637
127,0.68,0.672,0.664
128,0.727,0.67,0.71
129,0.674,0.671,0.657
130,0.652,0.671,0.636
131,0.649,0.67,0.632
132,0.656,0.668,0.639
133,0.709,0.666,0.691
134,0.687,0.666,0.669
135,0.656,0.667,0.64
136,0.656,0.667,0.64
137,0.646,0.665,0.63
138,0.675,0.662,0.659
139,0.687,0.661,0.672
140,0.637,0.661,0.624
141,0.633,0.661,0.622
142,0.637,0.66,0.627
143,0.663,0.657,0.654
144,0.715,0.655,0.708
145,0.654,0.655,0.652
146,0.632,0.654,0.633
147,0.632,0.653,0.634
148,0.637,0.651,0.639
149,0.68,0.648,0.679
150,0.672,0.648,0.668
151,0.634,0.649,0.629
152,0.642,0.649,0.635
153,0.637,0.648,0.627
154,0.669,0.645,0.657
155,0.672,0.644,0.659
156,0.625,0.645,0.611
157,0.62,0.645,0.605
158,0.617,0.645,0.601
159,0.644,0.643,0.627
160,0.69,0.64,0.672
161,0.637,0.64,0.62
162,0.621,0.641,0.605
163,0.619,0.64,0.603
164,0.626,0.638,0.609
165,0.673,0.635,0.655
166,0.658,0.635,0.641
167,0.619,0.637,0.602
168,0.623,0.636,0.608
169,0.62,0.635,0.605
170,0.653,0.631,0.64
171,0.656,0.63,0.645
172,0.625,0.63,0.616
173,0.607,0.631,0.601
174,0.608,0.63,0.604
175,0.632,0.628,0.63
176,0.673,0.626,0.672
177,0.625,0.626,0.626
178,0.601,0.625,0.602
179,0.6,0.624,0.599
180,0.606,0.621,0.603
181,0.65,0.618,0.643
182,0.644,0.617,0.634
183,0.604,0.618,0.594
184,0.603,0.617,0.593
185,0.597,0.616,0.585
186,0.631,0.612,0.617
187,0.642,0.61,0.626
188,0.6,0.611,0.584
189,0.596,0.612,0.581
190,0.591,0.611,0.576
191,0.615,0.609,0.598
192,0.65,0.607,0.633
193,0.601,0.607,0.585
194,0.584,0.607,0.569
195,0.583,0.606,0.568
196,0.587,0.604,0.572
197,0.627,0.602,0.611
198,0.622,0.601,0.607
199,0.597,0.602,0.585
200,0.598,0.602,0.589
201,0.586,0.6,0.577
202,0.617,0.596,0.609
203,0.624,0.594,0.62
204,0.584,0.595,0.583
205,0.575,0.595,0.576
206,0.577,0.594,0.579
207,0.59,0.592,0.59
208,0.639,0.589,0.637
209,0.594,0.589,0.591
210,0.565,0.589,0.561
211,0.561,0.588,0.555
212,0.564,0.586,0.556
213,0.607,0.583,0.596
214,0.603,0.583,0.592
215,0.572,0.584,0.559
216,0.577,0.583,0.564
217,0.569,0.582,0.554
218,0.597,0.579,0.581
219,0.605,0.577,0.589
220,0.563,0.578,0.548
221,0.561,0.578,0.547
222,0.559,0.578,0.545
223,0.581,0.576,0.566
224,0.627,0.575,0.611
225,0.578,0.575,0.564
226,0.559,0.575,0.546
227,0.551,0.574,0.538
228,0.56,0.572,0.548
229,0.59,0.57,0.579
230,0.583,0.569,0.575
231,0.557,0.57,0.551
232,0.557,0.569,0.553
233,0.554,0.567,0.551
234,0.578,0.563,0.577
235,0.595,0.561,0.597
236,0.553,0.562,0.557
237,0.543,0.562,0.547
238,0.54,0.561,0.542
239,0.557,0.559,0.555
240,0.608,0.557,0.603
241,0.557,0.557,0.55
242,0.542,0.557,0.534
243,0.537,0.556,0.528
244,0.537,0.555,0.526
245,0.58,0.552,0.567
246,0.571,0.553,0.558
247,0.539,0.554,0.525
248,0.543,0.554,0.529
249,0.533,0.553,0.52
250,0.563,0.55,0.548
251,0.58,0.549,0.566
252,0.536,0.55,0.524
253,0.533,0.55,0.52
254,0.538,0.55,0.526
255,0.553,0.548,0.54
256,0.594,0.546,0.58
257,0.549,0.546,0.536
258,0.525,0.546,0.515
259,0.526,0.545,0.519
260,0.528,0.543,0.521
261,0.57,0.54,0.563
262,0.558,0.54,0.555
263,0.528,0.541,0.529
264,0.534,0.54,0.536
265,0.523,0.538,0.527
266,0.547,0.535,0.551
267,0.558,0.533,0.56
268,0.52,0.534,0.521
269,0.514,0.534,0.513
270,0.513,0.533,0.509
271,0.532,0.531,0.525
272,0.57,0.529,0.561
273,0.533,0.529,0.524
274,0.513,0.529,0.502
275,0.506,0.528,0.495
276,0.512,0.527,0.499
277,0.553,0.525,0.54
278,0.547,0.525,0.533
279,0.516,0.527,0.503
280,0.519,0.527,0.508
281,0.512,0.526,0.5
282,0.535,0.523,0.522
283,0.556,0.521,0.543
284,0.507,0.522,0.496
285,0.504,0.523,0.492
286,0.503,0.522,0.492
287,0.521,0.521,0.51
288,0.567,0.519,0.557
289,0.516,0.519,0.509
290,0.5,0.519,0.496
291,0.499,0.518,0.497
292,0.5,0.516,0.499
293,0.546,0.513,0.547
294,0.534,0.512,0.537
295,0.499,0.514,0.504
296,0.503,0.513,0.508
297,0.498,0.511,0.501
298,0.519,0.508,0.519
299,0.532,0.506,0.529
300,0.494,0.507,0.489
301,0.491,0.507,0.485
302,0.483,0.506,0.475
303,0.508,0.504,0.497
304,0.553,0.502,0.541
305,0.511,0.502,0.499
306,0.48,0.503,0.469
307,0.483,0.502,0.472
308,0.48,0.5,0.468
309,0.523,0.498,0.511
310,0.517,0.498,0.505
311,0.483,0.499,0.472
312,0.484,0.499,0.473
313,0.484,0.497,0.472
314,0.512,0.494,0.5
315,0.531,0.493,0.519
316,0.48,0.494,0.47
317,0.476,0.495,0.468
318,0.476,0.495,0.47
319,0.491,0.493,0.486
320,0.545,0.491,0.541
321,0.492,0.491,0.491
322,0.474,0.492,0.476
323,0.469,0.491,0.474
324,0.471,0.489,0.477
325,0.516,0.487,0.522
326,0.507,0.486,0.511
327,0.468,0.488,0.471
328,0.474,0.487,0.475
329,0.469,0.486,0.468
330,0.496,0.482,0.492
331,0.514,0.48,0.508
332,0.466,0.48,0.459
333,0.466,0.479,0.458
334,0.462,0.478,0.453
335,0.479,0.476,0.468
336,0.522,0.473,0.51
337,0.475,0.472,0.463
338,0.454,0.472,0.444
339,0.45,0.471,0.44
340,0.446,0.469,0.436
341,0.496,0.465,0.485
342,0.482,0.465,0.471
343,0.454,0.466,0.444
344,0.452,0.465,0.442
345,0.444,0.464,0.435
346,0.477,0.46,0.467
347,0.486,0.458,0.479
348,0.445,0.459,0.44
349,0.44,0.459,0.438
350,0.439,0.458,0.439
351,0.453,0.456,0.454
352,0.506,0.454,0.509
353,0.46,0.455,0.466
354,0.441,0.455,0.45
355,0.433,0.454,0.441
356,0.437,0.453,0.443
357,0.479,0.451,0.481
358,0.474,0.45,0.473
359,0.434,0.452,0.432
360,0.443,0.452,0.44
361,0.439,0.45,0.433
362,0.455,0.447,0.447
363,0.477,0.445,0.468
364,0.432,0.446,0.423
365,0.429,0.446,0.42
366,0.424,0.445,0.414
367,0.44,0.443,0.429
368,0.492,0.441,0.48
369,0.442,0.44,0.432
370,0.425,0.441,0.416
371,0.424,0.44,0.414
372,0.417,0.438,0.407
373,0.457,0.435,0.447
374,0.461,0.434,0.451
375,0.424,0.435,0.415
376,0.422,0.435,0.415
377,0.418,0.434,0.411
378,0.443,0.433,0.438
379,0.46,0.432,0.457
380,0.419,0.431,0.42
381,0.413,0.43,0.417
382,0.405,0.429,0.411
383,0.418,0.427,0.426
384,0.475,0.426,0.481
385,0.428,0.424,0.434
386,0.408,0.423,0.414
387,0.406,0.421,0.408
388,0.401,0.419,0.401
389,0.45,0.417,0.447
390,0.441,0.415,0.436
391,0.399,0.414,0.394
392,0.406,0.413,0.399
393,0.398,0.412,0.389
394,0.423,0.411,0.413
395,0.444,0.411,0.433
396,0.4,0.412,0.39
397,0.401,0.414,0.39
398,0.395,0.416,0.385
399,0.408,0.42,0.398
400,0.451,0.426,0.44
