gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2951,263,1.36042273044586,15.4512300491333,44.2881126403809,3670176,2952,136,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-14 21:46:12.964532,95.6524998433638,65.80554123885841,53.846124660443884,8.925495819819224e-11,2.0,-65.92,3.0,-66.18,0.2738,0.5948,1.1306,0.5031,0.5544,0.6844,7
593,npp,1174,3152,2.46877503395081,15.4529657363892,44.2853088378906,3670176,1175,2519,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.39600902026481,50.73636047467371,43.26690278819465,1.0603136985181542e-06,15.0,50.84,1.847645286154319,50.45,0.1854,0.3815,0.7667,0.7844,1.4289,1.9365,7
629,npp,474,2484,0.1683534123003483,15.4557361602783,44.2911987304688,3670176,474,2011,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.53732197741635,24.977811072989223,21.95057086721083,2.876588242294305e-13,12.0,25.02,1.1367971201176101,24.33,0.1931,0.3011,0.6679,0.9938,0.1825,0.1673,7
665,npp,2832,1817,1.97375559806824,15.4514150619507,44.2867202758789,3670176,2832,1394,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-17 22:30:11.853219,94.59374468886989,12.520216862810877,11.063822947571596,1.9971680021269942e-19,9.0,-12.54,1.015504800579495,-13.21,0.1645,0.3233,0.6465,0.9255,1.9245,1.8267,7
710,npp,2102,1149,0.0865307375788689,15.4533805847168,44.2862510681152,3670176,2102,846,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-18 22:11:21.506297,97.33322109283161,43.398016964503086,37.458900509044014,1.4052787903699461e-24,6.0,-43.52,1.4867838833500562,-43.95,0.189,0.386,0.777,0.7752,0.0978,0.0671,7
764,npp,235,4027,0.693281173706055,15.4546699523926,44.2891540527344,3670176,234,3181,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.45474796419097,69.21597512032004,55.85947937356858,1.5151760944310853e-21,19.0,69.36,3.5496478698597698,69.1,0.4329,0.68,1.3682,0.44,0.303,0.3051,7
872,npp,1209,2040,0.372649848461151,15.4555063247681,44.2884902954102,3670176,1209,1607,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-22 22:36:26.497228,-38.131247903621585,0.5538120298154975,0.49025565682441374,4.821240182039074e-29,10.0,0.43,1.0,-0.555,0.183,0.2992,0.7624,1.0,0.3726,0.3726,7
908,npp,484,1373,4.2512903213501,15.4539680480957,44.2866477966309,3670176,485,1034,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-23 22:17:36.157229,98.12620097733371,34.7211206223744,30.278858198995405,9.214860432177776e-28,7.0,-34.83,1.2937979144666532,-35.38,0.1931,0.315,0.5769,0.9498,3.3416,4.0379,7
980,npp,2045,41,1.040617406368256,15.4511137008667,44.286304473877,3670176,2042,16,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-25 21:39:48.364748,95.26458133490618,69.47706770695743,55.99850194637005,6.7684419712508e-21,1.0,-69.59,3.5496478698597698,-69.81,0.3669,0.7711,1.5912,0.388,0.3751,0.4038,7
998,npp,993,3590,0.514537751674652,15.4572649002075,44.2898445129395,3670176,997,2913,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-25 23:20:16.526175,-77.76563378593013,61.486460410591064,51.068482958561944,5.731247252549964e-26,17.0,61.61,2.5331140255951103,61.26,0.1879,0.5012,1.3929,0.597,0.3045,0.3072,7
1070,npp,2653,2261,4.75729370117188,15.4551601409912,44.284912109375,3670176,2653,1817,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-27 22:42:39.405808,-78.4757349778764,13.08406718285416,11.56029755283548,1.6226413594859242e-18,11.0,13.09,1.015504800579495,12.42,0.1472,0.2564,0.842,1.1668,4.7314,5.5509,7
1142,npp,1195,923,0.855162143707275,15.4545612335205,44.2900657653809,3670176,1194,686,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-29 22:04:56.951883,96.48728474997797,50.656379837367055,43.20287044947109,4.794767101042451e-06,5.0,-50.76,1.847645286154319,-51.085,0.2245,0.4801,1.2674,0.6233,0.5022,0.533,7
1196,npp,2422,3807,0.949989140033722,15.4546270370483,44.2879981994629,3670176,2423,3062,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.112344567463,65.61755790143194,53.7382828775702,3.893636633335769e-10,18.0,65.75,3.0,65.51,0.2958,0.5776,1.1606,0.518,0.4233,0.4921,7
1745,npp,2467,1592,0.716525018215179,15.4532928466797,44.2908172607422,3670176,2467,1196,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-14 22:23:37.623923,98.38716791203012,24.577103028864478,21.603078304703736,1.0036960347976431e-06,8.0,-24.66,1.1367971201176101,-25.025,0.178,0.3264,0.7165,0.9168,0.6424,0.6569,7
1781,npp,1728,918,3.5550434589386,15.4556360244751,44.2864723205566,3670176,1731,684,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-15 22:04:43.737126,96.33198407437398,50.79578131542441,43.30893816486503,4.024143436114198e-13,5.0,-50.9,1.847645286154319,-51.085,0.2245,0.4801,1.2674,0.6233,1.9635,2.2157,7
1817,npp,975,257,1.46857786178589,15.4550304412842,44.290943145752,3670176,981,133,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-16 21:45:49.853689,95.40747038590632,65.91337950432803,53.91077850163232,6.201902489294628e-19,2.0,-66.02,3.0,-66.18,0.2738,0.5948,1.1306,0.5031,0.5905,0.7389,7
1835,npp,2953,3802,1.15772593021393,15.4577331542969,44.287166595459,3670176,2953,3059,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-16 23:26:14.458021,-77.05251221098692,65.5307938597811,53.68214511462588,1.4568807271051226e-08,18.0,65.66,3.0,65.51,0.2958,0.5776,1.1606,0.518,0.4926,0.5997,7
1880,npp,2251,3145,2.32222509384155,15.4519882202148,44.2868003845215,3670176,2250,2514,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.17923994823416,50.5407960877637,43.11562475688188,6.051780151906373e-15,15.0,50.65,1.847645286154319,50.45,0.1854,0.3815,0.7667,0.7844,1.3496,1.8215,7
1916,npp,1547,2476,1.66351616382599,15.4555435180664,44.285457611084,3670176,1547,2005,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.50864209112423,24.59147892385031,21.615593259005415,9.854353558170384e-21,12.0,24.63,1.1367971201176101,24.33,0.1931,0.3011,0.6679,0.9938,1.4977,1.6533,7
1943,npp,828,1810,3.00973033905029,15.4554176330566,44.2871284484863,3670176,828,1388,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-19 22:29:48.824867,96.01933901451454,12.894019112990826,11.39260193094976,1.2253634592231266e-25,9.0,-12.93,1.015504800579495,-13.21,0.1645,0.3233,0.6465,0.9255,2.9446,2.7855,7
1988,npp,94,1141,4.64379835128784,15.4548263549805,44.2844772338867,3670176,93,840,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-20 22:10:56.717402,96.69270270588412,43.69857187396646,37.701045976677655,1.8235314354784975e-31,6.0,-43.8,1.5732132722552272,-43.95,0.189,0.386,0.777,0.7752,3.0057,3.5999,7
2024,npp,2418,476,1.13197612762451,15.451771736145,44.2891464233398,3670176,2421,283,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-21 21:52:04.611890,96.31760152184238,61.71436504693622,51.213103837124265,2.655192088224533e-29,3.0,-61.82,2.5331140255951103,-61.97,0.2699,0.5726,1.132,0.5226,0.5201,0.5915,7
2042,npp,1295,4018,0.899964272975922,15.4572143554688,44.2880020141602,3670176,1301,3177,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-21 23:32:23.878322,-76.31007200568943,69.08407095645906,55.7845217191859,1.029296832793448e-26,19.0,69.23,3.5496478698597698,69.1,0.4329,0.68,1.3682,0.44,0.3612,0.396,7
2168,npp,2257,2032,0.860641121864319,15.4531936645508,44.288688659668,3670176,2257,1599,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-24 22:36:01.771347,121.1391588033972,0.12427057322679465,0.11000251869819064,3.305855961732588e-26,10.0,-0.27,1.0,-0.555,0.183,0.2992,0.7624,1.0,0.8606,0.8606,7
2204,npp,1528,1364,0.510029852390289,15.4538955688477,44.2857131958008,3670176,1528,1028,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-25 22:17:09.642033,97.43411288904731,35.118073968011664,30.610942755263256,5.204826721626183e-23,7.0,-35.21,1.2937979144666532,-35.38,0.1931,0.315,0.5769,0.9498,0.4499,0.4844,7
2240,npp,783,693,0.49930003285408,15.4519119262695,44.2892570495605,3670176,780,474,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-26 21:58:15.756007,96.04914944586434,56.81411502144107,47.79768638562994,2.757207937879022e-18,4.0,-56.92,2.1127631471468895,-57.04,0.2891,0.5241,1.2616,0.5709,0.2875,0.2851,7
2285,npp,25,34,1.62076199054718,15.4509210586548,44.287410736084,3670176,25,13,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-27 21:39:21.874585,95.25388799220586,69.60457680880563,56.06240393768887,2.8214746088031444e-12,1.0,-69.7,3.5496478698597698,-69.81,0.3669,0.7711,1.5912,0.388,0.5386,0.6289,7
2303,npp,2030,3578,5.29048204421997,15.4523077011108,44.2843322753906,3670176,2027,2904,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.40066769457277,61.25227997652505,50.90557928658509,1.0849039974450464e-21,17.0,61.36,2.5331140255951103,61.26,0.1879,0.5012,1.3929,0.597,2.1899,3.1586,7
2339,npp,1336,2917,0.391448318958282,15.4535598754883,44.2846450805664,3670176,1336,2353,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.84293573437807,43.26946606614202,37.354037139558386,2.4567344702484613e-16,14.0,43.36,1.4867838833500562,43.18,0.1739,0.3401,0.935,0.8798,0.3338,0.3444,7
2366,npp,626,2252,0.355142384767532,15.4525270462036,44.287052154541,3670176,626,1808,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-05-29 22:42:12.947798,-80.014036539624,12.551513679878962,11.090724091331898,1.1106129241362918e-09,11.0,12.59,1.015504800579495,12.42,0.1472,0.2564,0.842,1.1668,0.3964,0.4144,7
2951,npp,1816,2909,1.83182454109192,15.4517202377319,44.2868041992188,3670176,1816,2346,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-13 23:00:43.105866,-79.02318748990959,42.9941491276068,37.12803767158918,0.0003282734541954043,14.0,43.07,1.4867838833500562,43.18,0.1739,0.3401,0.935,0.8798,1.3025,1.6116,7
2978,npp,1103,2243,0.910826504230499,15.4566240310669,44.2892913818359,3670176,1103,1800,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-14 22:41:52.792202,-76.89800836310245,12.084439822078766,10.678729554400778,1.4849914198611297e-08,11.0,12.08,1.015504800579495,12.42,0.1472,0.2564,0.842,1.1668,0.9436,1.0628,7
3005,npp,360,1577,1.19489061832428,15.4553489685059,44.2897567749023,3670176,360,1184,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-15 22:23:02.481070,97.84284843883015,25.304837878088232,22.22955559027051,8.266933729301018e-15,8.0,-25.4,1.1367971201176101,-25.025,0.178,0.3264,0.7165,0.9168,1.0632,1.0955,7
3041,npp,2690,905,0.96096408367157,15.4536457061768,44.2868003845215,3670176,2692,675,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-16 22:04:10.389806,97.17948324732443,51.157637436051324,43.579886234611024,1.6489333219172304e-20,5.0,-51.27,1.847645286154319,-51.085,0.2245,0.4801,1.2674,0.6233,0.5595,0.5989,7
3077,npp,1933,244,0.954190075397491,15.4531402587891,44.289852142334,3670176,1931,124,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-17 21:45:14.736743,95.48266663453462,66.15193230836186,54.04771998027628,3.538645361420027e-25,2.0,-66.25,3.0,-66.18,0.2738,0.5948,1.1306,0.5031,0.419,0.4801,7
3140,npp,150,3129,0.783421993255615,15.4531364440918,44.2894744873047,3670176,151,2504,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.46503503212959,50.08621346712656,42.757974774279404,1.559520334297414e-24,15.0,50.18,1.7549928774784245,50.45,0.1854,0.3815,0.7667,0.7844,0.5283,0.6145,7
3176,npp,2514,2461,0.19278167933225632,15.4554738998413,44.2906837463379,3670176,2515,1993,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.75804682419545,23.858555085236873,20.978086759645866,7.75021222942121e-29,12.0,23.89,1.1367971201176101,24.33,0.1931,0.3011,0.6679,0.9938,0.204,0.1916,7
3203,npp,1791,1794,0.337023928761482,15.4568128585815,44.2859420776367,3670176,1791,1373,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-20 22:29:11.961375,95.08115579976912,13.81606937879999,12.202517821187863,2.871377713493982e-29,9.0,-13.84,1.015504800579495,-13.21,0.1645,0.3233,0.6465,0.9255,0.3127,0.3119,7
3239,npp,290,461,0.11727241054177284,15.457239151001,44.2843322753906,3670176,293,272,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-22 21:51:27.222679,96.40758675921667,62.03702002251565,51.42000708605589,8.708006384006404e-27,3.0,-62.14,2.5331140255951103,-61.97,0.2699,0.5726,1.132,0.5226,0.1195,0.0613,7
3257,npp,2242,4000,0.654304265975952,15.4574661254883,44.2875556945801,3670176,2246,3168,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.89388577858465,68.82634425347693,55.62863837309875,1.7332382023537718e-29,19.0,68.95,3.5496478698597698,69.1,0.4329,0.68,1.3682,0.44,0.292,0.2879,7
3365,npp,137,2014,0.9908127784729,15.4531183242798,44.2876625061035,3670176,137,1582,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-25 22:35:22.602922,83.47373538626526,1.2184732080716967,1.0784555194034995,1.4433248311168626e-21,10.0,-1.19,1.0,-0.555,0.183,0.2992,0.7624,1.0,0.9908,0.9908,7
3536,npp,2307,2903,1.071543157100677,15.4567365646362,44.2913055419922,3670176,2309,2341,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-06-29 23:00:27.708658,-78.77445487648642,42.775054851266056,36.94885356175,0.0003751708310887469,14.0,42.85,1.4867838833500562,43.18,0.1739,0.3401,0.935,0.8798,0.7912,0.9427,7
4058,npp,73,1353,0.489127546548843,15.4544372558594,44.2891235351562,3670176,73,1021,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-12 22:16:34.210059,97.67119991189327,35.601936448221814,31.01500255113486,0.00039283370278458854,7.0,-35.68,1.2937979144666532,-35.38,0.1931,0.315,0.5769,0.9498,0.4338,0.4646,7
4184,npp,2986,2907,1.98128473758698,15.4549522399902,44.286376953125,3670176,2986,2345,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.62023013567917,42.89337854186283,37.04658413075044,1.5653823631664142e-12,14.0,43.0,1.4867838833500562,43.18,0.1739,0.3401,0.935,0.8798,1.4031,1.7431,7
4301,npp,842,905,1.84394109249115,15.4519748687744,44.2883834838867,3670176,841,675,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-18 22:04:00.404244,96.7657338907076,51.17766183049878,43.597677429553094,3.343577265180897e-30,5.0,-51.27,1.847645286154319,-51.085,0.2245,0.4801,1.2674,0.6233,1.0374,1.1493,7
4436,npp,689,2464,1.02714478969574,15.4512519836426,44.2872886657715,3670176,690,1995,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-21 22:47:59.384058,-80.50880766731629,23.967636365945207,21.073487216537643,6.596236526649117e-31,12.0,24.04,1.1367971201176101,24.33,0.1931,0.3011,0.6679,0.9938,0.9379,1.0208,7
4472,npp,3050,1798,0.686139166355133,15.457221031189,44.2850036621094,3670176,3050,1377,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-22 22:29:09.060397,98.36105434635292,13.559358860527196,11.977306958724414,2.1524199610619205e-29,9.0,-13.61,1.015504800579495,-13.21,0.1645,0.3233,0.6465,0.9255,0.6565,0.635,7
4553,npp,1586,466,2.37286400794983,15.4518165588379,44.2875518798828,3670176,1589,275,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-24 21:51:26.628932,96.26181179453523,61.938446858398606,51.35894098898502,1.0827053034205748e-20,3.0,-62.03,2.5331140255951103,-61.97,0.2699,0.5726,1.132,0.5226,1.0099,1.24,7
4571,npp,466,4007,2.61979675292969,15.4535102844238,44.2879905700684,3670176,469,3171,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-24 23:31:47.674524,-76.75239046419925,68.91690263305364,55.68465910792372,5.459209273064883e-28,19.0,69.06,3.5496478698597698,69.1,0.4329,0.68,1.3682,0.44,0.8457,1.1528,7
4688,npp,1454,2022,0.795983910560608,15.4537086486816,44.2895317077637,3670176,1454,1589,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-07-27 22:35:25.595652,59.734385721981,0.9846840839352641,0.8715860309426948,4.084162604050941e-09,10.0,-0.74,1.0,-0.555,0.183,0.2992,0.7624,1.0,0.796,0.796,7
5417,npp,633,686,1.30357623100281,15.4555368423462,44.2859840393066,3670176,633,467,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-14 21:57:42.453064,96.42824766940291,56.982431566666754,47.921793028302815,9.238580532458516e-21,4.0,-57.09,2.1127631471468895,-57.04,0.2891,0.5241,1.2616,0.5709,0.6682,0.7442,7
5507,npp,1203,2913,1.120600283145905,15.4508686065674,44.2884216308594,3670176,1204,2349,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.87798086531794,43.0975449977549,37.21710777951545,1.9506223882884048e-26,14.0,43.22,1.4867838833500562,43.18,0.1739,0.3401,0.935,0.8798,0.8242,0.9859,7
5543,npp,484,2247,1.20609903335571,15.4552459716797,44.2874526977539,3670176,484,1804,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-17 22:41:41.434656,-80.70859575596204,12.258475150916139,10.833359518701359,2.0636665202431817e-31,11.0,12.3,1.015504800579495,12.42,0.1472,0.2564,0.842,1.1668,1.2344,1.4073,7
5624,npp,2106,908,1.61100924015045,15.4529333114624,44.2890777587891,3670176,2105,676,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-19 22:03:59.011610,96.94643601041615,51.07831097195413,43.52675723017354,6.414541608467612e-32,5.0,-51.19,1.847645286154319,-51.085,0.2245,0.4801,1.2674,0.6233,0.9113,1.0041,7
5660,npp,1359,246,1.13055646419525,15.452805519104,44.285083770752,3670176,1356,126,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-20 21:45:05.126919,95.58450692075682,66.10946917561579,54.03295904612991,1.6628480495190137e-29,2.0,-66.22,3.0,-66.18,0.2738,0.5948,1.1306,0.5031,0.4778,0.5688,7
5678,npp,267,3792,1.02341628074646,15.4510250091553,44.287109375,3670176,266,3053,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.9045450729657,65.35133911765894,53.57263363002369,3.8571628273419865e-32,18.0,65.49,3.0,65.51,0.2958,0.5776,1.1606,0.518,0.4478,0.5302,7
5840,npp,2833,467,2.4832022190094,15.4534578323364,44.2852935791016,3670176,2837,276,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-25 21:51:23.449168,96.35025405565145,61.90229389937055,51.33975890887729,1.6550036164370075e-05,3.0,-62.01,2.5331140255951103,-61.97,0.2699,0.5726,1.132,0.5226,1.0535,1.2977,7
5858,npp,1712,4010,3.88588714599609,15.4552440643311,44.2850914001465,3670176,1717,3173,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-25 23:31:42.715485,-76.30496411603971,68.95147493681954,55.710602641897395,1.07784321289554e-15,19.0,69.1,3.5496478698597698,69.1,0.4329,0.68,1.3682,0.44,1.2024,1.7099,7
5894,npp,1037,3356,2.54709959030151,15.452862739563,44.2867164611816,3670176,1035,2705,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-08-26 23:12:57.737031,-77.67323293850957,56.17991489918459,47.346716972217564,1.2663740010732418e-07,16.0,56.31,2.1127631471468895,56.33,0.2213,0.4317,0.7979,0.6931,1.3005,1.7655,7
6497,npp,1628,3354,2.50170612335205,15.4556074142456,44.28759765625,3670176,1627,2703,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-11 23:12:51.805937,-77.68006386093846,56.13284836197715,47.31093760259312,1.53325132205147e-05,16.0,56.26,2.1127631471468895,56.33,0.2213,0.4317,0.7979,0.6931,1.279,1.734,7
6569,npp,223,2021,2.13408851623535,15.457405090332,44.2856101989746,3670176,223,1589,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-13 22:35:14.739706,56.0799725750686,1.1215670794351624,0.99279947648534,3.900789571018553e-21,10.0,-0.8,1.0,-0.555,0.183,0.2992,0.7624,1.0,2.1341,2.1341,7
6605,npp,2554,1355,0.491297274827957,15.4508790969849,44.2876663208008,3670176,2553,1022,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-14 22:16:24.431845,97.4202176584489,35.5044555358174,30.936256831860128,9.29743647959363e-28,7.0,-35.59,1.2937979144666532,-35.38,0.1931,0.315,0.5769,0.9498,0.4355,0.4666,7
6677,npp,1059,25,1.12783110141754,15.4558916091919,44.290210723877,3670176,1062,8,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-16 21:38:38.472064,95.51281040575569,69.72999043064611,56.13328814963721,6.798420022272271e-34,1.0,-69.84,3.5496478698597698,-69.81,0.3669,0.7711,1.5912,0.388,0.3997,0.4376,7
6695,npp,3065,3571,1.1535097360611,15.4546766281128,44.2910652160645,3670176,3065,2898,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.37917830844485,61.0895098601514,50.79699328102302,2.407296022134e-31,17.0,61.22,2.5331140255951103,61.26,0.1879,0.5012,1.3929,0.597,0.5567,0.6887,7
6740,npp,2376,2909,1.95026755332947,15.4519844055176,44.2849731445312,3670176,2376,2346,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-17 23:00:18.098629,-79.07957120743106,42.97512167148267,37.11629208531261,8.22482471536951e-33,14.0,43.07,1.4867838833500562,43.18,0.1739,0.3401,0.935,0.8798,1.3822,1.7158,7
6767,npp,1670,2243,2.57565307617188,15.4539403915405,44.2842445373535,3670176,1670,1801,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-18 22:41:29.564007,-79.8845346220185,12.036911860644876,10.637777830471826,2.815721658034059e-32,11.0,12.08,1.015504800579495,12.42,0.1472,0.2564,0.842,1.1668,2.583,3.0053,7
6794,npp,949,1577,0.620232194662094,15.454083442688,44.2883110046387,3670176,949,1185,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-19 22:22:39.254677,98.41746783141653,25.32678087699885,22.250812959270608,1.4463573888521907e-29,8.0,-25.4,1.1367971201176101,-25.025,0.178,0.3264,0.7165,0.9168,0.5577,0.5686,7
6839,npp,213,905,1.77070915699005,15.4537744522095,44.2897796630859,3670176,214,675,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-20 22:03:47.166220,97.13146779088065,51.16830467959123,43.59315106851537,1.217347173391492e-24,5.0,-51.27,1.847645286154319,-51.085,0.2245,0.4801,1.2674,0.6233,0.9977,1.1036,7
6929,npp,742,3131,1.35765838623047,15.4515724182129,44.2890777587891,3670176,742,2505,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-22 23:06:31.149298,-78.68412230659685,50.13147146596033,42.7973562520758,1.044199339682203e-19,15.0,50.24,1.7549928774784245,50.45,0.1854,0.3815,0.7667,0.7844,0.8555,1.0649,7
6974,npp,40,2462,1.59761989116669,15.4560356140137,44.2877731323242,3670176,40,1994,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-23 22:47:42.621640,-79.34272692773456,23.867848188139305,20.988015061816924,4.440534355244591e-12,12.0,23.94,1.1367971201176101,24.33,0.1931,0.3011,0.6679,0.9938,1.4397,1.5878,7
7010,npp,2396,1796,2.08405864238739,15.4513463973999,44.2853240966797,3670176,2396,1375,196611,3866787,719,yem_sanaa_44_16,15.45416667,44.2875,44,16,yem_sanaa,2012-09-24 22:28:52.317359,97.24670544319432,13.675693674353978,12.079995740156084,0.0003778359357779964,9.0,-13.72,1.015504800579495,-13.21,0.1645,0.3233,0.6465,0.9255,2.0331,1.9288,7
