gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,261,32.239185333252,15.2811107635498,44.2398300170898,3670176,2981,135,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-14 21:46:16.523046,95.97593917634698,65.83884098158829,53.86619256798046,8.755693067792342e-11,2.0,-65.95,3.0,-66.24,4.5733,9.5075,33.3221,0.3551,10.9533,11.4479,7
593,npp,1201,3153,34.156867980957,15.2791700363159,44.2407302856445,3670176,1203,2519,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.88951773940391,50.76628739112154,43.28964555285331,1.0377395954824503e-06,15.0,50.87,1.847645286154319,50.45,2.3533,5.7528,35.4251,0.5868,18.7491,20.0449,7
629,npp,501,2483,0.914816856384277,15.2819318771362,44.2378044128418,3670176,502,2010,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.55833450678753,24.909992606214324,21.891803313003024,2.7145699796989377e-13,12.0,24.97,1.1367971201176101,24.28,1.6591,3.7087,14.7111,0.9103,0.9184,0.8328,7
665,npp,2859,1816,27.8506145477295,15.2768545150757,44.2372894287109,3670176,2859,1393,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-17 22:30:15.411734,96.95539439042683,12.534455632040997,11.076302488283426,1.8538946937215701e-19,9.0,-12.59,1.015504800579495,-13.3,2.0191,3.6874,30.3922,0.9156,27.1703,25.499,7
710,npp,2129,1148,2.7745475769043,15.2796144485474,44.2405967712402,3670176,2131,845,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-18 22:11:25.064808,97.92826461714073,43.426714443438065,37.48192383459784,1.2907915497197516e-24,6.0,-43.55,1.4867838833500562,-44.03,2.4724,5.4784,31.6848,0.6162,1.5574,1.7098,7
764,npp,263,4028,2.66754913330078,15.27903175354,44.240421295166,3670176,264,3181,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.74121802311463,69.23653892836677,55.870539011654216,1.3678747753028107e-21,19.0,69.38,3.5496478698597698,69.125,2.9881,6.8589,42.5488,0.4922,2.1953,1.313,7
872,npp,1237,2039,29.1669101715088,15.2757701873779,44.2378540039062,3670176,1236,1606,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-22 22:36:30.055781,-107.70279386732675,0.3308441512953456,0.2928750299669235,4.3118593961304624e-29,10.0,0.39,1.0,-0.58,1.4675,3.376,25.8216,1.0,29.1669,29.1669,7
908,npp,511,1371,29.0362510681152,15.2778377532959,44.2405433654785,3670176,510,1033,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-23 22:17:37.936508,96.58243512026034,34.83277163431736,30.37286520893335,8.326224597952804e-28,7.0,-34.92,1.2937979144666532,-35.47,2.1881,4.361,27.5577,0.7741,22.448,22.4784,7
944,npp,2842,699,32.626033782959,15.2820129394531,44.2390251159668,3670176,2842,480,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-24 21:58:45.819923,96.27478154960268,56.6571301787222,47.688834533042666,4.360282918852063e-25,4.0,-56.77,2.1127631471468895,-57.09,3.0299,7.2133,37.3799,0.468,15.4042,15.2699,7
998,npp,1021,3589,2.23238635063171,15.2772464752197,44.2354965209961,3670176,1019,2912,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-25 23:20:18.305456,-77.42970764803658,61.470537336471175,51.05758222735983,5.207329617951934e-26,17.0,61.59,2.5331140255951103,61.26,2.8299,5.2386,20.3016,0.6445,2.1893,1.4387,7
1070,npp,2680,2261,26.9323406219482,15.2801761627197,44.2396354675293,3670176,2680,1817,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.50530940127975,13.062509779568146,11.541277514830279,1.5392576981970355e-18,11.0,13.09,1.015504800579495,12.36,1.6552,3.6113,26.9323,0.9349,26.341,25.1779,7
1142,npp,1222,921,44.5482597351074,15.2811584472656,44.2394943237305,3670176,1223,684,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96241561011995,50.70360347056771,43.238931796382516,3.757630846166871e-06,5.0,-50.82,1.847645286154319,-51.13,3.6288,7.044,37.3731,0.4793,23.6744,21.3509,7
1196,npp,2450,3808,1.43196940422058,15.2783174514771,44.2378425598145,3670176,2453,3063,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.42328112207106,65.634576847247,53.74837172638528,3.9613872986296457e-10,18.0,65.77,3.0,65.515,3.1082,5.7507,40.187,0.5871,1.9365,0.8407,7
1745,npp,2494,1589,29.4323825836182,15.2786922454834,44.2367134094238,3670176,2494,1194,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-14 22:23:39.403204,97.2347606311673,24.722537098489003,21.728917446793194,9.419913016923593e-07,8.0,-24.81,1.1367971201176101,-25.1,2.5513,4.5576,27.2243,0.7407,25.2575,21.8018,7
1781,npp,1755,916,36.8627853393555,15.2825021743774,44.2354888916016,3670176,1755,682,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-15 22:04:47.295643,96.80677434114268,50.84401823041416,43.345718101088465,3.706146122028097e-13,5.0,-50.96,1.847645286154319,-51.13,3.6288,7.044,37.3731,0.4793,19.5148,17.6674,7
1817,npp,1003,254,48.0552139282227,15.2787456512451,44.2371292114258,3670176,1002,131,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-16 21:45:53.412252,95.69752274705236,65.95805164840176,53.93772060382492,5.59390453885957e-19,2.0,-66.07,3.0,-66.24,4.5733,9.5075,33.3221,0.3551,16.2253,17.0641,7
1835,npp,2981,3803,41.8252334594727,15.2808494567871,44.2393417358398,3670176,2983,3059,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.36316087627763,65.55367276532836,53.69586173801032,1.3369239553330725e-08,18.0,65.68,3.0,65.515,3.1082,5.7507,40.187,0.5871,15.4009,24.5543,7
1880,npp,2278,3145,42.7847328186035,15.2790679931641,44.237003326416,3670176,2279,2514,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.67597129588978,50.547347797369646,43.12036942677883,5.4296585318170064e-15,15.0,50.65,1.847645286154319,50.45,2.3533,5.7528,35.4251,0.5868,23.4188,25.1082,7
1916,npp,1574,2476,14.7111387252808,15.2805452346802,44.2387313842773,3670176,1574,2005,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.52766949964358,24.57170736192247,21.59837808432337,8.751046734485025e-21,12.0,24.63,1.1367971201176101,24.28,1.6591,3.7087,14.7111,0.9103,13.0545,13.3917,7
1943,npp,855,1809,31.4530963897705,15.2809343338013,44.2376937866211,3670176,855,1387,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-19 22:29:52.383383,98.30832152206654,12.920976160756647,11.416264444694269,1.0822973717593526e-25,9.0,-12.99,1.015504800579495,-13.3,2.0191,3.6874,30.3922,0.9156,30.7178,28.7973,7
1988,npp,121,1140,5.5616888999939,15.2799196243286,44.240364074707,3670176,121,839,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-20 22:11:00.275957,97.27404759909118,43.71523840650671,37.71427627743421,1.7062049873331565e-31,6.0,-43.83,1.5732132722552272,-44.03,2.4724,5.4784,31.6848,0.6162,3.429,3.4274,7
2024,npp,2444,473,33.6430282592773,15.2822380065918,44.2403678894043,3670176,2443,281,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-21 21:52:06.391171,96.02987407053735,61.77682486711867,51.254703131968405,2.3815910222951313e-29,3.0,-61.89,2.5331140255951103,-61.98,4.5814,7.1385,27.0191,0.4729,13.8393,15.9109,7
2042,npp,1323,4019,37.3988265991211,15.2814073562622,44.2392425537109,3670176,1322,3177,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.596887182472,69.10425275366212,55.795378561498104,9.048077453264558e-27,19.0,69.24,3.5496478698597698,69.125,2.9881,6.8589,42.5488,0.4922,11.9797,18.4081,7
2168,npp,2285,2030,28.944766998291,15.2771396636963,44.2388076782227,3670176,2284,1597,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-24 22:36:03.550628,35.47392038750126,0.6140565176875195,0.5435502724375793,3.045623784791027e-26,10.0,-0.34,1.0,-0.58,1.4675,3.376,25.8216,1.0,28.9448,28.9448,7
2204,npp,1555,1363,32.6733093261719,15.2795009613037,44.2388381958008,3670176,1556,1028,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-25 22:17:13.200543,98.20414465837266,35.15024018331977,30.637810184941973,4.9146065040948294e-23,7.0,-35.25,1.2937979144666532,-35.47,2.1881,4.361,27.5577,0.7741,25.2592,25.294,7
2240,npp,810,691,28.5969161987305,15.2805109024048,44.2403755187988,3670176,810,472,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-26 21:58:19.314569,96.45982130465377,56.85217566327785,47.8247727049756,2.6883897786412537e-18,4.0,-56.97,2.1127631471468895,-57.09,3.0299,7.2133,37.3799,0.468,13.4972,13.3841,7
2285,npp,52,31,15.0256261825562,15.2823810577393,44.2365798950195,3670176,55,11,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-27 21:39:25.433147,95.54878297548963,69.64153946853158,56.08233386869036,2.8481629275621814e-12,1.0,-69.75,3.5496478698597698,-69.84,3.9305,7.0529,21.9253,0.4787,5.6221,7.1924,7
2303,npp,2057,3579,36.0397987365723,15.2809820175171,44.236629486084,3670176,2057,2904,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.44651145943503,61.26015039291794,50.910588396098944,1.0615716433764433e-21,17.0,61.38,2.5331140255951103,61.26,2.8299,5.2386,20.3016,0.6445,15.5354,23.2259,7
2339,npp,1363,2917,2.30039167404175,15.2803945541382,44.2361793518066,3670176,1364,2353,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.45757520819154,43.27836524266456,37.36100217960966,2.487291807283936e-16,14.0,43.36,1.4867838833500562,43.22,2.3059,4.7144,28.8413,0.7161,1.7524,1.6474,7
2366,npp,653,2250,15.981782913208,15.2767848968506,44.2352905273438,3670176,653,1807,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.61308384493086,12.465520379750693,11.014975664190606,1.167678818718941e-09,11.0,12.47,1.015504800579495,12.36,1.6552,3.6113,26.9323,0.9349,15.5577,14.9407,7
2951,npp,1843,2909,33.2703285217285,15.2786550521851,44.2374420166016,3670176,1844,2346,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.05822032121203,42.978812248372265,37.11540051917939,0.00032232220295889334,14.0,43.07,1.4867838833500562,43.22,2.3059,4.7144,28.8413,0.7161,22.5826,23.8255,7
2978,npp,1131,2242,7.0077223777771,15.2760238647461,44.2361526489258,3670176,1131,1799,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.08777237553498,12.0164876912057,10.618818622904719,1.3263897274234271e-08,11.0,12.02,1.015504800579495,12.36,1.6552,3.6113,26.9323,0.9349,6.7206,6.5512,7
3005,npp,387,1575,25.347957611084,15.2817239761353,44.23486328125,3670176,388,1183,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-15 22:23:06.039581,98.95655475503314,25.39213449851254,22.3048784722947,7.263592701605558e-15,8.0,-25.5,1.1367971201176101,-25.1,2.5513,4.5576,27.2243,0.7407,21.6645,18.7763,7
3041,npp,2717,902,34.264518737793,15.2780876159668,44.2369689941406,3670176,2716,673,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-16 22:04:12.169080,96.72761584298453,51.23741307010478,43.640844302998296,1.443977535119909e-20,5.0,-51.36,1.847645286154319,-51.13,3.6288,7.044,37.3731,0.4793,18.1086,16.4221,7
3077,npp,1961,242,20.065975189209,15.2766714096069,44.2407417297363,3670176,1961,123,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-17 21:45:18.295260,95.77271387503806,66.18504897715391,54.06746467413283,3.1038997267973786e-25,2.0,-66.29,3.0,-66.24,4.5733,9.5075,33.3221,0.3551,6.8955,7.1253,7
3095,npp,868,3785,25.812915802002,15.2818155288696,44.2348670959473,3670176,870,3049,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.16622805964406,65.24746955615323,53.49693301652208,2.395425153094666e-18,18.0,65.37,3.0,65.515,3.1082,5.7507,40.187,0.5871,10.0635,15.154,7
3140,npp,177,3129,29.9641361236572,15.2811412811279,44.2390670776367,3670176,179,2504,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.97365199879344,50.09034613298564,42.76087635433381,1.3651771162883688e-24,15.0,50.18,1.7549928774784245,50.45,2.3533,5.7528,35.4251,0.5868,17.1717,17.5844,7
3203,npp,1818,1793,23.4582443237305,15.282527923584,44.2366104125977,3670176,1818,1372,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-20 22:29:15.519894,97.21967170436646,13.8345869527572,12.218733393472117,2.5782573170765677e-29,9.0,-13.89,1.015504800579495,-13.3,2.0191,3.6874,30.3922,0.9156,22.845,21.4775,7
3239,npp,317,458,10.02972984313965,15.2802534103394,44.2350807189941,3670176,315,269,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-22 21:51:29.001956,96.08332179640361,62.09771850829231,51.46018519725294,8.187665096489112e-27,3.0,-62.2,2.5331140255951103,-61.98,4.5814,7.1385,27.0191,0.4729,4.5174,4.7434,7
3257,npp,2270,4000,8.80229091644287,15.2775926589966,44.2368354797363,3670176,2267,3168,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.641161807385,68.82866310185834,55.629719401776725,1.5916359398091734e-29,19.0,68.95,3.5496478698597698,69.125,2.9881,6.8589,42.5488,0.4922,3.9235,4.3326,7
3365,npp,164,2013,17.0425567626953,15.277379989624,44.2375335693359,3670176,164,1581,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-06-25 22:35:26.161477,107.95028725458585,1.1868985474786995,1.0505043703708155,1.4581583662764444e-21,10.0,-1.25,1.0,-0.58,1.4675,3.376,25.8216,1.0,17.0426,17.0426,7
4058,npp,100,1351,28.6666431427002,15.2811756134033,44.2362861633301,3670176,101,1020,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-07-12 22:16:37.768621,97.68537745648204,35.69662799528427,31.094370057949753,0.0003835198550695067,7.0,-35.76,1.2937979144666532,-35.47,2.1881,4.361,27.5577,0.7741,22.1623,22.1923,7
4184,npp,3013,2907,22.2532958984375,15.2816534042358,44.2379608154297,3670176,3014,2345,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.24041262650047,42.901199893589016,37.052717431665144,1.3728468038960689e-12,14.0,43.0,1.4867838833500562,43.22,2.3059,4.7144,28.8413,0.7161,15.1726,15.936,7
4301,npp,869,903,36.1500778198242,15.2790460586548,44.2390174865723,3670176,870,673,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-07-18 22:04:03.962798,96.78594793955278,51.238966681470714,43.64443055152152,2.9926185599290812e-30,5.0,-51.33,1.847645286154319,-51.13,3.6288,7.044,37.3731,0.4793,19.1291,17.3258,7
4481,npp,5,1797,12.1822004318237,15.2827739715576,44.2362518310547,3670176,6,1376,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-07-22 22:29:12.618959,98.37811036422352,13.63089044232236,12.04017960456745,2.0946153963357026e-29,9.0,-13.67,1.015504800579495,-13.3,2.0191,3.6874,30.3922,0.9156,11.7411,11.1536,7
4571,npp,493,4007,23.0990505218506,15.2802562713623,44.2383308410645,3670176,491,3171,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.5284351345841,68.9183988649106,55.68528986979239,5.53297084600584e-28,19.0,69.06,3.5496478698597698,69.125,2.9881,6.8589,42.5488,0.4922,7.9512,11.3696,7
4607,npp,2892,3353,28.1604118347168,15.2815532684326,44.2398338317871,3670176,2891,2702,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.87403247809809,56.11222859556758,47.291900460793414,2.6134867035918572e-23,16.0,56.23,2.1127631471468895,56.31,2.8642,5.7549,36.6653,0.5866,13.9809,16.5198,7
4688,npp,1481,2021,23.9269733428955,15.2775917053223,44.2396545410156,3670176,1481,1588,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-07-27 22:35:29.154207,92.90348041629835,0.7624927804661065,0.6749144893734477,4.551794789637859e-09,10.0,-0.8,1.0,-0.58,1.4675,3.376,25.8216,1.0,23.927,23.927,7
5381,npp,1397,1356,39.7061920166016,15.2820415496826,44.2409858703613,3670176,1398,1023,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-13 22:16:38.113562,98.07716095338765,35.453250252798874,30.893615016395238,4.903583358423401e-14,7.0,-35.55,1.2937979144666532,-35.47,2.1881,4.361,27.5577,0.7741,30.695,30.7385,7
5417,npp,661,684,44.4014663696289,15.2775144577026,44.2348403930664,3670176,662,465,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-14 21:57:46.011575,96.7936112373117,57.027014695215804,47.953546238870764,8.11146770880677e-21,4.0,-57.14,2.1127631471468895,-57.09,3.0299,7.2133,37.3799,0.468,20.9777,20.7811,7
5507,npp,1229,2912,25.8226299285889,15.2820224761963,44.2395629882812,3670176,1228,2349,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.37060060056822,43.06394616990288,37.18971938796479,1.7609940961414593e-26,14.0,43.18,1.4867838833500562,43.22,2.3059,4.7144,28.8413,0.7161,17.5733,18.492,7
5543,npp,511,2245,26.9308013916016,15.2792129516602,44.2355003356934,3670176,511,1802,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-17 22:41:43.213931,-78.23933115611649,12.165295394878656,10.751260781367657,1.8945182856789681e-31,11.0,12.19,1.015504800579495,12.36,1.6552,3.6113,26.9323,0.9349,26.3395,25.1765,7
5624,npp,2133,906,41.3136901855469,15.2800416946411,44.2381553649902,3670176,2134,675,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-19 22:04:02.570128,96.96508984433228,51.14609728040843,43.578522200256124,5.973226578795163e-32,5.0,-51.24,1.847645286154319,-51.13,3.6288,7.044,37.3731,0.4793,21.9238,19.8006,7
5660,npp,1387,244,36.3579063415527,15.2759132385254,44.239372253418,3670176,1386,124,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-20 21:45:08.685480,95.59099706282873,66.1453919488045,54.054567303715054,1.665284343837498e-29,2.0,-66.25,3.0,-66.24,4.5733,9.5075,33.3221,0.3551,12.3262,12.9104,7
5678,npp,294,3793,40.9951858520508,15.2811880111694,44.2380523681641,3670176,295,3053,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.24867520198106,65.36665432237898,53.581741991978625,3.7886457616863254e-32,18.0,65.51,3.0,65.515,3.1082,5.7507,40.187,0.5871,15.1242,24.067,7
5858,npp,1740,4011,26.9031257629395,15.2794733047485,44.2356033325195,3670176,1738,3173,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.59248869279263,68.97006551762526,55.72063772424822,1.1878397645507506e-15,19.0,69.12,3.5496478698597698,69.125,2.9881,6.8589,42.5488,0.4922,9.0229,13.242,7
5894,npp,1064,3356,34.4632263183594,15.2817573547363,44.2360076904297,3670176,1064,2705,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.10736143508852,56.18550622594398,47.35044959531113,1.1166589084981513e-07,16.0,56.31,2.1127631471468895,56.31,2.8642,5.7549,36.6653,0.5866,16.9641,20.2172,7
6497,npp,1656,3354,42.9336433410645,15.2776727676392,44.2355995178223,3670176,1656,2703,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.07055139081864,56.13914712999392,47.31517195079462,1.4132436708475364e-05,16.0,56.26,2.1127631471468895,56.31,2.8642,5.7549,36.6653,0.5866,20.9732,25.1862,7
6569,npp,250,2020,39.5773010253906,15.2814464569092,44.235164642334,3670176,250,1588,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-13 22:35:18.298224,84.3285093242899,0.8622755193638895,0.763277338731101,3.52615625760201e-21,10.0,-0.85,1.0,-0.58,1.4675,3.376,25.8216,1.0,39.5773,39.5773,7
6605,npp,2581,1353,20.9570293426514,15.2776107788086,44.234058380127,3670176,2581,1021,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-14 22:16:27.990355,97.43415015013183,35.60371594637952,31.0194872835634,8.548336220737013e-28,7.0,-35.68,1.2937979144666532,-35.47,2.1881,4.361,27.5577,0.7741,16.2034,16.2239,7
6641,npp,1840,681,34.8723068237305,15.2785034179688,44.2353096008301,3670176,1844,463,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-15 21:57:34.121920,96.2529432104025,57.102955701636986,48.00680860994919,3.413546962401178e-33,4.0,-57.21,2.1127631471468895,-57.09,3.0299,7.2133,37.3799,0.468,16.4674,16.3212,7
6677,npp,1086,21,10.7308015823364,15.2808628082275,44.2339897155762,3670176,1093,7,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-16 21:38:40.251294,95.26965637951587,69.7958706236771,56.1692635477707,6.600669294510998e-34,1.0,-69.91,3.5496478698597698,-69.84,3.9305,7.0529,21.9253,0.4787,4.4122,5.1366,7
6704,npp,21,3571,35.4987335205078,15.2780284881592,44.2352523803711,3670176,22,2898,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.7236819124105,61.087785994249685,50.795426757176166,2.2930974095211693e-31,17.0,61.22,2.5331140255951103,61.26,2.8299,5.2386,20.3016,0.6445,15.3218,22.8772,7
6740,npp,2403,2909,32.4712944030762,15.2785949707031,44.2366485595703,3670176,2404,2346,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.11340550592926,42.96536874556777,37.10818702810648,8.068572166473185e-33,14.0,43.07,1.4867838833500562,43.22,2.3059,4.7144,28.8413,0.7161,22.0451,23.2533,7
6767,npp,1697,2243,34.0651245117188,15.2787446975708,44.2394866943359,3670176,1697,1800,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-18 22:41:33.122562,-82.35713092174926,12.05310009601655,10.65197666637461,2.8317090392435703e-32,11.0,12.08,1.015504800579495,12.36,1.6552,3.6113,26.9323,0.9349,33.3649,31.8461,7
6794,npp,976,1575,16.7801170349121,15.2781524658203,44.2408561706543,3670176,975,1183,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-19 22:22:41.033957,97.2950666111764,25.422612150908574,22.33358186809564,1.4975236952349994e-29,8.0,-25.5,1.1367971201176101,-25.1,2.5513,4.5576,27.2243,0.7407,14.1277,12.4297,7
6839,npp,240,902,37.3731231689453,15.2779006958008,44.2390899658203,3670176,237,673,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-20 22:03:48.945501,96.22557908246043,51.27179448280971,43.67234648862936,1.300268265179435e-24,5.0,-51.36,1.847645286154319,-51.13,3.6288,7.044,37.3731,0.4793,19.791,17.912,7
6929,npp,785,3131,35.4250755310059,15.2796964645386,44.2382278442383,3670176,787,2505,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-22 23:06:34.707817,-78.72552263734853,50.11761900949991,42.78641779032151,1.134593882196142e-19,15.0,50.24,1.7549928774784245,50.45,2.3533,5.7528,35.4251,0.5868,20.2834,20.7892,7
6974,npp,67,2462,32.0557670593262,15.2808609008789,44.2410545349121,3670176,68,1993,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.54688486474939,23.87394233234777,20.9931749025715,4.887194075587508e-12,12.0,23.94,1.1367971201176101,24.28,1.6591,3.7087,14.7111,0.9103,28.312,29.1808,7
7010,npp,2423,1795,25.4084777832031,15.2769765853882,44.2359466552734,3670176,2423,1374,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-09-24 22:28:55.875871,97.26962903023322,13.752018180097503,12.147072720790154,0.00039449672211608013,9.0,-13.78,1.015504800579495,-13.3,2.0191,3.6874,30.3922,0.9156,24.7655,23.2631,7
7676,npp,2973,1790,38.9926338195801,15.2792673110962,44.2400054931641,3670176,2973,1369,196611,3866787,2597,yem_sanaa_32_58,15.27916667,44.2375,32,58,yem_sanaa,2012-10-10 22:28:44.957959,98.80404466545794,14.037135137495033,12.396909032753864,2.2629662492132247e-07,9.0,-14.06,1.015504800579495,-13.3,2.0191,3.6874,30.3922,0.9156,38.1422,35.7002,7
