lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.894,0.919,0.836
2,0.857,0.881,0.673
3,0.84,0.851,0.511
4,0.825,0.827,0.366
5,0.816,0.809,0.243
6,0.804,0.795,0.139
7,0.791,0.785,0.054
8,0.789,0.779,0.009
9,0.78,0.774,-0.03
10,0.77,0.772,-0.048
11,0.772,0.771,-0.061
12,0.769,0.771,-0.068
13,0.77,0.772,-0.068
14,0.771,0.773,-0.064
15,0.773,0.774,-0.073
16,0.777,0.775,-0.076
17,0.778,0.776,-0.074
18,0.775,0.776,-0.064
19,0.773,0.776,-0.06
20,0.77,0.775,-0.049
21,0.775,0.773,-0.022
22,0.769,0.771,0.023
23,0.768,0.768,0.09
24,0.765,0.765,0.182
25,0.761,0.761,0.3
26,0.759,0.755,0.445
27,0.755,0.752,0.591
28,0.735,0.748,0.686
29,0.74,0.745,0.748
30,0.742,0.742,0.756
31,0.738,0.738,0.7
32,0.741,0.734,0.597
33,0.736,0.731,0.445
34,0.722,0.729,0.299
35,0.715,0.726,0.181
36,0.711,0.725,0.095
37,0.719,0.723,0.024
38,0.722,0.722,-0.025
39,0.716,0.721,-0.054
40,0.713,0.72,-0.063
41,0.717,0.719,-0.071
42,0.72,0.719,-0.077
43,0.722,0.718,-0.081
44,0.722,0.718,-0.083
45,0.721,0.718,-0.078
46,0.722,0.717,-0.08
47,0.727,0.716,-0.078
48,0.726,0.716,-0.073
49,0.719,0.715,-0.061
50,0.714,0.714,-0.033
51,0.714,0.713,-0.009
52,0.711,0.712,0.042
53,0.709,0.711,0.123
54,0.719,0.71,0.23
55,0.718,0.71,0.349
56,0.705,0.709,0.478
57,0.69,0.708,0.627
58,0.689,0.707,0.757
59,0.704,0.706,0.812
60,0.7,0.705,0.742
61,0.701,0.703,0.616
62,0.697,0.703,0.478
63,0.701,0.701,0.349
64,0.709,0.699,0.236
65,0.699,0.697,0.136
66,0.694,0.696,0.057
67,0.695,0.695,0.003
68,0.704,0.693,-0.032
69,0.702,0.692,-0.053
70,0.699,0.69,-0.072
71,0.697,0.689,-0.079
72,0.693,0.687,-0.085
73,0.689,0.686,-0.082
74,0.684,0.684,-0.085
75,0.682,0.683,-0.084
76,0.677,0.682,-0.08
77,0.672,0.681,-0.076
78,0.671,0.681,-0.069
79,0.67,0.68,-0.055
80,0.67,0.679,-0.032
81,0.668,0.678,0.021
82,0.671,0.678,0.08
83,0.672,0.678,0.168
84,0.678,0.678,0.282
85,0.683,0.678,0.415
86,0.683,0.678,0.543
87,0.689,0.679,0.645
88,0.692,0.679,0.709
89,0.682,0.68,0.724
90,0.678,0.68,0.673
91,0.689,0.68,0.573
92,0.686,0.68,0.426
93,0.688,0.681,0.29
94,0.679,0.681,0.181
95,0.682,0.68,0.098
96,0.68,0.68,0.024
97,0.674,0.68,-0.024
98,0.674,0.679,-0.056
99,0.67,0.678,-0.07
100,0.672,0.678,-0.077
101,0.674,0.676,-0.081
102,0.673,0.675,-0.086
103,0.673,0.674,-0.086
104,0.672,0.673,-0.088
105,0.67,0.672,-0.086
106,0.67,0.671,-0.088
107,0.672,0.671,-0.078
108,0.673,0.671,-0.062
109,0.678,0.671,-0.043
110,0.674,0.671,-0.015
111,0.672,0.671,0.038
112,0.673,0.671,0.113
113,0.675,0.671,0.212
114,0.673,0.67,0.332
115,0.666,0.67,0.464
116,0.667,0.669,0.606
117,0.665,0.669,0.725
118,0.665,0.668,0.754
119,0.663,0.667,0.699
120,0.663,0.666,0.59
121,0.666,0.665,0.473
122,0.663,0.664,0.352
123,0.667,0.663,0.233
124,0.67,0.661,0.137
125,0.667,0.66,0.056
126,0.659,0.658,0.004
127,0.65,0.657,-0.037
128,0.654,0.655,-0.059
129,0.652,0.653,-0.079
130,0.65,0.651,-0.081
131,0.645,0.65,-0.088
132,0.647,0.648,-0.088
133,0.649,0.646,-0.087
134,0.648,0.644,-0.088
135,0.644,0.642,-0.084
136,0.641,0.64,-0.085
137,0.639,0.638,-0.083
138,0.638,0.636,-0.068
139,0.637,0.634,-0.042
140,0.631,0.633,0.002
141,0.627,0.631,0.071
142,0.629,0.63,0.16
143,0.629,0.629,0.267
144,0.63,0.628,0.396
145,0.622,0.628,0.507
146,0.621,0.628,0.606
147,0.636,0.627,0.684
148,0.627,0.627,0.704
149,0.625,0.626,0.665
150,0.622,0.625,0.551
151,0.619,0.625,0.414
152,0.624,0.624,0.285
153,0.614,0.623,0.178
154,0.62,0.622,0.087
155,0.63,0.621,0.022
156,0.628,0.619,-0.024
157,0.623,0.618,-0.05
158,0.621,0.616,-0.07
159,0.617,0.614,-0.077
160,0.618,0.612,-0.083
161,0.613,0.61,-0.086
162,0.609,0.608,-0.088
163,0.606,0.606,-0.096
164,0.604,0.604,-0.091
165,0.598,0.602,-0.092
166,0.597,0.6,-0.083
167,0.59,0.599,-0.072
168,0.595,0.597,-0.055
169,0.592,0.596,-0.023
170,0.593,0.595,0.028
171,0.592,0.593,0.101
172,0.589,0.593,0.196
173,0.585,0.591,0.31
174,0.581,0.59,0.437
175,0.589,0.589,0.572
176,0.594,0.588,0.684
177,0.6,0.587,0.708
178,0.591,0.587,0.664
179,0.586,0.586,0.567
180,0.594,0.586,0.465
181,0.598,0.585,0.345
182,0.585,0.584,0.234
183,0.58,0.584,0.133
184,0.583,0.583,0.054
185,0.582,0.582,-0.005
186,0.576,0.581,-0.041
187,0.576,0.579,-0.067
188,0.574,0.578,-0.077
189,0.575,0.577,-0.083
190,0.57,0.576,-0.086
191,0.572,0.574,-0.089
192,0.572,0.573,-0.09
193,0.572,0.572,-0.094
194,0.57,0.571,-0.09
195,0.573,0.57,-0.086
196,0.57,0.568,-0.08
197,0.573,0.567,-0.069
198,0.57,0.566,-0.045
199,0.56,0.566,-0.004
200,0.56,0.565,0.055
201,0.569,0.564,0.138
202,0.569,0.563,0.239
203,0.565,0.562,0.356
204,0.56,0.561,0.468
205,0.553,0.561,0.57
206,0.556,0.56,0.657
207,0.563,0.559,0.692
208,0.562,0.559,0.66
209,0.563,0.558,0.546
210,0.556,0.557,0.411
211,0.553,0.556,0.284
212,0.55,0.555,0.171
213,0.55,0.555,0.085
214,0.554,0.554,0.016
215,0.556,0.554,-0.032
216,0.554,0.553,-0.056
217,0.548,0.552,-0.074
218,0.547,0.552,-0.085
219,0.552,0.551,-0.091
220,0.553,0.55,-0.096
221,0.553,0.549,-0.099
222,0.554,0.548,-0.095
223,0.553,0.546,-0.098
224,0.556,0.545,-0.096
225,0.549,0.544,-0.091
226,0.542,0.544,-0.083
227,0.537,0.543,-0.066
228,0.537,0.542,-0.031
229,0.535,0.541,0.017
230,0.539,0.541,0.093
231,0.54,0.542,0.177
232,0.547,0.542,0.283
233,0.543,0.543,0.407
234,0.537,0.543,0.536
235,0.541,0.544,0.641
236,0.539,0.545,0.676
237,0.538,0.546,0.641
238,0.537,0.547,0.566
239,0.547,0.548,0.464
240,0.552,0.549,0.357
241,0.552,0.55,0.235
242,0.552,0.55,0.135
243,0.557,0.55,0.052
244,0.556,0.55,-0.01
245,0.56,0.55,-0.05
246,0.555,0.55,-0.075
247,0.554,0.549,-0.084
248,0.555,0.548,-0.09
249,0.554,0.547,-0.091
250,0.551,0.546,-0.094
251,0.547,0.544,-0.092
252,0.542,0.543,-0.098
253,0.537,0.543,-0.1
254,0.532,0.542,-0.098
255,0.53,0.542,-0.093
256,0.54,0.541,-0.075
257,0.532,0.541,-0.053
258,0.531,0.54,-0.015
259,0.528,0.539,0.04
260,0.525,0.538,0.112
261,0.532,0.538,0.212
262,0.543,0.537,0.324
263,0.544,0.537,0.44
264,0.543,0.537,0.549
265,0.543,0.537,0.648
266,0.544,0.537,0.696
267,0.541,0.537,0.657
268,0.553,0.537,0.536
269,0.546,0.537,0.4
270,0.546,0.537,0.278
271,0.539,0.536,0.165
272,0.532,0.535,0.077
273,0.53,0.534,0.005
274,0.525,0.533,-0.041
275,0.52,0.531,-0.067
276,0.522,0.529,-0.088
277,0.522,0.527,-0.094
278,0.519,0.525,-0.103
279,0.52,0.523,-0.107
280,0.523,0.522,-0.109
281,0.522,0.52,-0.115
282,0.521,0.518,-0.114
283,0.52,0.516,-0.108
284,0.516,0.514,-0.102
285,0.518,0.513,-0.092
286,0.512,0.512,-0.081
287,0.515,0.511,-0.055
288,0.516,0.511,-0.006
289,0.513,0.51,0.059
290,0.503,0.509,0.143
291,0.503,0.508,0.247
292,0.498,0.507,0.376
293,0.499,0.506,0.508
294,0.509,0.505,0.608
295,0.514,0.504,0.646
296,0.509,0.503,0.618
297,0.503,0.502,0.561
298,0.496,0.501,0.462
299,0.497,0.5,0.347
300,0.499,0.499,0.216
301,0.498,0.499,0.112
302,0.494,0.498,0.029
303,0.498,0.498,-0.025
304,0.499,0.497,-0.066
305,0.495,0.496,-0.087
306,0.491,0.495,-0.097
307,0.49,0.494,-0.104
308,0.489,0.492,-0.109
309,0.491,0.49,-0.112
310,0.491,0.489,-0.115
311,0.49,0.486,-0.112
312,0.488,0.484,-0.117
313,0.489,0.482,-0.118
314,0.485,0.479,-0.114
315,0.487,0.477,-0.098
316,0.477,0.475,-0.075
317,0.475,0.474,-0.035
318,0.471,0.472,0.015
319,0.467,0.471,0.088
320,0.471,0.47,0.184
321,0.462,0.468,0.289
322,0.457,0.467,0.401
323,0.454,0.466,0.526
324,0.457,0.465,0.642
325,0.459,0.464,0.709
326,0.458,0.463,0.653
327,0.463,0.462,0.53
328,0.462,0.461,0.391
329,0.463,0.459,0.261
330,0.464,0.458,0.153
331,0.46,0.457,0.056
332,0.467,0.456,-0.013
333,0.47,0.455,-0.056
334,0.463,0.454,-0.084
335,0.46,0.454,-0.097
336,0.46,0.453,-0.11
337,0.452,0.453,-0.113
338,0.45,0.453,-0.107
339,0.446,0.452,-0.108
340,0.445,0.452,-0.112
341,0.445,0.452,-0.116
342,0.442,0.452,-0.114
343,0.439,0.451,-0.103
344,0.444,0.451,-0.094
345,0.443,0.45,-0.093
346,0.446,0.45,-0.066
347,0.45,0.45,-0.026
348,0.45,0.45,0.038
349,0.457,0.45,0.125
350,0.456,0.45,0.234
351,0.456,0.449,0.361
352,0.459,0.449,0.502
353,0.459,0.449,0.592
354,0.45,0.449,0.637
355,0.447,0.448,0.626
356,0.451,0.448,0.573
357,0.452,0.447,0.474
358,0.447,0.445,0.346
359,0.439,0.443,0.206
360,0.434,0.441,0.102
361,0.434,0.438,0.025
362,0.431,0.435,-0.034
363,0.43,0.433,-0.072
364,0.428,0.43,-0.087
365,0.427,0.428,-0.104
366,0.428,0.425,-0.11
367,0.424,0.422,-0.119
368,0.421,0.419,-0.119
369,0.416,0.417,-0.125
370,0.412,0.415,-0.121
371,0.411,0.412,-0.124
372,0.412,0.41,-0.125
373,0.407,0.409,-0.122
374,0.409,0.407,-0.106
375,0.402,0.405,-0.083
376,0.4,0.403,-0.054
377,0.401,0.402,-0.009
378,0.401,0.4,0.067
379,0.404,0.399,0.157
380,0.401,0.397,0.26
381,0.398,0.396,0.378
382,0.401,0.395,0.514
383,0.397,0.394,0.634
384,0.396,0.393,0.699
385,0.386,0.392,0.623
386,0.379,0.391,0.492
387,0.383,0.39,0.358
388,0.39,0.389,0.239
389,0.39,0.389,0.137
390,0.39,0.388,0.047
391,0.385,0.388,-0.022
392,0.388,0.388,-0.063
393,0.39,0.388,-0.089
394,0.389,0.388,-0.103
395,0.391,0.388,-0.12
396,0.39,0.388,-0.124
397,0.391,0.389,-0.122
398,0.39,0.39,-0.121
399,0.39,0.391,-0.131
400,0.39,0.393,-0.132
