gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1818,0.458508968353271,15.3996610641479,44.2786140441895,3670144,2247,1395,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-01 22:30:20.080646,98.89161771206915,12.406114371346813,10.962754396049588,0.003776850905429647,9.0,-12.48,1.015504800579495,-13.21,0.2986,0.6691,2.1106,0.9896,0.4548,0.4538,0.37155854456740767,7
62,npp,1519,1149,1.21714317798615,15.397928237915,44.2767333984375,3670144,1517,846,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-02 22:11:27.952849,96.53400557070434,43.41940238254152,37.4741871860599,0.021628814581996118,6.0,-43.52,1.4867838833500562,-43.97,0.4514,0.9333,2.972,0.7095,0.8531,0.8635,0.3925295447067203,7
98,npp,776,483,1.72485268115997,15.4020156860352,44.2776336669922,3670144,776,289,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-03 21:52:35.824924,96.01364005228344,61.56480643184268,51.11166143557603,0.05246220779113776,3.0,-61.68,2.5331140255951103,-61.97,0.5825,1.4246,3.1625,0.4648,0.7807,0.8017,-0.3406718944657249,7
116,npp,2726,4028,2.85822772979736,15.4026947021484,44.281551361084,3670144,2728,3181,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-03 23:32:56.868723,-76.56926943675158,69.23082152834162,55.86430724768306,0.016435168972132746,19.0,69.38,3.5496478698597698,69.12,0.7619,1.5539,3.1809,0.4261,1.0296,1.218,0.8601219025072904,7
233,npp,650,2041,6.72514200210571,15.3977746963501,44.2783584594727,3670144,650,1608,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-06 22:36:34.726350,-29.983205119300322,0.7245358064947388,0.6413586016806078,0.2132689746627225,10.0,0.48,1.0,-0.48,0.2739,0.6621,1.78,1.0,6.7251,6.7251,2.0811383202673213,7
269,npp,2982,1374,4.36922073364258,15.4026002883911,44.2782096862793,3670144,2983,1035,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-07 22:17:44.384469,97.8663065276603,34.67108914601664,30.235354747113085,0.1417264671984843,7.0,-34.79,1.2937979144666532,-35.38,0.3393,0.8076,2.6621,0.8199,3.415,3.5823,0.4961864023024054,7
350,npp,1492,43,3.36641311645508,15.3997278213501,44.2803764343262,3670144,1494,17,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-09 21:39:58.357679,95.56250886930901,69.4393032064405,55.97515556286958,0.04914324743169375,1.0,-69.56,3.5496478698597698,-69.8,0.7699,1.7307,2.9269,0.3826,1.123,1.288,0.2178989304406409,7
404,npp,2808,2930,1.29884433746338,15.4021883010864,44.2791557312012,3670144,2808,2363,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-10 23:01:37.943420,-78.54996433550576,43.701787870483194,37.706360090153716,0.037691219925477734,14.0,43.81,1.5732132722552272,43.29,0.3697,0.7669,2.0121,0.8634,1.0003,1.1214,0.300668427237906,7
539,npp,2958,262,1.29616069793701,15.4036836624146,44.2779159545898,3670176,2956,136,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-14 21:46:12.964532,95.42362066742962,65.81946766544304,53.85468700879012,8.907800650949064e-11,2.0,-65.93,3.0,-66.16,0.6399,1.5456,3.3006,0.4284,0.579,0.5553,0.5553,7
557,npp,1864,3810,1.45843815803528,15.4029598236084,44.278923034668,3670144,1864,3064,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-14 23:26:37.566129,-77.05389860443951,65.66098237573176,53.76360627517871,0.0010823266940884332,18.0,65.81,3.0,65.51,0.561,1.4318,2.7783,0.4624,0.671,0.6744,0.650832185224094,7
593,npp,1182,3153,0.713797152042389,15.398998260498,44.2804260253906,3670176,1180,2519,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-15 23:07:50.770975,-77.99009579405282,50.76465853098058,43.28867311650937,1.062629766874651e-06,15.0,50.87,1.847645286154319,50.42,0.4259,0.8049,2.2897,0.8227,0.6129,0.5872,0.5872,7
629,npp,483,2485,0.228636153042316,15.3968191146851,44.2795143127441,3670176,483,2012,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.54479097512093,24.999541847455447,21.969341046145615,2.839184395895021e-13,12.0,25.07,1.1367971201176101,24.305,0.3068,0.6916,1.643,0.9574,0.2549,0.2189,0.2189,7
665,npp,2840,1818,0.522475928068161,15.3992834091187,44.2778625488281,3670176,2840,1395,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-17 22:30:13.632454,97.21490763933137,12.428254777629265,10.98281476741214,1.963654175630928e-19,9.0,-12.48,1.015504800579495,-13.21,0.2986,0.6691,2.1106,0.9896,0.5178,0.5171,0.5171,7
710,npp,2110,1149,0.359727740287781,15.398904800415,44.2790679931641,3670176,2109,846,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-18 22:11:21.506297,96.80746786770621,43.3999771799168,37.46048881808603,1.3752336891045815e-24,6.0,-43.52,1.4867838833500562,-43.97,0.4514,0.9333,2.972,0.7095,0.2764,0.2552,0.2552,7
764,npp,244,4028,0.927094221115112,15.3999795913696,44.2755546569824,3670176,246,3181,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.73998933083838,69.23169715288452,55.86805387179317,1.4695576698463555e-21,19.0,69.38,3.5496478698597698,69.12,0.7619,1.5539,3.1809,0.4261,0.4856,0.3951,0.3951,7
872,npp,1218,2041,0.5397437810897829,15.3989610671997,44.2790641784668,3670176,1218,1608,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-22 22:36:28.276501,-109.21609703931858,0.4483574806422844,0.3969026603584024,4.657836040800578e-29,10.0,0.48,1.0,-0.48,0.2739,0.6621,1.78,1.0,0.5397,0.5397,0.5397,7
908,npp,492,1373,0.757043123245239,15.4003686904907,44.2796020507812,3670176,492,1034,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-23 22:17:36.157229,97.43423726467238,34.71920627449837,30.2772452900608,8.924574665946756e-28,7.0,-34.83,1.2937979144666532,-35.38,0.3393,0.8076,2.6621,0.8199,0.6231,0.6207,0.6207,7
944,npp,2824,702,1.29667282104492,15.3973484039307,44.2822647094727,3670176,2824,483,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-24 21:58:44.040642,96.65451183036758,56.56859396171661,47.624888256632566,4.597358957588542e-25,4.0,-56.69,2.1127631471468895,-57.04,0.5865,1.3316,2.5762,0.4973,0.6456,0.6448,0.6448,7
980,npp,2053,41,0.809077501296997,15.4031658172607,44.2798652648926,3670176,2055,16,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-25 21:39:50.144022,95.57481880525279,69.46218810829963,55.99001789013031,6.609445338696734e-21,1.0,-69.59,3.5496478698597698,-69.8,0.7699,1.7307,2.9269,0.3826,0.4025,0.3095,0.3095,7
998,npp,1002,3590,0.879304766654968,15.3972787857056,44.2761192321777,3670176,1001,2913,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-25 23:20:16.526175,-77.43746767447239,61.48666688615293,51.068621816083024,5.543641173159888e-26,17.0,61.61,2.5331140255951103,61.3,0.5501,1.2003,2.7254,0.5517,0.5354,0.4851,0.4851,7
1070,npp,2661,2263,0.640430450439453,15.4026279449463,44.2820663452148,3670176,2661,1818,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-27 22:42:41.185036,-81.0134609728773,13.1871131540535,11.65095265412409,1.5837580838979876e-18,11.0,13.21,1.015504800579495,12.47,0.2726,0.6022,1.6382,1.0995,0.6998,0.7042,0.7042,7
1142,npp,1203,923,1.070376873016357,15.4036617279053,44.2784729003906,3670176,1205,686,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-29 22:04:58.731165,97.01028729639135,50.64085990716117,43.19077727030869,4.793576692471209e-06,5.0,-50.76,1.847645286154319,-51.07,0.5411,1.188,2.7661,0.5573,0.5985,0.5966,0.5966,7
1178,npp,453,261,1.84570252895355,15.3996334075928,44.2800598144531,3670144,455,135,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-30 21:46:04.835424,95.7915766083805,65.8341213646805,53.86470358191324,0.003929390227636539,2.0,-65.95,3.0,-66.16,0.6399,1.5456,3.3006,0.4284,0.7622,0.7907,0.7051369795432334,7
1196,npp,2430,3808,0.585027486085892,15.3997278213501,44.2815055847168,3670176,2427,3063,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-04-30 23:26:27.659545,-76.85498288370259,65.634205373474,53.748567160069456,3.8780476990937807e-10,18.0,65.77,3.0,65.51,0.561,1.4318,2.7783,0.4624,0.3799,0.2705,0.2705,7
1232,npp,1745,3152,0.464115083217621,15.4026403427124,44.2806396484375,3670144,1748,2518,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-01 23:07:42.663162,-78.69288952180622,50.72644007233191,43.25964756758867,0.0007772172820174421,15.0,50.84,1.847645286154319,50.42,0.4259,0.8049,2.2897,0.8227,0.4777,0.3818,0.3818,7
1268,npp,1044,2483,1.19607591629028,15.3966302871704,44.2820167541504,3670144,1044,2010,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-02 22:48:54.112870,-80.418851084035,24.926458876387755,21.906359909881147,0.015315495625336541,12.0,24.97,1.1367971201176101,24.305,0.3068,0.6916,1.643,0.9574,1.1059,1.1451,0.8116029458567171,7
1295,npp,311,1816,2.29445004463196,15.3967199325562,44.2804565429688,3670144,311,1393,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-03 22:30:03.787371,97.24197713540524,12.542546541849122,11.083462092735205,0.04864659032314802,9.0,-12.59,1.015504800579495,-13.21,0.2986,0.6691,2.1106,0.9896,2.2627,2.2707,1.2114137082755363,7
1331,npp,2650,1147,2.99823093414307,15.4013833999634,44.2827606201172,3670144,2650,844,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-04 22:11:11.681490,96.97123043630583,43.47512854929147,37.521483552448814,0.1041280431075236,6.0,-43.59,1.4867838833500562,-43.97,0.4514,0.9333,2.972,0.7095,2.051,2.1271,-0.14030266717949047,7
1367,npp,1903,479,5.70088768005371,15.4021120071411,44.2794532775879,3670144,1908,287,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-05 21:52:17.799269,95.76929294270947,61.640238176677094,51.16502937192008,0.20930615137677708,3.0,-61.76,2.5331140255951103,-61.97,0.5825,1.4246,3.1625,0.4648,2.3503,2.6497,-1.9079706497664741,7
1385,npp,781,4026,7.30576992034912,15.4023246765137,44.281925201416,3670144,779,3180,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-05 23:32:38.844979,-76.38006495542736,69.18867126634824,55.84464528903821,0.15446008060917726,19.0,69.35,3.5496478698597698,69.12,0.7619,1.5539,3.1809,0.4261,2.2826,3.1132,-0.25018980637870847,7
1430,npp,102,3370,5.22761011123657,15.4028577804565,44.2770462036133,3670144,103,2719,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-06 23:13:53.856853,-77.89051389417855,56.527126654365134,47.59778124835927,0.1372083609958258,16.0,56.65,2.1127631471468895,56.36,0.4496,1.1462,2.6621,0.5777,2.5939,3.0199,0.032168795256142246,7
1466,npp,2477,2703,2.96942806243896,15.4010019302368,44.2819137573242,3670144,2477,2172,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-07 22:55:05.312516,-78.91998039703262,35.03587924045045,30.544093172955776,0.09934098770945264,13.0,35.11,1.2937979144666532,34.65,0.3114,0.7673,2.0786,0.8629,2.3642,2.5625,0.3993361320296134,7
1538,npp,1037,1370,2.03685331344604,15.3998765945435,44.2823715209961,3670144,1036,1032,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-09 22:17:24.659358,96.96305939204088,34.86225488859909,30.397324312800716,0.03939032758050304,7.0,-34.96,1.2937979144666532,-35.38,0.3393,0.8076,2.6621,0.8199,1.6123,1.67,0.812270120980952,7
1574,npp,279,698,2.08509981632233,15.3975353240967,44.2766418457031,3670144,279,479,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-10 21:58:32.553443,96.5217167902438,56.680612200319715,47.705595164164556,0.018335362260264408,4.0,-56.79,2.1127631471468895,-57.04,0.5865,1.3316,2.5762,0.4973,1.0188,1.0369,0.6376449285328799,7
1610,npp,2594,38,1.91003131866455,15.4037342071533,44.2770462036133,3670144,2598,15,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-11 21:39:38.664826,95.54809637096898,69.52547761998692,56.0246610022999,0.004843041222652239,1.0,-69.64,3.5496478698597698,-69.8,0.7699,1.7307,2.9269,0.3826,0.7127,0.7308,0.6253421016491908,7
1628,npp,1527,3587,1.6417897939682,15.3981142044067,44.2787857055664,3670144,1527,2911,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-11 23:20:05.047428,-77.74575196226895,61.42608758876345,51.02760560699131,0.017845974379120506,17.0,61.55,2.5331140255951103,61.3,0.5501,1.2003,2.7254,0.5517,0.8365,0.9057,0.5171014179268578,7
1664,npp,835,2925,0.744297027587891,15.3977613449097,44.2773323059082,3670144,836,2359,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-12 23:01:18.278738,-79.23458695300913,43.54652667048723,37.58130840692234,0.00708869163993827,14.0,43.64,1.5732132722552272,43.29,0.3697,0.7669,2.0121,0.8634,0.6478,0.6426,0.4882427504873788,7
1709,npp,126,2258,0.603161573410034,15.4024391174316,44.278377532959,3670144,126,1814,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-13 22:42:27.951209,-76.92379770491685,12.913003538300659,11.409710254846772,0.001229761762826557,11.0,12.92,1.015504800579495,12.47,0.2726,0.6022,1.6382,1.0995,0.6631,0.6632,0.6364217660313755,7
1745,npp,2475,1591,0.746733248233795,15.401083946228,44.2764205932617,3670176,2475,1196,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-14 22:23:37.623923,97.36047513389836,24.62821205185074,21.647327846007812,9.867271455997448e-07,8.0,-24.71,1.1367971201176101,-25.025,0.3078,0.6989,2.023,0.9474,0.7042,0.7075,0.7075,7
1781,npp,1737,919,0.82734602689743,15.3977451324463,44.2785110473633,3670176,1737,683,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-15 22:04:45.516361,96.80426210969308,50.761045976847264,43.28207444196575,3.9509332376368223e-13,5.0,-50.87,1.847645286154319,-51.07,0.5411,1.188,2.7661,0.5573,0.4669,0.4611,0.4611,7
1817,npp,984,257,1.092998266220093,15.4002370834351,44.2814064025879,3670176,984,132,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-16 21:45:51.632971,95.71981969996672,65.90074732359457,53.902810380677366,6.043753164659744e-19,2.0,-66.02,3.0,-66.16,0.6399,1.5456,3.3006,0.4284,0.5113,0.4683,0.4683,7
1835,npp,2962,3804,1.21374452114105,15.4013252258301,44.2797241210938,3670176,2965,3060,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.3679367238228,65.56418104939104,53.70258509868543,1.4288936875364169e-08,18.0,65.7,3.0,65.51,0.561,1.4318,2.7783,0.4624,0.5894,0.5613,0.5613,7
1880,npp,2259,3147,0.334664478898048,15.3995933532715,44.2820739746094,3670176,2261,2515,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.70597001373633,50.59717298352333,43.15891150148465,5.914023856066634e-15,15.0,50.7,1.847645286154319,50.42,0.4259,0.8049,2.2897,0.8227,0.4077,0.2753,0.2753,7
1916,npp,1555,2478,0.306835308670998,15.4019575119019,44.2820053100586,3670176,1556,2006,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.64143079943331,24.66392045389977,21.678277002275976,9.583219823034819e-21,12.0,24.73,1.1367971201176101,24.305,0.3068,0.6916,1.643,0.9574,0.3237,0.2938,0.2938,7
1943,npp,836,1811,0.478279411792755,15.4032649993896,44.2790718078613,3670176,837,1389,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-19 22:29:50.604147,98.57241209884458,12.809673952819034,11.318324260617121,1.1851051814475826e-25,9.0,-12.88,1.015504800579495,-13.21,0.2986,0.6691,2.1106,0.9896,0.4743,0.4733,0.4733,7
1988,npp,102,1142,0.421916872262955,15.4025897979736,44.2785911560059,3670176,103,841,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-20 22:10:58.496683,97.33647358558011,43.64788380206285,37.6599161546638,1.7634591665739296e-31,6.0,-43.77,1.5732132722552272,-43.97,0.4514,0.9333,2.972,0.7095,0.3371,0.2993,0.2993,7
2024,npp,2426,475,1.6301075220108,15.397928237915,44.2758331298828,3670176,2425,283,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-21 21:52:04.611890,96.02011292730808,61.736039397402664,51.227614194914224,2.565136408398883e-29,3.0,-61.84,2.5331140255951103,-61.97,0.5825,1.4246,3.1625,0.4648,0.7433,0.7577,0.7577,7
2042,npp,1304,4020,2.14424514770508,15.40110206604,44.2795219421387,3670176,1304,3177,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.59418330772885,69.11112000410388,55.799476509923664,9.907629822199261e-27,19.0,69.26,3.5496478698597698,69.12,0.7619,1.5539,3.1809,0.4261,0.8285,0.9137,0.9137,7
2168,npp,2266,2032,0.675200402736664,15.3990430831909,44.2798805236816,3670176,2266,1599,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-24 22:36:01.771347,26.368996769503916,0.5304481424253734,0.469543673034299,3.215551240667044e-26,10.0,-0.27,1.0,-0.48,0.2739,0.6621,1.78,1.0,0.6752,0.6752,0.6752,7
2204,npp,1536,1364,0.707650363445282,15.4000663757324,44.2785377502441,3670176,1538,1029,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-25 22:17:09.642033,96.74902982001186,35.1208412295982,30.613270778157233,5.089909807836704e-23,7.0,-35.21,1.2937979144666532,-35.38,0.3393,0.8076,2.6621,0.8199,0.5849,0.5802,0.5802,7
2240,npp,791,693,0.657314777374268,15.403546333313,44.2785339355469,3670176,792,474,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-26 21:58:17.535288,96.49950895061546,56.80024888223381,47.7875060689866,2.730395661272064e-18,4.0,-56.92,2.1127631471468895,-57.04,0.5865,1.3316,2.5762,0.4973,0.343,0.3269,0.3269,7
2285,npp,34,34,0.792375922203064,15.3965873718262,44.2781219482422,3670176,37,13,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-27 21:39:23.653867,95.53461471726423,69.59456267879332,56.05662993878604,2.8099377239359e-12,1.0,-69.7,3.5496478698597698,-69.8,0.7699,1.7307,2.9269,0.3826,0.3978,0.3032,0.3032,7
2303,npp,2038,3580,0.747712790966034,15.4013710021973,44.2755165100098,3670176,2039,2905,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.78708864734622,61.28202590200841,50.92545401280873,1.073520569591464e-21,17.0,61.4,2.5331140255951103,61.3,0.5501,1.2003,2.7254,0.5517,0.4835,0.4125,0.4125,7
2339,npp,1344,2918,0.29730722308158897,15.3984670639038,44.2803955078125,3670176,1347,2354,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-28 23:01:01.492331,-78.31903078882415,43.30642101604465,37.383998802819036,2.4404542822449245e-16,14.0,43.4,1.4867838833500562,43.29,0.3697,0.7669,2.0121,0.8634,0.3463,0.2567,0.2567,7
2366,npp,634,2252,0.565798282623291,15.3988447189331,44.2775726318359,3670176,634,1809,196611,3866787,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.89519400185623,12.56560655192849,11.103132232453103,1.1202820858717012e-09,11.0,12.59,1.015504800579495,12.47,0.2726,0.6022,1.6382,1.0995,0.6263,0.6221,0.6221,7
2402,npp,2981,1586,0.981658160686493,15.3967275619507,44.2808036804199,3670144,2981,1192,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-30 22:23:22.623647,98.10613116234406,24.87149513605336,21.856212728628332,0.001034451697745771,8.0,-24.95,1.1367971201176101,-25.025,0.3078,0.6989,2.023,0.9474,0.9109,0.9301,0.9075746699492364,7
2447,npp,2224,912,2.15501856803894,15.3998575210571,44.2759742736816,3670144,2227,680,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-05-31 22:04:28.744573,96.3269476709229,50.96767158993834,43.43759546701781,0.015522335721838762,5.0,-51.07,1.847645286154319,-51.07,0.5411,1.188,2.7661,0.5573,1.1855,1.2011,0.8630989738959216,7
2537,npp,2759,3139,3.79989290237427,15.4012546539307,44.2806282043457,3670144,2760,2510,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-02 23:07:12.709863,-78.35746351789955,50.37011043826328,42.979962058075444,0.051416502381269234,15.0,50.48,1.847645286154319,50.42,0.4259,0.8049,2.2897,0.8227,2.2831,3.1261,2.0064984867366915,7
2564,npp,2054,2470,8.13895130157471,15.398811340332,44.2773590087891,3670144,2054,2000,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-03 22:48:24.168891,-80.15094544610469,24.293826592251218,21.3561713313098,0.134793085672523,12.0,24.33,1.1367971201176101,24.305,0.3068,0.6916,1.643,0.9574,7.2133,7.7922,4.857061752413463,7
2591,npp,1333,1804,10.5585031509399,15.4004859924316,44.2777290344238,3670144,1333,1382,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-04 22:29:33.853706,97.75141680298164,13.214718102115457,11.673976306328843,0.17208683986129872,9.0,-13.27,1.015504800579495,-13.21,0.2986,0.6691,2.1106,0.9896,10.4006,10.4492,6.701985051524645,7
2627,npp,597,1135,8.54091548919678,15.399863243103,44.2761268615723,3670144,598,835,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-05 22:10:41.759793,97.21799601942348,43.898056537992545,37.8591860388809,0.11544880292776613,6.0,-44.0,1.5732132722552272,-43.97,0.4514,0.9333,2.972,0.7095,5.4979,6.0595,3.5455862082005014,7
2663,npp,2919,470,5.28584718704224,15.3958902359009,44.2807197570801,3670144,2919,278,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-06 21:51:47.886666,96.02777385862797,61.852747106355885,51.30028655526144,0.07546767459764929,3.0,-61.95,2.5331140255951103,-61.97,0.5825,1.4246,3.1625,0.4648,2.1864,2.4568,0.8134808559741367,7
2681,npp,1797,4012,4.80418109893799,15.4031066894531,44.2814140319824,3670144,1799,3173,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-06 23:32:08.932986,-76.61912799474793,68.98998623182072,55.7250488024189,0.08407105366769214,19.0,69.13,3.5496478698597698,69.12,0.7619,1.5539,3.1809,0.4261,1.5778,2.0472,0.21654107633352715,7
2717,npp,1114,3357,3.38643264770508,15.3991355895996,44.2828941345215,3670144,1113,2706,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-07 23:13:22.175124,-77.97355201165497,56.22708757196771,47.374113176748054,0.06123062747837345,16.0,56.33,2.1127631471468895,56.36,0.4496,1.1462,2.6621,0.5777,1.7225,1.9563,0.6229945434269233,7
2753,npp,397,2689,2.44350981712341,15.4011812210083,44.2777481079102,3670144,396,2163,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-08 22:54:33.640629,-78.68006683758233,34.438583585022414,30.037860019560913,0.03938083857138679,13.0,34.52,1.2937979144666532,34.65,0.3114,0.7673,2.0786,0.8629,1.9577,2.1086,1.2510767454784166,7
2789,npp,2753,2025,1.49625182151794,15.3955278396606,44.2809715270996,3670144,2753,1592,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-09 22:35:45.108749,134.2082748324077,0.560079386655775,0.49574202539065154,0.02142063863876822,10.0,-0.58,1.0,-0.48,0.2739,0.6621,1.78,1.0,1.4963,1.4963,1.029862604916352,7
2825,npp,2021,1357,1.76238036155701,15.4008188247681,44.2761306762695,3670144,2022,1024,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-10 22:16:53.013427,98.15216414251476,35.399634740856484,30.845609915526264,0.00870734442648217,7.0,-35.51,1.2937979144666532,-35.38,0.3393,0.8076,2.6621,0.8199,1.4001,1.445,1.25539636021711,7
2861,npp,1274,686,1.47793650627136,15.4021396636963,44.27783203125,3670144,1274,467,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-11 21:57:59.136312,96.54789501223557,56.97769739525924,47.91221628153786,0.0015700222939980157,4.0,-57.09,2.1127631471468895,-57.04,0.5865,1.3316,2.5762,0.4973,0.7314,0.7349,0.7007125454901096,7
2915,npp,2520,3571,2.82859206199646,15.3995704650879,44.2764778137207,3670144,2520,2898,196611,3866755,1302,yem_sanaa_42_29,15.4,44.27916667,42,29,yem_sanaa,2012-06-12 23:19:31.642350,-77.53639914696198,61.10411435894072,50.80159111660943,0.003199704824516059,17.0,61.22,2.5331140255951103,61.3,0.5501,1.2003,2.7254,0.5517,1.305,1.5605,1.4908259810058737,7
