lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.719,0.713,0.856
2,0.501,0.619,0.66
3,0.38,0.542,0.466
4,0.384,0.482,0.312
5,0.424,0.435,0.184
6,0.439,0.401,0.076
7,0.415,0.376,-0.015
8,0.412,0.36,-0.07
9,0.398,0.351,-0.109
10,0.397,0.348,-0.132
11,0.398,0.349,-0.147
12,0.395,0.353,-0.157
13,0.391,0.36,-0.161
14,0.388,0.369,-0.163
15,0.373,0.379,-0.17
16,0.378,0.389,-0.169
17,0.385,0.399,-0.165
18,0.381,0.408,-0.161
19,0.376,0.416,-0.151
20,0.383,0.424,-0.132
21,0.395,0.43,-0.1
22,0.394,0.434,-0.052
23,0.395,0.438,0.014
24,0.431,0.439,0.113
25,0.476,0.44,0.241
26,0.526,0.432,0.406
27,0.502,0.426,0.568
28,0.369,0.425,0.681
29,0.284,0.426,0.747
30,0.302,0.426,0.754
31,0.442,0.426,0.695
32,0.552,0.427,0.575
33,0.532,0.429,0.403
34,0.459,0.428,0.237
35,0.41,0.421,0.112
36,0.39,0.411,0.022
37,0.395,0.401,-0.044
38,0.389,0.395,-0.093
39,0.38,0.391,-0.127
40,0.377,0.387,-0.145
41,0.373,0.384,-0.158
42,0.366,0.382,-0.166
43,0.371,0.38,-0.167
44,0.371,0.38,-0.167
45,0.38,0.381,-0.165
46,0.382,0.382,-0.164
47,0.379,0.384,-0.162
48,0.382,0.387,-0.153
49,0.389,0.391,-0.136
50,0.381,0.395,-0.116
51,0.384,0.397,-0.08
52,0.392,0.397,-0.024
53,0.394,0.395,0.058
54,0.367,0.398,0.162
55,0.345,0.405,0.285
56,0.369,0.413,0.432
57,0.465,0.418,0.608
58,0.574,0.418,0.762
59,0.587,0.416,0.827
60,0.457,0.414,0.741
61,0.347,0.411,0.589
62,0.311,0.405,0.433
63,0.351,0.399,0.295
64,0.396,0.396,0.173
65,0.399,0.397,0.068
66,0.385,0.398,-0.013
67,0.381,0.396,-0.068
68,0.379,0.391,-0.104
69,0.389,0.385,-0.127
70,0.384,0.381,-0.145
71,0.376,0.377,-0.155
72,0.371,0.374,-0.161
73,0.366,0.371,-0.164
74,0.36,0.37,-0.166
75,0.363,0.369,-0.165
76,0.37,0.37,-0.161
77,0.375,0.371,-0.154
78,0.377,0.374,-0.143
79,0.385,0.376,-0.123
80,0.391,0.381,-0.092
81,0.383,0.389,-0.048
82,0.385,0.397,0.015
83,0.408,0.402,0.108
84,0.44,0.401,0.235
85,0.458,0.396,0.386
86,0.401,0.394,0.53
87,0.306,0.394,0.641
88,0.282,0.396,0.716
89,0.328,0.396,0.734
90,0.464,0.397,0.684
91,0.507,0.399,0.557
92,0.465,0.4,0.392
93,0.413,0.397,0.238
94,0.38,0.391,0.119
95,0.369,0.382,0.03
96,0.376,0.375,-0.039
97,0.365,0.372,-0.089
98,0.363,0.371,-0.12
99,0.356,0.369,-0.141
100,0.358,0.368,-0.152
101,0.361,0.367,-0.158
102,0.364,0.367,-0.16
103,0.362,0.367,-0.161
104,0.363,0.368,-0.162
105,0.369,0.368,-0.159
106,0.372,0.369,-0.155
107,0.369,0.372,-0.149
108,0.364,0.375,-0.135
109,0.361,0.378,-0.115
110,0.359,0.379,-0.083
111,0.372,0.378,-0.027
112,0.371,0.378,0.05
113,0.349,0.382,0.148
114,0.346,0.388,0.271
115,0.394,0.395,0.42
116,0.478,0.397,0.589
117,0.542,0.396,0.723
118,0.487,0.394,0.759
119,0.38,0.392,0.687
120,0.304,0.387,0.562
121,0.302,0.381,0.434
122,0.361,0.376,0.31
123,0.396,0.374,0.187
124,0.384,0.375,0.08
125,0.378,0.375,0.0
126,0.371,0.371,-0.058
127,0.364,0.365,-0.098
128,0.363,0.36,-0.126
129,0.348,0.355,-0.147
130,0.334,0.352,-0.159
131,0.33,0.349,-0.164
132,0.332,0.347,-0.164
133,0.342,0.346,-0.162
134,0.347,0.346,-0.162
135,0.353,0.347,-0.16
136,0.351,0.348,-0.156
137,0.35,0.35,-0.147
138,0.349,0.352,-0.13
139,0.359,0.356,-0.099
140,0.352,0.362,-0.056
141,0.365,0.368,0.007
142,0.396,0.37,0.099
143,0.423,0.368,0.221
144,0.419,0.365,0.362
145,0.347,0.365,0.491
146,0.266,0.367,0.598
147,0.272,0.369,0.682
148,0.356,0.369,0.713
149,0.452,0.37,0.661
150,0.461,0.372,0.533
151,0.403,0.372,0.373
152,0.363,0.367,0.233
153,0.34,0.359,0.12
154,0.328,0.351,0.03
155,0.339,0.347,-0.039
156,0.339,0.347,-0.088
157,0.349,0.348,-0.116
158,0.342,0.349,-0.137
159,0.353,0.349,-0.147
160,0.357,0.349,-0.154
161,0.352,0.349,-0.158
162,0.347,0.35,-0.161
163,0.349,0.351,-0.16
164,0.342,0.353,-0.162
165,0.338,0.355,-0.161
166,0.338,0.358,-0.154
167,0.347,0.361,-0.138
168,0.345,0.363,-0.118
169,0.349,0.363,-0.085
170,0.369,0.361,-0.027
171,0.372,0.361,0.051
172,0.338,0.364,0.139
173,0.345,0.369,0.257
174,0.406,0.372,0.406
175,0.476,0.371,0.565
176,0.505,0.368,0.691
177,0.41,0.365,0.721
178,0.301,0.361,0.663
179,0.245,0.355,0.554
180,0.276,0.351,0.439
181,0.342,0.348,0.314
182,0.375,0.349,0.189
183,0.362,0.35,0.082
184,0.354,0.348,0.001
185,0.339,0.342,-0.059
186,0.329,0.335,-0.102
187,0.323,0.329,-0.13
188,0.318,0.324,-0.148
189,0.309,0.321,-0.159
190,0.318,0.318,-0.161
191,0.319,0.316,-0.161
192,0.327,0.316,-0.16
193,0.324,0.316,-0.161
194,0.328,0.318,-0.16
195,0.325,0.32,-0.156
196,0.326,0.324,-0.148
197,0.332,0.327,-0.129
198,0.33,0.333,-0.102
199,0.329,0.339,-0.06
200,0.34,0.344,0.001
201,0.351,0.344,0.086
202,0.368,0.341,0.2
203,0.339,0.339,0.324
204,0.271,0.34,0.445
205,0.248,0.344,0.558
206,0.296,0.347,0.655
207,0.399,0.35,0.7
208,0.466,0.351,0.654
209,0.436,0.351,0.526
210,0.37,0.35,0.374
211,0.329,0.344,0.239
212,0.315,0.337,0.125
213,0.335,0.332,0.036
214,0.338,0.33,-0.034
215,0.322,0.331,-0.088
216,0.317,0.33,-0.119
217,0.313,0.327,-0.14
218,0.306,0.323,-0.155
219,0.311,0.319,-0.161
220,0.306,0.315,-0.166
221,0.311,0.312,-0.164
222,0.315,0.309,-0.163
223,0.311,0.307,-0.163
224,0.309,0.306,-0.162
225,0.301,0.305,-0.158
226,0.293,0.305,-0.148
227,0.294,0.304,-0.127
228,0.297,0.303,-0.095
229,0.301,0.303,-0.045
230,0.294,0.307,0.025
231,0.296,0.314,0.113
232,0.316,0.32,0.226
233,0.358,0.324,0.365
234,0.409,0.324,0.518
235,0.4,0.323,0.639
236,0.296,0.322,0.676
237,0.214,0.321,0.634
238,0.227,0.319,0.552
239,0.303,0.318,0.445
240,0.383,0.319,0.324
241,0.379,0.322,0.191
242,0.351,0.324,0.077
243,0.328,0.321,-0.007
244,0.311,0.315,-0.066
245,0.306,0.309,-0.108
246,0.299,0.304,-0.137
247,0.295,0.301,-0.154
248,0.294,0.297,-0.162
249,0.292,0.293,-0.166
250,0.29,0.29,-0.166
251,0.286,0.288,-0.167
252,0.277,0.286,-0.169
253,0.279,0.286,-0.168
254,0.279,0.286,-0.166
255,0.29,0.288,-0.156
256,0.295,0.29,-0.138
257,0.292,0.293,-0.112
258,0.288,0.296,-0.075
259,0.302,0.298,-0.016
260,0.307,0.297,0.063
261,0.308,0.294,0.169
262,0.273,0.295,0.288
263,0.209,0.3,0.407
264,0.219,0.305,0.531
265,0.293,0.309,0.65
266,0.407,0.311,0.717
267,0.441,0.312,0.667
268,0.382,0.313,0.532
269,0.306,0.31,0.372
270,0.274,0.303,0.236
271,0.28,0.296,0.121
272,0.303,0.293,0.029
273,0.299,0.293,-0.044
274,0.288,0.294,-0.096
275,0.277,0.293,-0.13
276,0.283,0.29,-0.148
277,0.269,0.287,-0.165
278,0.274,0.284,-0.169
279,0.27,0.282,-0.171
280,0.281,0.281,-0.168
281,0.273,0.279,-0.171
282,0.278,0.278,-0.169
283,0.267,0.277,-0.171
284,0.263,0.276,-0.166
285,0.26,0.276,-0.158
286,0.262,0.275,-0.139
287,0.273,0.275,-0.107
288,0.279,0.276,-0.06
289,0.274,0.281,0.006
290,0.283,0.287,0.093
291,0.308,0.293,0.205
292,0.364,0.294,0.351
293,0.407,0.292,0.504
294,0.345,0.29,0.613
295,0.219,0.288,0.652
296,0.156,0.286,0.624
297,0.195,0.283,0.556
298,0.292,0.28,0.452
299,0.35,0.281,0.319
300,0.326,0.283,0.18
301,0.288,0.283,0.063
302,0.263,0.276,-0.021
303,0.258,0.267,-0.079
304,0.266,0.259,-0.117
305,0.265,0.254,-0.143
306,0.254,0.251,-0.16
307,0.253,0.248,-0.169
308,0.237,0.245,-0.178
309,0.241,0.244,-0.179
310,0.24,0.244,-0.179
311,0.242,0.245,-0.178
312,0.245,0.247,-0.177
313,0.247,0.25,-0.173
314,0.251,0.254,-0.165
315,0.251,0.259,-0.15
316,0.246,0.264,-0.126
317,0.256,0.269,-0.09
318,0.274,0.271,-0.035
319,0.286,0.27,0.043
320,0.274,0.269,0.141
321,0.221,0.271,0.25
322,0.184,0.278,0.373
323,0.216,0.283,0.511
324,0.326,0.287,0.651
325,0.447,0.288,0.725
326,0.44,0.29,0.661
327,0.33,0.29,0.512
328,0.238,0.285,0.347
329,0.221,0.277,0.214
330,0.25,0.27,0.106
331,0.275,0.267,0.014
332,0.263,0.267,-0.061
333,0.256,0.267,-0.108
334,0.252,0.263,-0.137
335,0.251,0.258,-0.154
336,0.244,0.253,-0.167
337,0.241,0.249,-0.173
338,0.244,0.245,-0.174
339,0.245,0.243,-0.173
340,0.234,0.241,-0.175
341,0.236,0.24,-0.174
342,0.231,0.241,-0.173
343,0.23,0.242,-0.168
344,0.234,0.243,-0.158
345,0.233,0.244,-0.143
346,0.245,0.246,-0.113
347,0.249,0.251,-0.068
348,0.225,0.259,-0.013
349,0.249,0.269,0.073
350,0.301,0.276,0.192
351,0.372,0.277,0.344
352,0.393,0.274,0.498
353,0.284,0.273,0.599
354,0.167,0.274,0.648
355,0.145,0.274,0.634
356,0.23,0.273,0.573
357,0.336,0.273,0.465
358,0.37,0.276,0.322
359,0.313,0.278,0.171
360,0.267,0.273,0.057
361,0.248,0.261,-0.025
362,0.243,0.25,-0.083
363,0.245,0.241,-0.121
364,0.24,0.234,-0.147
365,0.225,0.23,-0.166
366,0.23,0.227,-0.174
367,0.23,0.224,-0.178
368,0.226,0.223,-0.18
369,0.221,0.223,-0.181
370,0.221,0.225,-0.18
371,0.212,0.227,-0.181
372,0.216,0.23,-0.178
373,0.214,0.234,-0.171
374,0.222,0.24,-0.156
375,0.223,0.247,-0.134
376,0.229,0.252,-0.102
377,0.234,0.257,-0.053
378,0.249,0.262,0.025
379,0.234,0.266,0.123
380,0.19,0.269,0.234
381,0.193,0.272,0.367
382,0.276,0.273,0.523
383,0.423,0.273,0.673
384,0.505,0.272,0.743
385,0.403,0.27,0.658
386,0.25,0.267,0.498
387,0.175,0.262,0.338
388,0.178,0.256,0.205
389,0.21,0.249,0.095
390,0.223,0.241,0.004
391,0.214,0.232,-0.068
392,0.211,0.223,-0.113
393,0.199,0.213,-0.144
394,0.198,0.204,-0.163
395,0.204,0.196,-0.174
396,0.198,0.189,-0.181
397,0.191,0.184,-0.186
398,0.191,0.182,-0.186
399,0.188,0.182,-0.187
400,0.186,0.188,-0.188
