lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.916,0.937,0.851
2,0.893,0.906,0.688
3,0.866,0.879,0.539
4,0.856,0.857,0.422
5,0.842,0.839,0.32
6,0.835,0.823,0.235
7,0.818,0.81,0.164
8,0.804,0.8,0.122
9,0.792,0.791,0.096
10,0.787,0.784,0.085
11,0.782,0.778,0.076
12,0.778,0.773,0.069
13,0.767,0.769,0.06
14,0.761,0.765,0.058
15,0.758,0.762,0.058
16,0.756,0.76,0.058
17,0.752,0.757,0.055
18,0.749,0.755,0.057
19,0.745,0.752,0.062
20,0.746,0.75,0.074
21,0.75,0.747,0.101
22,0.753,0.745,0.136
23,0.743,0.743,0.179
24,0.74,0.74,0.25
25,0.747,0.738,0.348
26,0.746,0.734,0.476
27,0.736,0.732,0.6
28,0.726,0.731,0.69
29,0.718,0.73,0.729
30,0.721,0.729,0.731
31,0.721,0.729,0.693
32,0.729,0.728,0.612
33,0.727,0.727,0.478
34,0.724,0.727,0.353
35,0.718,0.726,0.252
36,0.721,0.726,0.183
37,0.721,0.725,0.129
38,0.722,0.725,0.092
39,0.723,0.725,0.069
40,0.721,0.724,0.055
41,0.722,0.723,0.047
42,0.728,0.722,0.05
43,0.729,0.721,0.048
44,0.727,0.72,0.048
45,0.726,0.718,0.047
46,0.724,0.717,0.049
47,0.722,0.715,0.051
48,0.72,0.712,0.062
49,0.714,0.71,0.063
50,0.707,0.709,0.072
51,0.703,0.706,0.093
52,0.696,0.703,0.139
53,0.693,0.701,0.199
54,0.695,0.698,0.28
55,0.69,0.696,0.377
56,0.688,0.695,0.49
57,0.695,0.693,0.623
58,0.691,0.69,0.74
59,0.689,0.689,0.786
60,0.68,0.687,0.725
61,0.674,0.686,0.606
62,0.684,0.686,0.494
63,0.691,0.685,0.397
64,0.697,0.686,0.304
65,0.692,0.687,0.216
66,0.69,0.688,0.153
67,0.689,0.689,0.109
68,0.695,0.69,0.086
69,0.697,0.692,0.068
70,0.698,0.693,0.051
71,0.693,0.695,0.037
72,0.688,0.697,0.029
73,0.69,0.698,0.034
74,0.694,0.699,0.04
75,0.698,0.7,0.036
76,0.7,0.701,0.042
77,0.7,0.702,0.044
78,0.701,0.703,0.053
79,0.71,0.703,0.073
80,0.711,0.704,0.098
81,0.713,0.704,0.133
82,0.706,0.705,0.171
83,0.702,0.705,0.239
84,0.707,0.704,0.336
85,0.706,0.704,0.45
86,0.705,0.704,0.557
87,0.701,0.704,0.643
88,0.695,0.704,0.698
89,0.703,0.703,0.724
90,0.706,0.702,0.685
91,0.703,0.701,0.583
92,0.697,0.7,0.453
93,0.694,0.7,0.331
94,0.693,0.698,0.247
95,0.693,0.697,0.186
96,0.702,0.696,0.137
97,0.698,0.694,0.1
98,0.694,0.693,0.07
99,0.692,0.692,0.052
100,0.69,0.69,0.049
101,0.689,0.689,0.047
102,0.69,0.687,0.05
103,0.686,0.686,0.046
104,0.684,0.684,0.043
105,0.681,0.683,0.041
106,0.684,0.681,0.043
107,0.685,0.679,0.05
108,0.679,0.678,0.059
109,0.675,0.676,0.067
110,0.671,0.675,0.085
111,0.675,0.674,0.135
112,0.675,0.673,0.199
113,0.673,0.672,0.273
114,0.669,0.671,0.362
115,0.665,0.671,0.478
116,0.666,0.67,0.608
117,0.667,0.67,0.703
118,0.666,0.67,0.725
119,0.667,0.67,0.667
120,0.667,0.67,0.572
121,0.667,0.67,0.478
122,0.67,0.67,0.386
123,0.677,0.67,0.296
124,0.678,0.669,0.216
125,0.673,0.669,0.154
126,0.671,0.668,0.112
127,0.671,0.668,0.085
128,0.674,0.667,0.067
129,0.668,0.667,0.048
130,0.666,0.667,0.035
131,0.665,0.666,0.03
132,0.666,0.666,0.03
133,0.665,0.665,0.032
134,0.663,0.664,0.031
135,0.659,0.663,0.027
136,0.655,0.662,0.029
137,0.654,0.661,0.029
138,0.653,0.659,0.044
139,0.655,0.658,0.066
140,0.649,0.656,0.098
141,0.652,0.654,0.149
142,0.65,0.652,0.22
143,0.654,0.649,0.32
144,0.654,0.647,0.429
145,0.66,0.645,0.523
146,0.649,0.642,0.601
147,0.645,0.639,0.668
148,0.641,0.637,0.695
149,0.644,0.634,0.653
150,0.633,0.631,0.548
151,0.628,0.629,0.423
152,0.62,0.627,0.315
153,0.622,0.625,0.233
154,0.622,0.623,0.167
155,0.621,0.622,0.117
156,0.613,0.622,0.078
157,0.617,0.621,0.059
158,0.612,0.621,0.039
159,0.617,0.621,0.041
160,0.618,0.622,0.042
161,0.618,0.623,0.036
162,0.62,0.624,0.03
163,0.622,0.626,0.03
164,0.627,0.627,0.028
165,0.634,0.629,0.029
166,0.634,0.631,0.029
167,0.636,0.633,0.036
168,0.637,0.635,0.046
169,0.643,0.637,0.068
170,0.651,0.638,0.112
171,0.654,0.639,0.176
172,0.642,0.639,0.248
173,0.638,0.64,0.335
174,0.635,0.64,0.443
175,0.638,0.639,0.565
176,0.639,0.638,0.666
177,0.639,0.637,0.687
178,0.629,0.635,0.642
179,0.624,0.633,0.557
180,0.624,0.631,0.468
181,0.629,0.628,0.374
182,0.626,0.625,0.277
183,0.62,0.623,0.194
184,0.615,0.62,0.13
185,0.617,0.617,0.088
186,0.615,0.614,0.053
187,0.615,0.611,0.04
188,0.612,0.608,0.03
189,0.609,0.605,0.025
190,0.606,0.603,0.025
191,0.603,0.6,0.023
192,0.601,0.598,0.03
193,0.598,0.596,0.026
194,0.593,0.595,0.017
195,0.591,0.594,0.017
196,0.59,0.593,0.021
197,0.592,0.592,0.031
198,0.588,0.591,0.048
199,0.586,0.59,0.083
200,0.58,0.59,0.124
201,0.586,0.59,0.195
202,0.59,0.59,0.28
203,0.593,0.589,0.379
204,0.589,0.589,0.473
205,0.587,0.589,0.558
206,0.581,0.589,0.63
207,0.591,0.589,0.668
208,0.595,0.589,0.639
209,0.601,0.589,0.541
210,0.591,0.589,0.422
211,0.595,0.588,0.321
212,0.592,0.588,0.232
213,0.594,0.587,0.162
214,0.588,0.587,0.102
215,0.584,0.586,0.065
216,0.581,0.586,0.039
217,0.581,0.585,0.029
218,0.579,0.584,0.015
219,0.58,0.583,0.015
220,0.578,0.582,0.012
221,0.578,0.581,0.013
222,0.578,0.58,0.014
223,0.577,0.579,0.018
224,0.575,0.578,0.015
225,0.575,0.577,0.01
226,0.577,0.577,0.012
227,0.58,0.576,0.025
228,0.582,0.576,0.055
229,0.581,0.575,0.095
230,0.576,0.574,0.149
231,0.572,0.574,0.218
232,0.57,0.574,0.304
233,0.576,0.574,0.414
234,0.582,0.574,0.532
235,0.583,0.574,0.627
236,0.572,0.574,0.651
237,0.563,0.574,0.615
238,0.57,0.574,0.555
239,0.572,0.573,0.473
240,0.576,0.573,0.38
241,0.575,0.574,0.279
242,0.57,0.574,0.189
243,0.565,0.574,0.124
244,0.571,0.574,0.083
245,0.573,0.574,0.049
246,0.576,0.575,0.025
247,0.574,0.575,0.012
248,0.574,0.575,0.001
249,0.573,0.574,0.003
250,0.578,0.574,0.007
251,0.578,0.573,0.008
252,0.578,0.573,0.001
253,0.576,0.572,0.0
254,0.575,0.57,0.004
255,0.572,0.569,0.016
256,0.569,0.567,0.03
257,0.565,0.566,0.043
258,0.56,0.564,0.065
259,0.562,0.563,0.109
260,0.56,0.56,0.167
261,0.565,0.558,0.254
262,0.553,0.556,0.342
263,0.549,0.554,0.436
264,0.542,0.552,0.523
265,0.544,0.549,0.617
266,0.55,0.547,0.666
267,0.544,0.544,0.633
268,0.54,0.542,0.529
269,0.534,0.54,0.408
270,0.534,0.537,0.303
271,0.541,0.535,0.221
272,0.538,0.533,0.154
273,0.537,0.531,0.094
274,0.529,0.529,0.047
275,0.529,0.527,0.024
276,0.523,0.524,0.01
277,0.525,0.522,0.006
278,0.523,0.52,-0.0
279,0.519,0.518,-0.002
280,0.515,0.515,-0.002
281,0.512,0.513,-0.004
282,0.508,0.51,-0.009
283,0.506,0.508,-0.012
284,0.504,0.506,-0.015
285,0.502,0.504,-0.012
286,0.5,0.502,-0.005
287,0.498,0.5,0.028
288,0.501,0.499,0.07
289,0.498,0.497,0.12
290,0.498,0.497,0.182
291,0.499,0.496,0.27
292,0.499,0.495,0.378
293,0.498,0.495,0.492
294,0.489,0.494,0.575
295,0.489,0.494,0.61
296,0.487,0.495,0.584
297,0.492,0.495,0.534
298,0.5,0.495,0.456
299,0.498,0.496,0.353
300,0.495,0.496,0.25
301,0.495,0.497,0.162
302,0.496,0.498,0.097
303,0.5,0.498,0.058
304,0.503,0.499,0.032
305,0.503,0.499,0.011
306,0.499,0.499,-0.002
307,0.498,0.499,-0.014
308,0.499,0.499,-0.022
309,0.499,0.499,-0.021
310,0.497,0.498,-0.026
311,0.495,0.497,-0.03
312,0.493,0.496,-0.028
313,0.495,0.495,-0.025
314,0.497,0.494,-0.017
315,0.497,0.492,-0.006
316,0.497,0.491,0.01
317,0.494,0.489,0.037
318,0.492,0.488,0.079
319,0.488,0.486,0.144
320,0.487,0.485,0.222
321,0.479,0.484,0.299
322,0.476,0.484,0.391
323,0.477,0.484,0.496
324,0.482,0.483,0.608
325,0.482,0.483,0.662
326,0.476,0.484,0.611
327,0.475,0.484,0.501
328,0.477,0.485,0.375
329,0.485,0.486,0.276
330,0.488,0.487,0.193
331,0.491,0.488,0.121
332,0.493,0.488,0.064
333,0.49,0.489,0.023
334,0.493,0.49,0.005
335,0.495,0.491,0.002
336,0.499,0.491,-0.002
337,0.5,0.492,-0.009
338,0.498,0.493,-0.015
339,0.499,0.494,-0.015
340,0.499,0.495,-0.018
341,0.5,0.496,-0.02
342,0.499,0.497,-0.022
343,0.494,0.498,-0.021
344,0.491,0.499,-0.016
345,0.49,0.5,-0.009
346,0.496,0.501,0.016
347,0.497,0.501,0.051
348,0.497,0.502,0.099
349,0.495,0.502,0.162
350,0.498,0.502,0.254
351,0.495,0.502,0.372
352,0.503,0.502,0.492
353,0.503,0.502,0.569
354,0.506,0.502,0.601
355,0.505,0.501,0.598
356,0.508,0.5,0.557
357,0.51,0.498,0.474
358,0.509,0.496,0.36
359,0.502,0.494,0.245
360,0.492,0.491,0.151
361,0.491,0.488,0.092
362,0.486,0.484,0.05
363,0.48,0.48,0.021
364,0.472,0.476,0.0
365,0.466,0.472,-0.016
366,0.465,0.468,-0.024
367,0.46,0.463,-0.029
368,0.458,0.46,-0.024
369,0.453,0.456,-0.028
370,0.449,0.453,-0.026
371,0.446,0.45,-0.031
372,0.447,0.447,-0.031
373,0.442,0.444,-0.03
374,0.439,0.442,-0.024
375,0.432,0.44,-0.014
376,0.428,0.439,0.011
377,0.429,0.438,0.051
378,0.437,0.437,0.113
379,0.436,0.436,0.189
380,0.438,0.436,0.275
381,0.434,0.435,0.37
382,0.442,0.434,0.49
383,0.44,0.433,0.607
384,0.447,0.431,0.665
385,0.435,0.43,0.594
386,0.43,0.428,0.473
387,0.421,0.426,0.353
388,0.421,0.424,0.259
389,0.421,0.421,0.172
390,0.413,0.419,0.095
391,0.41,0.416,0.039
392,0.406,0.413,0.003
393,0.407,0.411,-0.021
394,0.408,0.408,-0.03
395,0.411,0.406,-0.034
396,0.41,0.405,-0.043
397,0.407,0.404,-0.046
398,0.406,0.404,-0.045
399,0.406,0.406,-0.047
400,0.406,0.409,-0.048
