lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.781,0.84,0.794
2,0.735,0.803,0.737
3,0.717,0.773,0.699
4,0.721,0.75,0.681
5,0.759,0.733,0.698
6,0.743,0.721,0.67
7,0.721,0.713,0.638
8,0.719,0.708,0.631
9,0.724,0.706,0.631
10,0.741,0.706,0.643
11,0.733,0.707,0.635
12,0.728,0.71,0.629
13,0.697,0.713,0.602
14,0.696,0.716,0.602
15,0.712,0.719,0.615
16,0.758,0.722,0.654
17,0.73,0.725,0.629
18,0.703,0.727,0.607
19,0.693,0.728,0.6
20,0.712,0.729,0.617
21,0.733,0.729,0.639
22,0.728,0.728,0.64
23,0.713,0.726,0.637
24,0.703,0.724,0.641
25,0.712,0.722,0.662
26,0.743,0.713,0.708
27,0.731,0.711,0.718
28,0.706,0.71,0.716
29,0.688,0.709,0.716
30,0.683,0.708,0.71
31,0.708,0.705,0.718
32,0.75,0.703,0.734
33,0.715,0.703,0.68
34,0.692,0.702,0.644
35,0.672,0.7,0.612
36,0.693,0.697,0.618
37,0.694,0.694,0.608
38,0.696,0.691,0.604
39,0.678,0.692,0.586
40,0.683,0.691,0.59
41,0.678,0.69,0.584
42,0.707,0.688,0.607
43,0.709,0.686,0.608
44,0.685,0.686,0.588
45,0.672,0.686,0.577
46,0.672,0.686,0.576
47,0.681,0.685,0.584
48,0.724,0.685,0.624
49,0.684,0.685,0.588
50,0.681,0.686,0.587
51,0.664,0.686,0.577
52,0.688,0.684,0.605
53,0.69,0.682,0.618
54,0.683,0.682,0.626
55,0.673,0.683,0.633
56,0.661,0.683,0.643
57,0.676,0.682,0.675
58,0.713,0.679,0.723
59,0.714,0.678,0.731
60,0.68,0.676,0.696
61,0.653,0.675,0.658
62,0.656,0.673,0.639
63,0.657,0.672,0.62
64,0.699,0.67,0.641
65,0.669,0.67,0.598
66,0.659,0.669,0.579
67,0.662,0.669,0.576
68,0.661,0.666,0.571
69,0.674,0.663,0.58
70,0.666,0.662,0.572
71,0.65,0.662,0.555
72,0.651,0.661,0.556
73,0.654,0.66,0.559
74,0.67,0.658,0.573
75,0.673,0.656,0.574
76,0.661,0.655,0.564
77,0.635,0.654,0.543
78,0.645,0.652,0.552
79,0.645,0.65,0.552
80,0.676,0.648,0.584
81,0.648,0.648,0.564
82,0.644,0.648,0.57
83,0.64,0.646,0.577
84,0.656,0.644,0.606
85,0.652,0.64,0.621
86,0.635,0.639,0.626
87,0.616,0.638,0.63
88,0.628,0.636,0.654
89,0.625,0.635,0.65
90,0.65,0.633,0.658
91,0.648,0.632,0.636
92,0.635,0.631,0.604
93,0.619,0.629,0.574
94,0.607,0.627,0.548
95,0.613,0.624,0.542
96,0.641,0.622,0.556
97,0.614,0.621,0.526
98,0.615,0.621,0.524
99,0.62,0.62,0.527
100,0.632,0.618,0.537
101,0.637,0.616,0.539
102,0.622,0.614,0.526
103,0.601,0.614,0.51
104,0.597,0.613,0.506
105,0.606,0.612,0.513
106,0.628,0.61,0.533
107,0.625,0.609,0.53
108,0.599,0.609,0.508
109,0.593,0.609,0.503
110,0.59,0.607,0.505
111,0.61,0.605,0.53
112,0.623,0.603,0.553
113,0.59,0.603,0.536
114,0.595,0.603,0.557
115,0.591,0.603,0.571
116,0.616,0.601,0.611
117,0.622,0.599,0.633
118,0.608,0.598,0.626
119,0.583,0.597,0.599
120,0.576,0.597,0.581
121,0.584,0.595,0.567
122,0.603,0.593,0.564
123,0.618,0.593,0.561
124,0.605,0.593,0.536
125,0.581,0.592,0.504
126,0.577,0.59,0.493
127,0.577,0.587,0.488
128,0.611,0.584,0.517
129,0.576,0.583,0.484
130,0.565,0.583,0.474
131,0.566,0.581,0.474
132,0.582,0.578,0.489
133,0.6,0.575,0.504
134,0.587,0.573,0.494
135,0.568,0.573,0.478
136,0.561,0.572,0.471
137,0.559,0.57,0.469
138,0.573,0.568,0.481
139,0.578,0.567,0.489
140,0.565,0.566,0.484
141,0.549,0.566,0.48
142,0.556,0.564,0.497
143,0.562,0.561,0.515
144,0.587,0.559,0.556
145,0.56,0.558,0.55
146,0.536,0.558,0.547
147,0.546,0.557,0.568
148,0.558,0.556,0.577
149,0.574,0.554,0.581
150,0.57,0.552,0.559
151,0.553,0.551,0.525
152,0.535,0.55,0.494
153,0.527,0.548,0.471
154,0.554,0.545,0.484
155,0.567,0.544,0.487
156,0.546,0.543,0.461
157,0.531,0.543,0.445
158,0.525,0.542,0.438
159,0.528,0.539,0.439
160,0.566,0.537,0.471
161,0.533,0.536,0.442
162,0.528,0.535,0.439
163,0.527,0.535,0.439
164,0.535,0.534,0.444
165,0.548,0.532,0.456
166,0.541,0.531,0.451
167,0.523,0.532,0.437
168,0.521,0.531,0.437
169,0.512,0.53,0.432
170,0.53,0.528,0.457
171,0.533,0.527,0.47
172,0.533,0.528,0.482
173,0.528,0.528,0.492
174,0.521,0.527,0.502
175,0.53,0.526,0.527
176,0.557,0.525,0.566
177,0.521,0.524,0.542
178,0.508,0.525,0.527
179,0.511,0.524,0.518
180,0.525,0.523,0.511
181,0.534,0.522,0.501
182,0.533,0.521,0.482
183,0.517,0.521,0.455
184,0.511,0.521,0.441
185,0.508,0.52,0.43
186,0.516,0.518,0.432
187,0.52,0.518,0.433
188,0.52,0.517,0.432
189,0.509,0.517,0.422
190,0.515,0.516,0.426
191,0.519,0.515,0.43
192,0.536,0.513,0.445
193,0.511,0.513,0.424
194,0.51,0.512,0.424
195,0.504,0.512,0.418
196,0.508,0.511,0.423
197,0.521,0.51,0.436
198,0.509,0.51,0.428
199,0.506,0.51,0.432
200,0.497,0.509,0.432
201,0.502,0.508,0.447
202,0.513,0.506,0.471
203,0.524,0.505,0.497
204,0.499,0.504,0.491
205,0.484,0.504,0.497
206,0.499,0.503,0.521
207,0.503,0.501,0.526
208,0.529,0.5,0.54
209,0.504,0.5,0.501
210,0.488,0.499,0.471
211,0.489,0.499,0.457
212,0.498,0.498,0.448
213,0.503,0.497,0.44
214,0.495,0.496,0.423
215,0.49,0.497,0.413
216,0.498,0.496,0.417
217,0.488,0.495,0.406
218,0.501,0.493,0.416
219,0.491,0.492,0.406
220,0.491,0.492,0.407
221,0.481,0.491,0.399
222,0.489,0.491,0.406
223,0.495,0.49,0.412
224,0.514,0.49,0.429
225,0.493,0.49,0.413
226,0.483,0.49,0.404
227,0.489,0.49,0.412
228,0.492,0.489,0.418
229,0.487,0.488,0.421
230,0.488,0.488,0.431
231,0.477,0.489,0.433
232,0.477,0.489,0.448
233,0.476,0.489,0.462
234,0.502,0.488,0.501
235,0.502,0.488,0.517
236,0.486,0.488,0.513
237,0.484,0.488,0.512
238,0.48,0.488,0.495
239,0.495,0.487,0.491
240,0.513,0.487,0.488
241,0.489,0.488,0.45
242,0.48,0.488,0.428
243,0.48,0.488,0.418
244,0.484,0.487,0.413
245,0.486,0.487,0.408
246,0.487,0.487,0.407
247,0.477,0.487,0.397
248,0.485,0.487,0.405
249,0.489,0.486,0.408
250,0.493,0.485,0.411
251,0.496,0.484,0.414
252,0.484,0.484,0.405
253,0.475,0.484,0.397
254,0.479,0.483,0.401
255,0.478,0.483,0.401
256,0.501,0.481,0.422
257,0.478,0.482,0.405
258,0.475,0.482,0.406
259,0.475,0.482,0.414
260,0.477,0.481,0.427
261,0.5,0.479,0.461
262,0.483,0.479,0.462
263,0.464,0.479,0.464
264,0.459,0.479,0.476
265,0.463,0.478,0.492
266,0.491,0.476,0.521
267,0.495,0.475,0.517
268,0.481,0.475,0.49
269,0.469,0.475,0.463
270,0.467,0.474,0.444
271,0.478,0.472,0.438
272,0.487,0.471,0.433
273,0.473,0.471,0.409
274,0.459,0.47,0.39
275,0.46,0.469,0.387
276,0.451,0.468,0.377
277,0.472,0.466,0.396
278,0.477,0.464,0.4
279,0.467,0.464,0.392
280,0.46,0.464,0.388
281,0.446,0.463,0.375
282,0.473,0.461,0.397
283,0.482,0.461,0.405
284,0.463,0.461,0.391
285,0.454,0.461,0.384
286,0.442,0.46,0.373
287,0.457,0.459,0.389
288,0.47,0.458,0.407
289,0.454,0.458,0.402
290,0.449,0.459,0.41
291,0.452,0.46,0.427
292,0.463,0.46,0.45
293,0.461,0.46,0.467
294,0.474,0.46,0.497
295,0.462,0.461,0.497
296,0.452,0.461,0.489
297,0.452,0.46,0.476
298,0.463,0.459,0.467
299,0.477,0.459,0.461
300,0.47,0.459,0.437
301,0.454,0.46,0.409
302,0.452,0.46,0.397
303,0.445,0.46,0.384
304,0.478,0.459,0.407
305,0.462,0.459,0.389
306,0.451,0.459,0.379
307,0.45,0.459,0.378
308,0.456,0.458,0.384
309,0.471,0.457,0.398
310,0.467,0.457,0.396
311,0.447,0.458,0.378
312,0.454,0.459,0.384
313,0.45,0.459,0.381
314,0.461,0.458,0.391
315,0.464,0.459,0.394
316,0.448,0.46,0.382
317,0.46,0.461,0.397
318,0.46,0.46,0.404
319,0.463,0.46,0.418
320,0.48,0.46,0.447
321,0.456,0.459,0.441
322,0.445,0.459,0.449
323,0.447,0.459,0.469
324,0.461,0.459,0.494
325,0.475,0.458,0.512
326,0.473,0.457,0.505
327,0.461,0.457,0.478
328,0.452,0.455,0.453
329,0.449,0.454,0.432
330,0.464,0.452,0.431
331,0.46,0.45,0.415
332,0.442,0.45,0.387
333,0.428,0.449,0.369
334,0.433,0.448,0.368
335,0.446,0.446,0.378
336,0.459,0.444,0.389
337,0.444,0.443,0.376
338,0.43,0.442,0.364
339,0.432,0.441,0.368
340,0.442,0.439,0.378
341,0.454,0.438,0.386
342,0.453,0.439,0.385
343,0.431,0.439,0.368
344,0.43,0.439,0.367
345,0.435,0.438,0.372
346,0.44,0.437,0.378
347,0.44,0.437,0.382
348,0.426,0.437,0.378
349,0.428,0.437,0.393
350,0.439,0.437,0.417
351,0.442,0.436,0.435
352,0.466,0.434,0.476
353,0.43,0.434,0.462
354,0.417,0.433,0.462
355,0.423,0.431,0.468
356,0.422,0.429,0.453
357,0.443,0.427,0.454
358,0.439,0.426,0.431
359,0.418,0.426,0.396
360,0.419,0.424,0.384
361,0.424,0.422,0.378
362,0.429,0.42,0.373
363,0.428,0.418,0.367
364,0.41,0.418,0.346
365,0.391,0.417,0.329
366,0.401,0.416,0.338
367,0.423,0.414,0.357
368,0.424,0.412,0.358
369,0.415,0.411,0.353
370,0.401,0.411,0.341
371,0.395,0.41,0.333
372,0.416,0.408,0.352
373,0.424,0.407,0.359
374,0.415,0.407,0.35
375,0.402,0.408,0.341
376,0.402,0.407,0.344
377,0.402,0.407,0.349
378,0.423,0.406,0.379
379,0.41,0.405,0.38
380,0.384,0.404,0.372
381,0.385,0.403,0.393
382,0.4,0.402,0.425
383,0.405,0.401,0.443
384,0.431,0.399,0.471
385,0.397,0.397,0.435
386,0.376,0.396,0.402
387,0.387,0.394,0.395
388,0.389,0.392,0.377
389,0.403,0.39,0.374
390,0.4,0.388,0.36
391,0.38,0.386,0.332
392,0.378,0.384,0.325
393,0.379,0.383,0.321
394,0.399,0.382,0.336
395,0.388,0.382,0.325
396,0.379,0.382,0.316
397,0.372,0.383,0.311
398,0.374,0.385,0.314
399,0.381,0.388,0.32
400,0.407,0.392,0.341
