gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,259,13.3670797348022,15.2549734115601,44.2237129211426,3670176,2983,134,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-14 21:46:16.523046,95.84254435673658,65.87218155735202,53.88666963382473,8.652198272581451e-11,2.0,-65.99,3.0,-66.25,0.4897,1.1582,4.1436,0.6264,4.7951,8.3732,7
629,npp,505,2481,1.19779574871063,15.2577619552612,44.2192230224609,3670176,505,2009,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-16 22:49:05.759305,-79.05165522134374,24.813254344373135,21.80808977046106,2.6621745477392447e-13,12.0,24.87,1.1367971201176101,24.255,0.3148,0.7318,1.5011,0.9915,1.1355,1.1876,7
665,npp,2863,1814,1.064205586910248,15.2521018981934,44.2192916870117,3670176,2863,1392,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-17 22:30:15.411734,95.92123170738644,12.657304488914075,11.184467836783787,1.8163422588063107e-19,9.0,-12.71,1.015504800579495,-13.38,0.3268,0.6706,1.5276,1.0819,1.1131,1.1514,7
710,npp,2133,1146,2.32760643959045,15.2541780471802,44.2230186462402,3670176,2134,843,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-18 22:11:25.064808,97.66172182261523,43.49743210486528,37.53920342942754,1.2650396625581213e-24,6.0,-43.63,1.4867838833500562,-44.1,0.4049,1.0537,1.9908,0.6885,1.5823,1.6026,7
764,npp,267,4026,1.0397248268127441,15.2557802200317,44.2192573547363,3670176,266,3180,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.6324051321256,69.20369494373548,55.85215786271584,1.3331394873457649e-21,19.0,69.35,3.5496478698597698,69.1,0.6633,1.2322,3.1858,0.5888,0.6713,0.6122,7
872,npp,1240,2037,2.43671917915344,15.2558641433716,44.2199859619141,3670176,1241,1604,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-22 22:36:30.055781,-69.78149440660117,0.24406529907844723,0.21605541653733976,4.253362755045878e-29,10.0,0.3,1.0,-0.69,0.3351,0.7255,1.8771,1.0,2.4367,2.4367,7
908,npp,515,1370,2.77784729003906,15.2543249130249,44.2235374450684,3670176,516,1032,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-23 22:17:39.715789,97.78720687577905,34.85652668422013,30.39278223867056,8.228626552510414e-28,7.0,-34.96,1.2937979144666532,-35.51,0.361,0.7121,1.4851,1.0189,2.3222,2.8303,7
944,npp,2846,697,8.050191879272461,15.2559118270874,44.221981048584,3670176,2844,478,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-24 21:58:45.819923,96.0960325359494,56.70621612961845,47.72430248847097,4.321570248912692e-25,4.0,-56.82,2.1127631471468895,-57.14,0.4103,1.0759,2.7708,0.6743,4.0265,5.4286,7
1070,npp,2684,2259,2.09577083587646,15.2555932998657,44.2210502624512,3670176,2684,1815,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.46533091891072,12.96049623965064,11.451489498216992,1.5425876981770216e-18,11.0,12.98,1.015504800579495,12.25,0.3343,0.6646,1.7201,1.0917,2.1348,2.2879,7
1142,npp,1226,919,7.77623176574707,15.2560291290283,44.2230567932129,3670176,1226,683,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-29 22:05:00.510400,96.75486121636372,50.759210927621616,43.28171483966135,3.7966798801687555e-06,5.0,-50.87,1.847645286154319,-51.19,0.5086,1.1795,2.5382,0.6151,4.2959,4.7832,7
1196,npp,2454,3807,1.0682064890861511,15.2532091140747,44.2238121032715,3670176,2455,3062,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.29730231804982,65.61453265186759,53.735988856693346,3.9993834787561646e-10,18.0,65.75,3.0,65.51,0.4642,1.0682,3.081,0.6792,0.7255,0.7255,7
1745,npp,2498,1588,2.17005324363708,15.2546138763428,44.2192802429199,3670176,2499,1194,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-14 22:23:41.182478,99.01453321899128,24.757618387404957,21.75921792434877,9.236551655212837e-07,8.0,-24.85,1.1367971201176101,-25.15,0.3659,0.6676,1.5131,1.0867,2.0471,2.3582,7
1781,npp,1759,914,4.67775106430054,15.2572870254517,44.2189178466797,3670176,1763,681,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-15 22:04:47.295643,96.5996142703108,50.90021248178819,43.388897599771404,3.628328565799852e-13,5.0,-51.02,1.847645286154319,-51.19,0.5086,1.1795,2.5382,0.6151,2.6189,2.8773,7
1817,npp,1007,252,3.68289971351624,15.2525062561035,44.2206382751465,3670176,1004,129,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-16 21:45:53.412252,95.56421322831588,65.992479966618,53.95880289563584,5.468202044612722e-19,2.0,-66.11,3.0,-66.25,0.4897,1.1582,4.1436,0.6264,1.5671,2.307,7
1835,npp,2985,3801,7.57766342163086,15.2572526931763,44.2186470031738,3670176,2985,3059,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.23879021116063,65.5163074301789,53.67273122349019,1.302424624034599e-08,18.0,65.65,3.0,65.51,0.4642,1.0682,3.081,0.6792,2.8953,5.1466,7
1880,npp,2282,3143,3.50194954872131,15.2554054260254,44.2179374694824,3670176,2282,2513,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.4762181660216,50.48938865499629,43.07569199622708,5.2877148024829255e-15,15.0,50.59,1.847645286154319,50.39,0.3444,1.0494,2.6114,0.6913,2.0529,2.421,7
1916,npp,1578,2474,1.98557209968567,15.2564239501953,44.2202262878418,3670176,1578,2003,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.01424935081403,24.475161692891586,21.51477697440567,8.528346704726672e-21,12.0,24.53,1.1367971201176101,24.255,0.3148,0.7318,1.5011,0.9915,1.8284,1.9686,7
1943,npp,859,1807,2.15155267715454,15.2561454772949,44.2196578979492,3670176,859,1385,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-19 22:29:52.383383,97.29153005418311,13.038456564367282,11.519664640224406,1.056907762817677e-25,9.0,-13.1,1.015504800579495,-13.38,0.3268,0.6706,1.5276,1.0819,2.1839,2.3278,7
1988,npp,125,1138,0.845853745937347,15.2550477981567,44.2238693237305,3670176,124,837,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-20 22:11:00.275957,97.01820637028028,43.78200411780013,37.76826374713521,1.672270665443491e-31,6.0,-43.9,1.5732132722552272,-44.1,0.4049,1.0537,1.9908,0.6885,0.5934,0.5824,7
2024,npp,2449,471,4.61040449142456,15.2556848526001,44.2175750732422,3670176,2453,280,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-21 21:52:08.170445,96.52307614702302,61.809292804692326,51.276212361952346,2.3400930476505665e-29,3.0,-61.93,2.5331140255951103,-62.03,0.4352,1.1377,2.9151,0.6377,2.0964,2.9402,7
2042,npp,1327,4017,7.28379487991333,15.2581195831299,44.2187271118164,3670176,1333,3177,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.48771042247603,69.07280134453961,55.777704510996614,8.841806098010914e-27,19.0,69.21,3.5496478698597698,69.1,0.6633,1.2322,3.1858,0.5888,2.4303,4.2886,7
2168,npp,2288,2028,2.7305428981781,15.2595729827881,44.2219429016113,3670176,2288,1595,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-24 22:36:03.550628,37.576503205436545,0.8177465112698942,0.7238501694001768,3.034272409621769e-26,10.0,-0.43,1.0,-0.69,0.3351,0.7255,1.8771,1.0,2.7305,2.7305,7
2204,npp,1559,1361,1.42534935474396,15.254451751709,44.2213745117188,3670176,1559,1026,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-25 22:17:13.200543,97.85843122983401,35.23376635686,30.70805965058579,4.907380172347085e-23,7.0,-35.34,1.2937979144666532,-35.51,0.361,0.7121,1.4851,1.0189,1.2768,1.4523,7
2240,npp,814,689,1.62811017036438,15.2542867660522,44.2232666015625,3670176,812,470,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-26 21:58:19.314569,96.28113363374582,56.90078158710434,47.85980056166866,2.700078877599448e-18,4.0,-57.02,2.1127631471468895,-57.14,0.4103,1.0759,2.7708,0.6743,0.9869,1.0979,7
2285,npp,56,29,7.344153881073,15.2561292648315,44.2203483581543,3670176,56,10,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-27 21:39:25.433147,95.43081842923038,69.67090153912797,56.09852940109578,2.8762680062956586e-12,1.0,-69.78,3.5496478698597698,-69.87,0.6028,1.1616,4.1254,0.6246,2.4672,4.5869,7
2303,npp,2061,3578,3.59842014312744,15.2560167312622,44.2230834960938,3670176,2059,2903,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.30194902299513,61.237849486032815,50.89553133933451,1.0635250803177838e-21,17.0,61.36,2.5331140255951103,61.24,0.3797,0.9094,2.5716,0.7978,1.7871,2.8708,7
2339,npp,1367,2916,1.7359060049057,15.2548398971558,44.2233657836914,3670176,1367,2352,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.19813455676655,43.239485869573016,37.32947540417188,2.505274277996011e-16,14.0,43.33,1.4867838833500562,43.14,0.3322,0.7639,2.1067,0.9497,1.3793,1.6487,7
2366,npp,657,2250,1.63543272018433,15.2527751922607,44.2239189147949,3670176,657,1806,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.33774915995463,12.452875362704747,11.003809533357765,1.1810161760036517e-09,11.0,12.47,1.015504800579495,12.25,0.3343,0.6646,1.7201,1.0917,1.6815,1.7854,7
2951,npp,1847,2907,3.72916507720947,15.2544355392456,44.2178916931152,3670176,1847,2345,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.79799086969194,42.9053637894816,37.055742293952335,0.00032059111009557286,14.0,43.0,1.4867838833500562,43.14,0.3322,0.7639,2.1067,0.9497,2.7199,3.5417,7
2978,npp,1135,2240,1.60684609413147,15.251482963562,44.2176933288574,3670176,1135,1798,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.96236092088536,11.912773825192845,10.52746345122435,1.2916627628851355e-08,11.0,11.91,1.015504800579495,12.25,0.3343,0.6646,1.7201,1.0917,1.6534,1.7542,7
3005,npp,391,1574,2.65019679069519,15.2559309005737,44.2241744995117,3670176,391,1182,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-15 22:23:06.039581,98.45642887636558,25.43937769121342,22.345706245599914,7.109056707795233e-15,8.0,-25.55,1.1367971201176101,-25.15,0.3659,0.6676,1.5131,1.0867,2.4695,2.8799,7
3041,npp,2721,901,6.62031507492065,15.2554759979248,44.2206382751465,3670176,2724,672,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-16 22:04:13.948362,96.99306704868135,51.27457777808699,43.669222292680246,1.409371675087865e-20,5.0,-51.38,1.847645286154319,-51.19,0.5086,1.1795,2.5382,0.6151,3.6702,4.0721,7
3077,npp,1964,239,4.97512912750244,15.2579278945923,44.2175941467285,3670176,1963,122,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-17 21:45:18.295260,95.67013071857745,66.23719326297487,54.09919953728637,3.0342251556274615e-25,2.0,-66.34,3.0,-66.25,0.4897,1.1582,4.1436,0.6264,1.9978,3.1165,7
3095,npp,872,3784,5.67217826843262,15.2568817138672,44.2210693359375,3670176,872,3048,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.03953559097904,65.22794165336113,53.48476405265768,2.3366872559999926e-18,18.0,65.35,3.0,65.51,0.4642,1.0682,3.081,0.6792,2.2602,3.8524,7
3140,npp,181,3127,5.46078777313232,15.2568588256836,44.2190933227539,3670176,182,2503,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.76589131794644,50.02780122069834,42.7124870974365,1.3294774898068357e-24,15.0,50.12,1.7549928774784245,50.39,0.3444,1.0494,2.6114,0.6913,3.2391,3.7753,7
3203,npp,1822,1791,1.47317886352539,15.257622718811,44.2184600830078,3670176,1822,1371,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-20 22:29:15.519894,96.27682166495758,13.955965001796393,12.325459817207017,2.5365513312254544e-29,9.0,-14.0,1.015504800579495,-13.38,0.3268,0.6706,1.5276,1.0819,1.5159,1.5939,7
3239,npp,322,457,1.34592485427856,15.2535762786865,44.2196311950684,3670176,325,268,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-22 21:51:30.781231,96.25363388424715,62.12103876421312,51.47558699519182,8.14202488340001e-27,3.0,-62.22,2.5331140255951103,-62.03,0.4352,1.1377,2.9151,0.6377,0.8077,0.8583,7
3257,npp,2275,4000,1.2492128610611,15.2502031326294,44.2228927612305,3670176,2278,3167,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.78026286647867,68.82110666506057,55.625323972956345,1.5717128419277255e-29,19.0,68.95,3.5496478698597698,69.1,0.6633,1.2322,3.1858,0.5888,0.7303,0.7355,7
3365,npp,168,2011,2.17656135559082,15.2537269592285,44.2196578979492,3670176,168,1579,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-06-25 22:35:26.161477,97.4065948773355,1.306078184541857,1.155984527571126,1.4734537409207987e-21,10.0,-1.36,1.0,-0.69,0.3351,0.7255,1.8771,1.0,2.1766,2.1766,7
4058,npp,104,1349,1.50251281261444,15.2559823989868,44.218620300293,3670176,104,1019,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-07-12 22:16:37.768621,97.34570509626064,35.78182638867983,31.16587539987784,0.0003813062256046726,7.0,-35.85,1.2937979144666532,-35.51,0.361,0.7121,1.4851,1.0189,1.3365,1.5309,7
4184,npp,3017,2905,3.5128002166748,15.2574768066406,44.2183990478516,3670176,3017,2343,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.98032553338241,42.8270486775417,36.992461712701214,1.3322138614817314e-12,14.0,42.93,1.4867838833500562,43.14,0.3322,0.7639,2.1067,0.9497,2.5744,3.3363,7
4301,npp,873,901,1.49905562400818,15.2536993026733,44.2222633361816,3670176,873,672,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-07-18 22:04:03.962798,96.5802471978067,51.295213042605816,43.68749203912124,2.9363805605047306e-30,5.0,-51.38,1.847645286154319,-51.19,0.5086,1.1795,2.5382,0.6151,0.8985,0.9221,7
4481,npp,9,1795,2.26428532600403,15.2579145431519,44.2181396484375,3670176,9,1374,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-07-22 22:29:12.618959,97.41209259653853,13.747824394430404,12.14302407648262,2.095651531851558e-29,9.0,-13.78,1.015504800579495,-13.38,0.3268,0.6706,1.5276,1.0819,2.2949,2.4498,7
4571,npp,498,4006,4.80878114700317,15.2545900344849,44.2180137634277,3670176,501,3171,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-07-24 23:31:51.233078,-76.93087387704166,68.90432540844495,55.67712517274073,5.581621914008375e-28,19.0,69.04,3.5496478698597698,69.1,0.6633,1.2322,3.1858,0.5888,1.7331,2.8314,7
4607,npp,2897,3352,4.56881093978882,15.2544384002686,44.2193298339844,3670176,2900,2701,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-07-25 23:13:06.245171,-78.46231205705085,56.08780818908423,47.27397073898589,2.6585115226572666e-23,16.0,56.21,2.0682789409984763,56.28,0.4513,0.9137,2.223,0.794,2.4927,3.6277,7
4688,npp,1485,2019,1.51760077476501,15.2540426254272,44.2215995788574,3670176,1485,1586,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-07-27 22:35:29.154207,79.74071799950308,0.9486886489134252,0.8397213568926517,4.670986054668256e-09,10.0,-0.91,1.0,-0.69,0.3351,0.7255,1.8771,1.0,1.5176,1.5176,7
5381,npp,1401,1354,3.95826745033264,15.2569227218628,44.2234039306641,3670176,1401,1021,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-13 22:16:38.113562,97.7342701577582,35.537325066108636,30.964251039477297,4.7670704041267157e-14,7.0,-35.64,1.2937979144666532,-35.51,0.361,0.7121,1.4851,1.0189,3.2346,4.033,7
5417,npp,665,682,3.39094686508179,15.2512693405151,44.2174644470215,3670176,665,463,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-14 21:57:46.011575,96.61494805142749,57.075678602475946,47.98854020237354,7.900610827475405e-21,4.0,-57.19,2.1127631471468895,-57.14,0.4103,1.0759,2.7708,0.6743,1.8213,2.2867,7
5507,npp,1234,2911,2.91716909408569,15.2535467147827,44.2193031311035,3670176,1235,2348,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.23700226128773,43.026599449173474,37.15928286908277,1.7179750967906926e-26,14.0,43.14,1.4867838833500562,43.14,0.3322,0.7639,2.1067,0.9497,2.1738,2.7706,7
5543,npp,515,2245,3.26726675033569,15.2554578781128,44.2244033813477,3670176,515,1802,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.6471431411973,12.131843148802439,10.721781249175978,1.8700365289384471e-31,11.0,12.19,1.015504800579495,12.25,0.3343,0.6646,1.7201,1.0917,3.2885,3.5668,7
5624,npp,2137,904,4.09925603866577,15.2547512054443,44.2214622497559,3670176,2137,674,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-19 22:04:02.570128,96.75884251423138,51.20194956913717,43.6213255848496,5.959029918433267e-32,5.0,-51.3,1.847645286154319,-51.19,0.5086,1.1795,2.5382,0.6151,2.3058,2.5214,7
5660,npp,1390,242,6.485267162323,15.2564907073975,44.2235527038574,3670176,1388,123,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-20 21:45:08.685480,95.4904460822779,66.17965928848419,54.075456186433826,1.673805373072416e-29,2.0,-66.29,3.0,-66.25,0.4897,1.1582,4.1436,0.6264,2.5012,4.0624,7
5678,npp,298,3792,3.9670946598053,15.2562580108643,44.2240371704102,3670176,298,3053,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.12227643462514,65.34655686715091,53.56924781614679,3.780204861733486e-32,18.0,65.49,3.0,65.51,0.4642,1.0682,3.081,0.6792,1.6918,2.6944,7
5804,npp,534,1129,3.08419132232666,15.2563667297363,44.2221870422363,3670176,535,830,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-24 22:10:19.108582,97.5238875348089,44.09667217554819,38.02344586064118,1.3292735826387887e-13,6.0,-44.2,1.5732132722552272,-44.1,0.4049,1.0537,1.9908,0.6885,2.0162,2.1235,7
5858,npp,1744,4010,5.59538125991821,15.2548236846924,44.2214546203613,3670176,1749,3173,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-25 23:31:46.274040,-76.48160799951478,68.95288820381525,55.71094647664119,1.2122784219487037e-15,19.0,69.1,3.5496478698597698,69.1,0.6633,1.2322,3.1858,0.5888,1.9547,3.2945,7
5894,npp,1068,3355,5.11057662963867,15.256275177002,44.222770690918,3670176,1067,2704,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.93450600136485,56.15929347862668,47.33138599165103,1.1416577167446536e-07,16.0,56.28,2.1127631471468895,56.28,0.4513,0.9137,2.223,0.794,2.7119,4.0578,7
6497,npp,1660,3353,4.24946451187134,15.2522077560425,44.2223777770996,3670176,1659,2702,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.89756276429233,56.11300189450829,47.296147689855054,1.3900596411685874e-05,16.0,56.23,2.1127631471468895,56.28,0.4513,0.9137,2.223,0.794,2.3044,3.3741,7
6569,npp,254,2019,2.01308190822601,15.2568426132202,44.2238845825195,3670176,254,1586,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-13 22:35:18.298224,72.4542290071215,1.0170771262597096,0.9003032356728387,3.4647697864440496e-21,10.0,-0.91,1.0,-0.69,0.3351,0.7255,1.8771,1.0,2.0131,2.0131,7
6605,npp,2585,1352,1.90218472480774,15.2515144348145,44.2234382629395,3670176,2585,1020,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-14 22:16:27.990355,97.09512445213697,35.647169012684245,31.0559764580973,8.42851850790482e-28,7.0,-35.72,1.2937979144666532,-35.51,0.361,0.7121,1.4851,1.0189,1.6454,1.9381,7
6641,npp,1844,680,6.10464382171631,15.2577295303345,44.2195358276367,3670176,1846,461,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-15 21:57:35.901202,96.48739671102476,57.133028535554196,48.02832524363615,3.3795407657921516e-33,4.0,-57.24,2.2013981571160284,-57.14,0.4103,1.0759,2.7708,0.6743,3.0099,4.1166,7
6677,npp,1091,20,4.27595329284668,15.2547149658203,44.2186431884766,3670176,1094,6,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-16 21:38:42.030574,95.65968985546682,69.80465604504408,56.17384846575991,6.570572172200841e-34,1.0,-69.92,3.5496478698597698,-69.87,0.6028,1.1616,4.1254,0.6246,1.6029,2.6706,7
6704,npp,25,3570,3.54203176498413,15.2531337738037,44.2217864990234,3670176,25,2897,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.57892115326453,61.06512483484564,50.78008023043023,2.271975579955104e-31,17.0,61.2,2.5331140255951103,61.24,0.3797,0.9094,2.5716,0.7978,1.7648,2.8258,7
6740,npp,2407,2908,4.09361243247986,15.2531328201294,44.223949432373,3670176,2407,2345,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.85186718049337,42.92754696382909,37.07746304713612,8.039934663901672e-33,14.0,43.03,1.4867838833500562,43.14,0.3322,0.7639,2.1067,0.9497,2.965,3.8879,7
6767,npp,1701,2241,2.41819548606873,15.2541952133179,44.221019744873,3670176,1701,1798,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.2655703693267,11.936224660293568,10.549021842532595,2.838781351138126e-32,11.0,11.97,1.015504800579495,12.25,0.3343,0.6646,1.7201,1.0917,2.4524,2.6399,7
6794,npp,980,1574,2.30491757392883,15.2545137405396,44.223388671875,3670176,980,1182,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-19 22:22:42.813238,97.92324060932889,25.487781870149245,22.38987068525367,1.5118140977627384e-29,8.0,-25.55,1.1367971201176101,-25.15,0.3659,0.6676,1.5131,1.0867,2.1658,2.5047,7
6839,npp,244,901,6.15357494354248,15.2555866241455,44.2235679626465,3670176,246,672,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-20 22:03:50.724783,96.94521922541492,51.28544959526208,43.68264771398334,1.3195363028375217e-24,5.0,-51.38,1.847645286154319,-51.19,0.5086,1.1795,2.5382,0.6151,3.4176,3.7851,7
6929,npp,789,3129,5.76227426528931,15.2554035186768,44.2182884216309,3670176,790,2504,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.5172971518722,50.05576745299183,42.73856858310501,1.1605420697119298e-19,15.0,50.18,1.7549928774784245,50.39,0.3444,1.0494,2.6114,0.6913,3.4109,3.9837,7
6974,npp,71,2460,2.91919803619385,15.2568101882935,44.2227325439453,3670176,72,1992,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-23 22:47:46.180151,-80.02335543850634,23.774229908779322,20.90671654424897,5.010818824869562e-12,12.0,23.84,1.1367971201176101,24.255,0.3148,0.7318,1.5011,0.9915,2.6497,2.8943,7
7010,npp,2427,1793,1.6751766204834,15.2521057128906,44.2178268432617,3670176,2427,1372,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-09-24 22:28:55.875871,96.32133484152324,13.873158640553894,12.253607409400605,0.0003987069830123177,9.0,-13.89,1.015504800579495,-13.38,0.3268,0.6706,1.5276,1.0819,1.7148,1.8124,7
7676,npp,2977,1789,1.46240520477295,15.256796836853,44.2225875854492,3670176,2977,1368,196611,3866787,2863,yem_sanaa_28_64,15.25416667,44.22083333,28,64,yem_sanaa,2012-10-10 22:28:46.737241,102.0902911418161,14.101095801033338,12.453104717247541,2.211180776631165e-07,9.0,-14.12,1.015504800579495,-13.38,0.3268,0.6706,1.5276,1.0819,1.5053,1.5822,7
