lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.92,0.939,0.877
2,0.894,0.914,0.844
3,0.873,0.893,0.818
4,0.873,0.875,0.791
5,0.873,0.86,0.794
6,0.859,0.848,0.783
7,0.846,0.838,0.775
8,0.827,0.83,0.778
9,0.826,0.824,0.774
10,0.822,0.819,0.767
11,0.82,0.816,0.767
12,0.817,0.813,0.764
13,0.813,0.811,0.769
14,0.812,0.811,0.776
15,0.81,0.81,0.779
16,0.81,0.81,0.816
17,0.807,0.811,0.785
18,0.806,0.811,0.776
19,0.804,0.812,0.766
20,0.813,0.813,0.75
21,0.816,0.813,0.763
22,0.81,0.814,0.757
23,0.812,0.814,0.764
24,0.801,0.815,0.771
25,0.814,0.815,0.765
26,0.818,0.814,0.774
27,0.833,0.814,0.783
28,0.821,0.814,0.781
29,0.8,0.815,0.789
30,0.808,0.815,0.807
31,0.816,0.814,0.811
32,0.832,0.814,0.837
33,0.816,0.812,0.796
34,0.809,0.812,0.78
35,0.795,0.811,0.761
36,0.805,0.808,0.744
37,0.811,0.807,0.745
38,0.806,0.805,0.738
39,0.804,0.804,0.74
40,0.796,0.801,0.742
41,0.798,0.799,0.732
42,0.797,0.796,0.728
43,0.796,0.794,0.731
44,0.795,0.793,0.728
45,0.792,0.791,0.738
46,0.791,0.789,0.75
47,0.792,0.787,0.754
48,0.792,0.786,0.785
49,0.784,0.784,0.763
50,0.778,0.784,0.749
51,0.775,0.784,0.743
52,0.779,0.784,0.726
53,0.784,0.783,0.731
54,0.782,0.783,0.734
55,0.786,0.784,0.744
56,0.772,0.784,0.757
57,0.783,0.785,0.752
58,0.784,0.784,0.754
59,0.797,0.785,0.751
60,0.785,0.785,0.746
61,0.772,0.786,0.753
62,0.784,0.786,0.762
63,0.786,0.785,0.758
64,0.804,0.786,0.779
65,0.79,0.785,0.75
66,0.785,0.785,0.731
67,0.779,0.785,0.721
68,0.785,0.783,0.707
69,0.792,0.782,0.71
70,0.788,0.781,0.706
71,0.783,0.781,0.706
72,0.776,0.779,0.708
73,0.775,0.777,0.701
74,0.773,0.776,0.698
75,0.772,0.774,0.703
76,0.769,0.773,0.702
77,0.765,0.772,0.719
78,0.765,0.771,0.729
79,0.769,0.77,0.739
80,0.774,0.769,0.758
81,0.763,0.767,0.736
82,0.763,0.767,0.728
83,0.757,0.765,0.72
84,0.768,0.764,0.713
85,0.771,0.763,0.721
86,0.763,0.762,0.719
87,0.768,0.762,0.731
88,0.75,0.761,0.739
89,0.767,0.76,0.734
90,0.766,0.759,0.729
91,0.772,0.758,0.721
92,0.762,0.757,0.707
93,0.748,0.757,0.717
94,0.751,0.756,0.724
95,0.751,0.754,0.726
96,0.762,0.753,0.744
97,0.75,0.751,0.716
98,0.742,0.75,0.705
99,0.738,0.749,0.692
100,0.741,0.747,0.679
101,0.748,0.745,0.689
102,0.747,0.744,0.681
103,0.745,0.744,0.683
104,0.744,0.743,0.677
105,0.745,0.742,0.676
106,0.744,0.74,0.681
107,0.744,0.74,0.681
108,0.737,0.739,0.674
109,0.732,0.739,0.684
110,0.733,0.738,0.696
111,0.737,0.737,0.712
112,0.749,0.736,0.733
113,0.733,0.736,0.712
114,0.73,0.735,0.703
115,0.724,0.734,0.7
116,0.732,0.733,0.691
117,0.744,0.731,0.703
118,0.741,0.73,0.697
119,0.734,0.729,0.696
120,0.714,0.728,0.699
121,0.731,0.727,0.689
122,0.728,0.725,0.685
123,0.736,0.724,0.674
124,0.725,0.724,0.667
125,0.716,0.724,0.677
126,0.713,0.723,0.68
127,0.718,0.722,0.695
128,0.727,0.722,0.711
129,0.721,0.722,0.69
130,0.716,0.721,0.68
131,0.715,0.721,0.666
132,0.718,0.721,0.655
133,0.72,0.72,0.667
134,0.721,0.72,0.655
135,0.722,0.721,0.65
136,0.719,0.721,0.654
137,0.724,0.721,0.648
138,0.728,0.721,0.655
139,0.73,0.721,0.656
140,0.721,0.72,0.655
141,0.713,0.72,0.665
142,0.717,0.72,0.673
143,0.717,0.718,0.686
144,0.728,0.716,0.709
145,0.713,0.714,0.693
146,0.708,0.713,0.684
147,0.698,0.711,0.681
148,0.708,0.708,0.666
149,0.718,0.705,0.668
150,0.711,0.702,0.664
151,0.709,0.701,0.657
152,0.694,0.698,0.657
153,0.697,0.696,0.643
154,0.693,0.694,0.637
155,0.695,0.692,0.638
156,0.69,0.691,0.635
157,0.679,0.69,0.639
158,0.68,0.689,0.647
159,0.68,0.688,0.658
160,0.683,0.688,0.674
161,0.684,0.687,0.653
162,0.684,0.688,0.639
163,0.685,0.688,0.637
164,0.688,0.688,0.622
165,0.692,0.688,0.626
166,0.693,0.688,0.623
167,0.692,0.689,0.619
168,0.691,0.69,0.633
169,0.697,0.69,0.623
170,0.697,0.69,0.623
171,0.7,0.69,0.628
172,0.693,0.691,0.631
173,0.683,0.691,0.644
174,0.685,0.691,0.65
175,0.686,0.69,0.666
176,0.703,0.689,0.694
177,0.685,0.687,0.676
178,0.676,0.686,0.659
179,0.674,0.684,0.651
180,0.681,0.682,0.632
181,0.691,0.679,0.629
182,0.682,0.677,0.622
183,0.68,0.676,0.616
184,0.667,0.674,0.613
185,0.672,0.672,0.603
186,0.669,0.669,0.602
187,0.672,0.668,0.599
188,0.668,0.667,0.591
189,0.662,0.665,0.604
190,0.661,0.664,0.612
191,0.661,0.663,0.622
192,0.661,0.662,0.642
193,0.66,0.662,0.615
194,0.66,0.662,0.606
195,0.66,0.662,0.605
196,0.664,0.661,0.593
197,0.664,0.661,0.594
198,0.657,0.66,0.595
199,0.661,0.66,0.598
200,0.654,0.66,0.609
201,0.665,0.661,0.603
202,0.665,0.66,0.604
203,0.666,0.66,0.609
204,0.659,0.661,0.611
205,0.65,0.661,0.621
206,0.655,0.661,0.629
207,0.661,0.66,0.647
208,0.677,0.659,0.665
209,0.662,0.658,0.642
210,0.654,0.657,0.626
211,0.646,0.655,0.61
212,0.654,0.652,0.593
213,0.657,0.65,0.592
214,0.649,0.648,0.583
215,0.645,0.646,0.577
216,0.638,0.644,0.59
217,0.644,0.642,0.578
218,0.644,0.639,0.578
219,0.642,0.638,0.573
220,0.638,0.636,0.566
221,0.634,0.634,0.578
222,0.631,0.632,0.585
223,0.629,0.63,0.598
224,0.627,0.629,0.617
225,0.621,0.628,0.596
226,0.618,0.628,0.583
227,0.619,0.627,0.581
228,0.627,0.626,0.581
229,0.629,0.626,0.573
230,0.625,0.626,0.578
231,0.625,0.626,0.576
232,0.62,0.626,0.588
233,0.633,0.626,0.587
234,0.635,0.626,0.588
235,0.642,0.625,0.593
236,0.629,0.625,0.588
237,0.611,0.625,0.591
238,0.616,0.624,0.592
239,0.624,0.623,0.605
240,0.639,0.622,0.622
241,0.624,0.621,0.599
242,0.618,0.621,0.577
243,0.615,0.62,0.565
244,0.619,0.618,0.554
245,0.625,0.617,0.553
246,0.621,0.616,0.55
247,0.612,0.616,0.544
248,0.607,0.615,0.55
249,0.607,0.614,0.544
250,0.608,0.613,0.542
251,0.608,0.612,0.547
252,0.607,0.612,0.539
253,0.606,0.612,0.548
254,0.608,0.611,0.556
255,0.613,0.611,0.566
256,0.619,0.611,0.589
257,0.61,0.611,0.573
258,0.61,0.611,0.563
259,0.613,0.611,0.559
260,0.615,0.61,0.549
261,0.618,0.609,0.555
262,0.612,0.608,0.564
263,0.611,0.608,0.562
264,0.601,0.608,0.573
265,0.609,0.607,0.565
266,0.61,0.606,0.564
267,0.612,0.604,0.565
268,0.605,0.604,0.554
269,0.588,0.602,0.553
270,0.59,0.601,0.552
271,0.593,0.599,0.562
272,0.608,0.598,0.58
273,0.601,0.596,0.562
274,0.595,0.595,0.549
275,0.586,0.594,0.534
276,0.589,0.592,0.519
277,0.594,0.591,0.516
278,0.591,0.59,0.516
279,0.59,0.59,0.515
280,0.589,0.589,0.528
281,0.589,0.588,0.519
282,0.589,0.587,0.513
283,0.589,0.586,0.516
284,0.584,0.586,0.512
285,0.579,0.585,0.521
286,0.579,0.584,0.53
287,0.585,0.583,0.539
288,0.591,0.582,0.563
289,0.58,0.581,0.543
290,0.577,0.579,0.54
291,0.573,0.577,0.532
292,0.577,0.575,0.528
293,0.584,0.573,0.536
294,0.569,0.57,0.534
295,0.57,0.568,0.537
296,0.555,0.566,0.543
297,0.567,0.564,0.54
298,0.567,0.561,0.533
299,0.565,0.559,0.524
300,0.56,0.556,0.512
301,0.553,0.554,0.524
302,0.552,0.552,0.526
303,0.547,0.551,0.529
304,0.555,0.55,0.546
305,0.545,0.549,0.526
306,0.54,0.548,0.52
307,0.538,0.547,0.51
308,0.541,0.547,0.499
309,0.544,0.546,0.501
310,0.544,0.546,0.502
311,0.545,0.547,0.496
312,0.546,0.548,0.5
313,0.549,0.548,0.498
314,0.552,0.548,0.49
315,0.553,0.549,0.491
316,0.548,0.549,0.488
317,0.548,0.55,0.5
318,0.555,0.55,0.513
319,0.555,0.549,0.528
320,0.561,0.549,0.547
321,0.551,0.549,0.527
322,0.55,0.549,0.521
323,0.544,0.548,0.52
324,0.551,0.546,0.513
325,0.551,0.544,0.512
326,0.537,0.542,0.51
327,0.535,0.541,0.507
328,0.529,0.538,0.511
329,0.54,0.536,0.511
330,0.537,0.533,0.505
331,0.536,0.531,0.499
332,0.531,0.529,0.482
333,0.521,0.528,0.489
334,0.522,0.526,0.493
335,0.524,0.525,0.505
336,0.526,0.524,0.528
337,0.524,0.523,0.505
338,0.52,0.523,0.495
339,0.519,0.523,0.486
340,0.521,0.523,0.478
341,0.521,0.523,0.481
342,0.522,0.524,0.481
343,0.523,0.525,0.482
344,0.521,0.525,0.481
345,0.527,0.526,0.478
346,0.531,0.527,0.476
347,0.531,0.527,0.477
348,0.53,0.528,0.478
349,0.525,0.528,0.494
350,0.53,0.528,0.505
351,0.531,0.528,0.519
352,0.542,0.528,0.543
353,0.525,0.527,0.526
354,0.52,0.526,0.517
355,0.518,0.525,0.514
356,0.524,0.523,0.496
357,0.533,0.521,0.503
358,0.523,0.518,0.494
359,0.514,0.516,0.481
360,0.505,0.513,0.481
361,0.511,0.51,0.475
362,0.509,0.506,0.472
363,0.508,0.503,0.471
364,0.504,0.499,0.455
365,0.493,0.496,0.456
366,0.491,0.493,0.468
367,0.489,0.49,0.471
368,0.487,0.488,0.49
369,0.484,0.486,0.464
370,0.483,0.484,0.45
371,0.48,0.483,0.445
372,0.481,0.482,0.435
373,0.481,0.481,0.438
374,0.477,0.481,0.442
375,0.473,0.48,0.438
376,0.472,0.481,0.447
377,0.481,0.481,0.443
378,0.482,0.481,0.444
379,0.482,0.481,0.447
380,0.48,0.482,0.445
381,0.47,0.482,0.46
382,0.482,0.482,0.47
383,0.484,0.482,0.481
384,0.504,0.482,0.506
385,0.491,0.481,0.486
386,0.484,0.481,0.473
387,0.477,0.48,0.461
388,0.475,0.479,0.44
389,0.481,0.477,0.443
390,0.472,0.476,0.432
391,0.474,0.474,0.43
392,0.466,0.472,0.438
393,0.467,0.47,0.426
394,0.465,0.467,0.421
395,0.464,0.465,0.423
396,0.462,0.463,0.416
397,0.462,0.461,0.426
398,0.46,0.46,0.43
399,0.46,0.458,0.433
400,0.46,0.458,0.449
