gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3126,0.693685114383698,15.5074014663696,44.1146659851074,3670176,1172,2502,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.59739774215862,49.982726007905825,42.68516467822957,8.890796202963577e-07,15.0,50.09,1.7549928774784245,49.7,0.0973,0.2683,0.4343,0.8169,0.4615,0.5667,7
629,npp,471,2457,0.2010098546743393,15.5066089630127,44.1133460998535,3670176,471,1990,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-16 22:49:02.200789,-79.95950482745643,23.64969751614764,20.800017522644104,2.400099846369064e-13,12.0,23.69,1.1367971201176101,22.98,0.1312,0.2051,0.3543,1.0686,0.2156,0.2148,7
665,npp,2827,1792,0.299911484122276,15.5107288360596,44.1184692382812,3670176,2827,1371,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-17 22:30:11.853219,96.1636653983929,13.90697640416099,12.284150120302657,1.7334455705338497e-19,9.0,-13.95,1.015504800579495,-14.68,0.1371,0.2356,0.3476,0.93,0.2824,0.2789,7
710,npp,2097,1123,0.19391314685344702,15.5087890625,44.1151962280273,3670176,2099,826,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-18 22:11:21.506297,97.60142545292884,44.285977319838906,38.17655625371468,1.2657627645649079e-24,6.0,-44.41,1.5732132722552272,-44.85,0.1229,0.2092,0.3267,1.0477,0.2094,0.2032,7
764,npp,233,4001,0.545586884021759,15.5075283050537,44.1181869506836,3670176,233,3168,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.5538483257367,68.8209580752987,55.6370053068089,1.3398845064084917e-21,19.0,68.97,3.5496478698597698,68.7,0.156,0.5137,0.8222,0.4266,0.2281,0.2328,7
872,npp,1205,2014,0.290653899312019,15.5106554031372,44.1167411804199,3670176,1205,1582,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-22 22:36:26.497228,95.21330392622592,1.148337516394877,1.0165411265630662,4.8900194444357724e-29,10.0,-1.19,1.0,-1.99,0.1471,0.2191,0.3167,1.0,0.2907,0.2907,7
908,npp,479,1347,0.497856974601746,15.5089550018311,44.1170845031738,3670176,478,1017,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-23 22:17:34.377955,96.98323717669652,35.837740911578855,31.21786206351273,9.791847765849096e-28,7.0,-35.94,1.2937979144666532,-36.44,0.1202,0.2148,0.3436,1.0203,0.4379,0.5079,7
944,npp,2810,676,1.108537375926971,15.5085372924805,44.1134986877441,3670176,2809,458,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-24 21:58:42.261361,96.42291367890665,57.220689292044284,48.09495563900231,5.283506822538767e-25,4.0,-57.33,2.2013981571160284,-57.64,0.1749,0.3268,0.5158,0.6706,0.5742,0.7433,7
980,npp,2039,17,0.458951830863953,15.5083494186401,44.1174964904785,3670176,2040,4,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-25 21:39:48.364748,95.39144891079107,69.84956357451078,56.20396935619753,7.822029932944643e-21,1.0,-69.97,3.5496478698597698,-69.97,0.2292,0.3485,0.8876,0.6288,0.2502,0.2886,7
1070,npp,2649,2236,0.452136367559433,15.5102300643921,44.1176872253418,3670176,2649,1794,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.4292550666768,11.671012380652233,10.315891602625582,1.9008188956957417e-18,11.0,11.68,1.015504800579495,11.01,0.1304,0.2188,0.3095,1.0015,0.4489,0.4528,7
1142,npp,1190,897,0.512042135000229,15.5093860626221,44.1173515319824,3670176,1191,670,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-29 22:04:56.951883,96.70527596070083,51.39288399672266,43.76806040116322,5.900115378108451e-06,5.0,-51.5,1.847645286154319,-51.78,0.1688,0.3205,0.5066,0.6838,0.3228,0.3501,7
1196,npp,2420,3781,0.891046047210693,15.5056991577148,44.116771697998,3670176,2422,3046,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.21942416368566,65.16295189936602,53.455877946538436,4.687268036110033e-10,18.0,65.3,3.0,65.04,0.1503,0.3337,0.6055,0.6567,0.4049,0.5852,7
1745,npp,2462,1565,0.365117698907852,15.5110120773315,44.1172103881836,3670176,2462,1175,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-14 22:23:35.844643,96.76124657251215,25.92746250565071,22.770711651142992,8.310873745691469e-07,8.0,-25.99,1.1367971201176101,-26.29,0.1405,0.2308,0.3456,0.9497,0.3373,0.3467,7
1781,npp,1723,893,0.324977189302444,15.5093860626221,44.1197242736816,3670176,1722,667,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-15 22:04:43.737126,96.55085236641247,51.50412573378615,43.851889940862144,3.433830648020738e-13,5.0,-51.61,1.847645286154319,-51.78,0.1688,0.3205,0.5066,0.6838,0.2216,0.2222,7
1817,npp,970,232,0.5793055295944209,15.5072584152222,44.1141357421875,3670176,969,118,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-16 21:45:49.853689,95.52548508964017,66.36027683003836,54.183352488881326,5.406971205394315e-19,2.0,-66.47,3.0,-66.61,0.2417,0.4486,0.7432,0.4885,0.2627,0.283,7
1835,npp,2951,3776,0.23804532736539802,15.5088596343994,44.1165466308594,3670176,2952,3043,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.15962080819374,65.0761889760291,53.39919422234113,1.236441976724057e-08,18.0,65.21,2.898275349237888,65.04,0.1503,0.3337,0.6055,0.6567,0.1861,0.1563,7
1880,npp,2248,3119,0.042372643947601304,15.5060157775879,44.1140022277832,3670176,2248,2498,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.3706526638508,49.77390709244773,42.52265572899046,5.2346374782954134e-15,15.0,49.88,1.7549928774784245,49.7,0.0973,0.2683,0.4343,0.8169,0.0904,0.0346,7
1916,npp,1543,2450,0.13463852927088737,15.5116653442383,44.1163711547852,3670176,1544,1984,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.06840815872474,23.312868793897525,20.50717833376146,8.866743972599044e-21,12.0,23.35,1.1367971201176101,22.98,0.1312,0.2051,0.3543,1.0686,0.1572,0.1439,7
1943,npp,824,1785,0.34294717013835896,15.5082387924194,44.1172866821289,3670176,824,1365,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-19 22:29:48.824867,97.17599454927392,14.29135625345484,12.62176424424631,1.1480921623718377e-25,9.0,-14.34,1.015504800579495,-14.68,0.1371,0.2356,0.3476,0.93,0.3248,0.3189,7
1988,npp,89,1115,0.281128019094467,15.5100755691528,44.1144752502441,3670176,89,820,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-20 22:10:56.717402,96.97550195469768,44.572711977787705,38.40628694175401,1.7915071978414522e-31,6.0,-44.68,1.5732132722552272,-44.85,0.1229,0.2092,0.3267,1.0477,0.2649,0.2945,7
2024,npp,2412,451,0.445037364959717,15.5055866241455,44.119514465332,3670176,2410,263,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-21 21:52:02.832610,95.814953657952,62.24364455525941,51.56601908773347,2.729101596868311e-29,3.0,-62.34,2.6065528283652384,-62.48,0.1903,0.3952,0.5268,0.5544,0.2382,0.2467,7
2042,npp,1293,3992,0.387631624937057,15.5097780227661,44.1192398071289,3670176,1291,3164,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.40788741399207,68.6918483182867,55.562736528176075,9.89153054539931e-27,19.0,68.83,3.5496478698597698,68.7,0.156,0.5137,0.8222,0.4266,0.1836,0.1654,7
2168,npp,2253,2005,0.57923087477684,15.5107192993164,44.1190452575684,3670176,2253,1573,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-24 22:35:59.992111,75.91386206268062,1.8559784006903763,1.6428280445812211,3.9859325073576166e-26,10.0,-1.7,1.0,-1.99,0.1471,0.2191,0.3167,1.0,0.5792,0.5792,7
2204,npp,1523,1339,0.390300452709198,15.5115013122559,44.1150779724121,3670176,1524,1012,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-25 22:17:09.642033,97.82251350986749,36.17985651197491,31.502464149250827,5.96162392064695e-23,7.0,-36.28,1.2937979144666532,-36.44,0.1202,0.2148,0.3436,1.0203,0.3548,0.3982,7
2240,npp,778,668,0.475287169218063,15.5068464279175,44.1162910461426,3670176,777,450,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-26 21:58:15.756007,96.2301896510833,57.4224136759389,48.23468610317209,3.2620675660950675e-18,4.0,-57.52,2.2013981571160284,-57.64,0.1749,0.3268,0.5158,0.6706,0.2866,0.3187,7
2285,npp,19,10,0.506043821573257,15.5087385177612,44.1166763305664,3670176,22,1,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-27 21:39:21.874585,95.38118417676587,69.97922932230954,56.268135201440316,3.3953785239849686e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
2303,npp,2027,3552,0.2021740451455116,15.5084600448608,44.1133728027344,3670176,2026,2883,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.5497410625122,60.71471679016479,50.54097272659665,1.2576608844399914e-21,17.0,60.83,2.4157378735459294,60.72,0.1702,0.2961,0.6155,0.7401,0.1803,0.1496,7
2339,npp,1333,2892,0.22629109025001498,15.50559425354,44.1155624389648,3670176,1333,2332,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.07937450558359,42.36218703348237,36.61652388645442,2.9112352300291396e-16,14.0,42.45,1.4867838833500562,42.27,0.1289,0.2413,0.3521,0.9082,0.2091,0.2055,7
2366,npp,622,2225,0.30759298801422097,15.5069675445557,44.11328125,3670176,622,1784,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.4772819117915,11.066641654263632,9.78255558087114,1.3332682288836946e-09,11.0,11.06,1.015504800579495,11.01,0.1304,0.2188,0.3095,1.0015,0.3066,0.308,7
2951,npp,1812,2883,0.329526647925377,15.5112247467041,44.1138229370117,3670176,1813,2325,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.33378656168074,42.053905641964406,36.36258533836293,0.0003167091135277719,14.0,42.13,1.4867838833500562,42.27,0.1289,0.2413,0.3521,0.9082,0.2785,0.2993,7
2978,npp,1100,2217,0.240806974470615,15.5058622360229,44.1151161193848,3670176,1100,1776,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-14 22:41:52.792202,-77.39515125342714,10.615335187857665,9.384045658045835,1.269726215158048e-08,11.0,10.61,1.015504800579495,11.01,0.1304,0.2188,0.3095,1.0015,0.2408,0.2412,7
3005,npp,356,1551,0.30786420404910997,15.5079030990601,44.1131324768066,3670176,356,1164,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-15 22:23:02.481070,98.29811283818391,26.588161354349587,23.337353497939276,7.21830758560072e-15,8.0,-26.69,1.1367971201176101,-26.29,0.1405,0.2308,0.3456,0.9497,0.287,0.2924,7
3041,npp,2685,879,0.759747266769409,15.5051574707031,44.1168937683105,3670176,2683,659,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-16 22:04:08.610526,96.47289561222878,51.90654802774078,44.15196640422815,1.5001222355742956e-20,5.0,-52.01,1.847645286154319,-51.78,0.1688,0.3205,0.5066,0.6838,0.4569,0.5195,7
3077,npp,1928,219,1.34867632389069,15.5055093765259,44.1132202148438,3670176,1928,110,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-17 21:45:14.736743,95.5989882914624,66.59425672175287,54.31582733075783,3.349987005960152e-25,2.0,-66.7,3.1865100272627664,-66.61,0.2417,0.4486,0.7432,0.4885,0.5016,0.6589,7
3140,npp,147,3103,0.476517111063004,15.5071811676025,44.1160888671875,3670176,148,2487,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-18 23:06:52.587089,-78.66474994191832,49.307755142378795,42.1538958884463,1.451420702796255e-24,15.0,49.4,1.7549928774784245,49.7,0.0973,0.2683,0.4343,0.8169,0.3378,0.3893,7
3176,npp,2510,2434,0.0672541335225105,15.5116710662842,44.1171226501465,3670176,2510,1971,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-19 22:48:02.276390,-78.87159755892452,22.486070312230595,19.786755065037415,7.542571220858952e-29,12.0,22.51,1.0837787002826917,22.98,0.1312,0.2051,0.3543,1.0686,0.092,0.0719,7
3203,npp,1787,1769,0.1372656868770719,15.5099267959595,44.1162567138672,3670176,1787,1350,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-20 22:29:11.961375,96.2607895909273,15.197394672435905,13.416356300950767,2.9204121906862236e-29,9.0,-15.24,1.0442604737599883,-14.68,0.1371,0.2356,0.3476,0.93,0.1249,0.1277,7
3239,npp,284,436,0.521991759538651,15.5100784301758,44.1177291870117,3670176,283,253,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-22 21:51:25.443407,95.90570380605342,62.55046427792249,51.76027917357268,9.632995739057291e-27,3.0,-62.64,2.6065528283652384,-62.48,0.1903,0.3952,0.5268,0.5544,0.2678,0.2894,7
3257,npp,2240,3973,-0.083900973200798,15.5070953369141,44.1130523681641,3670176,2245,3155,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-22 23:31:46.477228,-76.45356376877818,68.40317940592196,55.38768463133179,1.7925757479588373e-29,19.0,68.53,3.3985290935932855,68.7,0.156,0.5137,0.8222,0.4266,0.0433,-0.0358,7
3365,npp,133,1988,0.2174908518791199,15.5065574645996,44.1148262023926,3670176,133,1557,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-25 22:35:22.602922,96.97212052914789,2.6515034539124245,2.3466695788791916,1.6758310977244824e-21,10.0,-2.68,1.0,-1.99,0.1471,0.2191,0.3167,1.0,0.2175,0.2175,7
3401,npp,2473,1322,0.36822508275508903,15.5079984664917,44.1168670654297,3670176,2473,997,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-26 22:16:30.504698,97.56707055633593,36.86263873219681,32.07044151174105,1.805045780758493e-15,7.0,-36.96,1.357151599901897,-36.44,0.1202,0.2148,0.3436,1.0203,0.3322,0.3757,7
4058,npp,68,1328,0.48057946562767,15.5109844207764,44.1202926635742,3670176,69,1002,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-12 22:16:34.210059,98.03470892335935,36.642758193516585,31.887286195875518,0.0003794750620342061,7.0,-36.72,1.357151599901897,-36.44,0.1202,0.2148,0.3436,1.0203,0.415,0.4903,7
4094,npp,2405,658,1.0359905362129211,15.511004447937,44.1164703369141,3670176,2407,440,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-13 21:57:42.099313,96.70109895795933,57.6722661427156,48.40944666222444,6.014458859700448e-09,4.0,-57.76,2.2013981571160284,-57.64,0.1749,0.3268,0.5158,0.6706,0.5413,0.6947,7
4184,npp,2983,2882,0.1928228139877319,15.5066862106323,44.119083404541,3670176,2983,2324,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-15 23:00:29.603746,-78.8522998676494,41.98733334798394,36.30862910914412,1.3784228892289599e-12,14.0,42.09,1.4867838833500562,42.27,0.1289,0.2413,0.3521,0.9082,0.1865,0.1751,7
4301,npp,837,880,0.5012320578098299,15.5066833496094,44.1192932128906,3670176,838,659,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-18 22:04:00.404244,96.97648313484375,51.88876218695267,44.14077130284237,3.283072203293544e-30,5.0,-51.98,1.847645286154319,-51.78,0.1688,0.3205,0.5066,0.6838,0.317,0.3428,7
4436,npp,685,2437,0.407280415296555,15.5074758529663,44.114185333252,3670176,685,1973,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-21 22:47:57.604777,-78.61759139837038,22.602896141263294,19.889069262507483,6.875140873216377e-31,12.0,22.66,1.0837787002826917,22.98,0.1312,0.2051,0.3543,1.0686,0.4057,0.4352,7
4472,npp,3046,1773,0.49438065290451,15.5097923278809,44.1147499084473,3670176,3046,1354,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-22 22:29:09.060397,99.22577572982536,14.962252854351897,13.21046712563712,2.3316956169983392e-29,9.0,-15.02,1.0442604737599883,-14.68,0.1371,0.2356,0.3476,0.93,0.4669,0.4598,7
4553,npp,1580,440,1.21918857097626,15.5054321289062,44.1155395507812,3670176,1578,256,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-24 21:51:24.849696,95.76047513923386,62.47001657926583,51.711847597193035,1.2548955904903266e-20,3.0,-62.56,2.6065528283652384,-62.48,0.1903,0.3952,0.5268,0.5544,0.5352,0.676,7
4607,npp,2862,3327,0.718095660209656,15.5094270706177,44.1155738830566,3670176,2860,2675,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-25 23:13:00.907379,-77.60753792290983,55.45124636083037,46.809313998889245,2.8321054532061175e-23,16.0,55.57,2.0682789409984763,55.7,0.1494,0.2859,0.4761,0.7665,0.4281,0.5504,7
4688,npp,1450,1996,0.402940690517426,15.5062847137451,44.1171798706055,3670176,1450,1564,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-07-27 22:35:25.595652,89.58703701527544,2.250454008146046,1.9918834588203154,4.764056706709145e-09,10.0,-2.22,1.0,-1.99,0.1471,0.2191,0.3167,1.0,0.4029,0.4029,7
5381,npp,1366,1332,0.587850540876389,15.5065717697144,44.1161575317383,3670176,1366,1007,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-13 22:16:34.555008,97.61220705216415,36.477338342929194,31.75268601417031,4.9003022309963314e-14,7.0,-36.56,1.357151599901897,-36.44,0.1202,0.2148,0.3436,1.0203,0.494,0.5998,7
5417,npp,628,661,0.630216181278229,15.5094041824341,44.1138114929199,3670176,630,443,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-14 21:57:42.453064,96.59546550489964,57.585255652047294,48.35396241562793,8.380639130539813e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1749,0.3268,0.5158,0.6706,0.357,0.4226,7
5507,npp,1199,2886,0.623863786458969,15.5089769363403,44.1144866943359,3670176,1198,2327,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-16 23:00:28.197177,-78.56746877847146,42.13701412913402,36.43544574914858,1.7935892197123605e-26,14.0,42.24,1.4867838833500562,42.27,0.1289,0.2413,0.3521,0.9082,0.4765,0.5666,7
5543,npp,480,2220,0.31393031775951397,15.5092821121216,44.1145248413086,3670176,480,1779,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-17 22:41:39.655420,-76.46427013216334,10.769328246108984,9.521040144519066,1.976539505539973e-31,11.0,10.78,1.015504800579495,11.01,0.1304,0.2188,0.3095,1.0015,0.3128,0.3144,7
5624,npp,2101,882,0.802663445472717,15.5083646774292,44.1135520935059,3670176,2102,661,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-19 22:03:59.011610,97.15206329297978,51.81854794703374,44.09264573123291,6.704830638258606e-32,5.0,-51.93,1.847645286154319,-51.78,0.1688,0.3205,0.5066,0.6838,0.4801,0.5489,7
5660,npp,1353,222,0.936479389667511,15.5116233825684,44.1158332824707,3670176,1353,111,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-20 21:45:05.126919,95.73435376232268,66.53666174052904,54.292327884370074,1.8075481855234927e-29,2.0,-66.65,3.1865100272627664,-66.61,0.2417,0.4486,0.7432,0.4885,0.3723,0.4575,7
5678,npp,264,3766,0.98630428314209,15.5093545913696,44.1153526306152,3670176,264,3037,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-20 23:25:29.730521,-77.04289627849968,64.88617104686907,53.28185139828502,3.9200576591141057e-32,18.0,65.02,2.898275349237888,65.04,0.1503,0.3337,0.6055,0.6567,0.4443,0.6477,7
5804,npp,498,1107,0.490639418363571,15.5111227035522,44.119255065918,3670176,500,814,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-24 22:10:15.550072,97.4752118170389,44.84957976306843,38.62991699666274,1.3570184512183237e-13,6.0,-44.95,1.5732132722552272,-44.85,0.1229,0.2092,0.3267,1.0477,0.3981,0.514,7
5858,npp,1710,3984,1.41188871860504,15.5077056884766,44.1166496276855,3670176,1707,3160,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-25 23:31:42.715485,-76.40275525980516,68.55788839045742,55.487130849216754,1.241559866879687e-15,19.0,68.71,3.3985290935932855,68.7,0.156,0.5137,0.8222,0.4266,0.4834,0.6023,7
5894,npp,1034,3331,0.731305718421936,15.5082416534424,44.1169929504395,3670176,1033,2679,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-08-26 23:12:57.737031,-77.84253592043005,55.54469675102147,46.88300164411179,1.4678584191898904e-07,16.0,55.67,2.0682789409984763,55.7,0.1494,0.2859,0.4761,0.7665,0.4345,0.5605,7
6569,npp,219,1996,0.394021332263947,15.5089311599731,44.1201477050781,3670176,219,1564,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-13 22:35:14.739706,86.23934440468638,2.2819084982779416,2.0198338927014756,3.466389249206782e-21,10.0,-2.22,1.0,-1.99,0.1471,0.2191,0.3167,1.0,0.394,0.394,7
6605,npp,2549,1330,0.548942029476166,15.5075464248657,44.1185493469238,3670176,2550,1004,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-14 22:16:24.431845,97.79517359827504,36.54880202255257,31.8119205866915,8.562362073132493e-28,7.0,-36.64,1.357151599901897,-36.44,0.1202,0.2148,0.3436,1.0203,0.4654,0.5601,7
6641,npp,1808,659,1.52162563800812,15.5048704147339,44.1196136474609,3670176,1812,441,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-15 21:57:30.563365,96.03560498557884,57.64064139143297,48.39216923268314,3.477134868105904e-33,4.0,-57.74,2.2013981571160284,-57.64,0.1749,0.3268,0.5158,0.6706,0.7619,1.0203,7
6695,npp,3063,3545,1.25839626789093,15.5050373077393,44.1180229187012,3670176,3063,2877,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-16 23:19:04.855399,-77.49513378157954,60.54650829469878,50.427648068354415,2.24802372947834e-31,17.0,60.67,2.4157378735459294,60.72,0.1702,0.2961,0.6155,0.7401,0.6175,0.9314,7
6740,npp,2372,2884,0.667249619960785,15.5102519989014,44.1187438964844,3670176,2373,2325,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-17 23:00:18.098629,-79.39032793568728,42.07005036851452,36.37936904956639,8.07055229435794e-33,14.0,42.16,1.4867838833500562,42.27,0.1289,0.2413,0.3521,0.9082,0.5056,0.606,7
6767,npp,1666,2218,0.49527108669281,15.5084924697876,44.1180381774902,3670176,1666,1777,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-18 22:41:29.564007,-81.10557475352473,10.629451265614346,9.397294217639978,2.8808485458125754e-32,11.0,10.67,1.015504800579495,11.01,0.1304,0.2188,0.3095,1.0015,0.4914,0.496,7
6794,npp,945,1552,0.466236442327499,15.5058002471924,44.1189193725586,3670176,946,1164,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-19 22:22:39.254677,98.84789481452351,26.561786615971837,23.317030046739564,1.5495246780731392e-29,8.0,-26.64,1.1367971201176101,-26.29,0.1405,0.2308,0.3456,0.9497,0.4263,0.4428,7
6839,npp,208,878,0.61802551150322,15.5053625106812,44.1135597229004,3670176,205,659,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-20 22:03:45.386991,96.41946237372845,51.943096761125794,44.18497662338259,1.3634241473018799e-24,5.0,-52.04,1.847645286154319,-51.78,0.1688,0.3205,0.5066,0.6838,0.3802,0.4226,7
6893,npp,1439,3761,1.26764011383057,15.5104389190674,44.1171493530273,3670176,1436,3033,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-21 23:25:16.120980,-77.03393163958695,64.80199093336752,53.225058934968494,7.282626798009991e-26,18.0,64.93,2.898275349237888,65.04,0.1503,0.3337,0.6055,0.6567,0.5414,0.8325,7
6929,npp,739,3105,1.12982189655304,15.5057525634766,44.1151351928711,3670176,740,2488,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-09-22 23:06:31.149298,-78.88938066513442,49.35145485095596,42.192196925664966,1.1954546405550716e-19,15.0,49.46,1.7549928774784245,49.7,0.0973,0.2683,0.4343,0.8169,0.7101,0.923,7
