lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.921,0.938,0.858
2,0.892,0.908,0.652
3,0.876,0.883,0.455
4,0.856,0.861,0.289
5,0.837,0.843,0.151
6,0.831,0.827,0.033
7,0.818,0.815,-0.06
8,0.809,0.804,-0.118
9,0.8,0.796,-0.158
10,0.806,0.79,-0.182
11,0.794,0.784,-0.198
12,0.781,0.781,-0.215
13,0.776,0.778,-0.216
14,0.774,0.776,-0.219
15,0.773,0.774,-0.222
16,0.774,0.773,-0.221
17,0.769,0.773,-0.219
18,0.767,0.772,-0.211
19,0.766,0.772,-0.195
20,0.764,0.771,-0.174
21,0.762,0.771,-0.137
22,0.764,0.77,-0.085
23,0.766,0.769,-0.016
24,0.772,0.768,0.082
25,0.776,0.766,0.214
26,0.773,0.763,0.387
27,0.764,0.761,0.56
28,0.761,0.759,0.684
29,0.757,0.756,0.755
30,0.754,0.754,0.763
31,0.751,0.752,0.703
32,0.75,0.748,0.57
33,0.746,0.745,0.384
34,0.74,0.742,0.21
35,0.739,0.739,0.079
36,0.735,0.734,-0.013
37,0.727,0.731,-0.084
38,0.724,0.727,-0.139
39,0.722,0.724,-0.175
40,0.72,0.721,-0.196
41,0.713,0.718,-0.213
42,0.711,0.715,-0.221
43,0.713,0.712,-0.226
44,0.708,0.71,-0.226
45,0.705,0.707,-0.224
46,0.703,0.705,-0.223
47,0.704,0.704,-0.22
48,0.705,0.703,-0.208
49,0.704,0.702,-0.188
50,0.701,0.701,-0.165
51,0.697,0.699,-0.128
52,0.695,0.698,-0.067
53,0.691,0.696,0.025
54,0.697,0.695,0.138
55,0.7,0.693,0.265
56,0.697,0.691,0.42
57,0.689,0.688,0.604
58,0.688,0.685,0.775
59,0.688,0.682,0.838
60,0.68,0.679,0.744
61,0.672,0.676,0.581
62,0.673,0.672,0.419
63,0.668,0.669,0.277
64,0.672,0.666,0.148
65,0.671,0.663,0.035
66,0.66,0.66,-0.051
67,0.658,0.658,-0.108
68,0.656,0.656,-0.149
69,0.65,0.654,-0.177
70,0.645,0.652,-0.199
71,0.64,0.65,-0.215
72,0.635,0.649,-0.218
73,0.637,0.647,-0.221
74,0.642,0.647,-0.226
75,0.643,0.646,-0.224
76,0.644,0.645,-0.22
77,0.644,0.645,-0.212
78,0.645,0.645,-0.198
79,0.652,0.644,-0.173
80,0.656,0.644,-0.133
81,0.651,0.643,-0.089
82,0.651,0.642,-0.025
83,0.647,0.64,0.07
84,0.641,0.639,0.199
85,0.639,0.637,0.36
86,0.639,0.635,0.511
87,0.63,0.633,0.623
88,0.625,0.631,0.705
89,0.627,0.629,0.733
90,0.625,0.626,0.682
91,0.622,0.623,0.546
92,0.619,0.62,0.368
93,0.618,0.618,0.208
94,0.616,0.615,0.087
95,0.612,0.612,-0.002
96,0.607,0.609,-0.072
97,0.598,0.607,-0.13
98,0.598,0.605,-0.169
99,0.602,0.604,-0.191
100,0.603,0.603,-0.203
101,0.603,0.602,-0.211
102,0.604,0.602,-0.218
103,0.604,0.602,-0.221
104,0.604,0.603,-0.219
105,0.607,0.603,-0.219
106,0.606,0.603,-0.214
107,0.605,0.604,-0.203
108,0.602,0.604,-0.186
109,0.602,0.605,-0.157
110,0.6,0.605,-0.12
111,0.604,0.604,-0.057
112,0.604,0.603,0.028
113,0.597,0.602,0.129
114,0.599,0.6,0.255
115,0.6,0.598,0.412
116,0.602,0.596,0.585
117,0.596,0.594,0.734
118,0.601,0.591,0.777
119,0.597,0.588,0.699
120,0.59,0.585,0.565
121,0.586,0.582,0.424
122,0.589,0.579,0.295
123,0.576,0.577,0.161
124,0.575,0.575,0.046
125,0.571,0.573,-0.038
126,0.562,0.571,-0.099
127,0.557,0.569,-0.143
128,0.555,0.567,-0.173
129,0.555,0.566,-0.194
130,0.557,0.566,-0.207
131,0.556,0.566,-0.215
132,0.562,0.566,-0.22
133,0.567,0.566,-0.216
134,0.571,0.567,-0.216
135,0.572,0.568,-0.211
136,0.574,0.569,-0.204
137,0.575,0.569,-0.195
138,0.575,0.57,-0.172
139,0.575,0.57,-0.136
140,0.574,0.571,-0.091
141,0.571,0.571,-0.023
142,0.571,0.57,0.071
143,0.572,0.569,0.202
144,0.57,0.568,0.353
145,0.566,0.566,0.486
146,0.567,0.563,0.598
147,0.563,0.561,0.689
148,0.564,0.558,0.723
149,0.562,0.555,0.672
150,0.561,0.552,0.533
151,0.548,0.549,0.36
152,0.538,0.546,0.208
153,0.535,0.543,0.091
154,0.536,0.541,0.002
155,0.53,0.54,-0.068
156,0.531,0.539,-0.125
157,0.53,0.538,-0.161
158,0.531,0.538,-0.185
159,0.534,0.538,-0.199
160,0.537,0.538,-0.206
161,0.537,0.539,-0.213
162,0.538,0.539,-0.217
163,0.54,0.539,-0.215
164,0.542,0.54,-0.216
165,0.547,0.541,-0.209
166,0.548,0.542,-0.201
167,0.551,0.543,-0.182
168,0.55,0.544,-0.155
169,0.549,0.544,-0.118
170,0.551,0.544,-0.058
171,0.546,0.545,0.027
172,0.543,0.545,0.12
173,0.546,0.545,0.243
174,0.545,0.544,0.397
175,0.544,0.542,0.569
176,0.54,0.541,0.706
177,0.533,0.539,0.736
178,0.529,0.538,0.672
179,0.53,0.537,0.559
180,0.535,0.535,0.432
181,0.533,0.535,0.301
182,0.535,0.534,0.167
183,0.54,0.534,0.049
184,0.536,0.534,-0.038
185,0.534,0.534,-0.102
186,0.532,0.535,-0.146
187,0.529,0.535,-0.173
188,0.531,0.535,-0.191
189,0.532,0.536,-0.202
190,0.534,0.536,-0.21
191,0.537,0.537,-0.214
192,0.539,0.537,-0.213
193,0.54,0.537,-0.213
194,0.539,0.537,-0.21
195,0.538,0.536,-0.202
196,0.54,0.536,-0.191
197,0.541,0.535,-0.17
198,0.545,0.534,-0.138
199,0.54,0.533,-0.092
200,0.534,0.532,-0.027
201,0.534,0.53,0.061
202,0.529,0.528,0.182
203,0.519,0.526,0.315
204,0.522,0.525,0.444
205,0.514,0.523,0.564
206,0.512,0.522,0.667
207,0.513,0.52,0.718
208,0.521,0.519,0.674
209,0.518,0.517,0.531
210,0.515,0.516,0.365
211,0.514,0.515,0.221
212,0.513,0.513,0.105
213,0.512,0.512,0.014
214,0.515,0.511,-0.062
215,0.512,0.51,-0.117
216,0.513,0.51,-0.155
217,0.509,0.509,-0.182
218,0.51,0.509,-0.198
219,0.511,0.509,-0.205
220,0.51,0.509,-0.212
221,0.51,0.509,-0.214
222,0.51,0.509,-0.214
223,0.511,0.509,-0.213
224,0.51,0.508,-0.207
225,0.509,0.508,-0.2
226,0.507,0.507,-0.188
227,0.506,0.506,-0.163
228,0.505,0.506,-0.125
229,0.503,0.505,-0.067
230,0.503,0.505,0.011
231,0.501,0.505,0.099
232,0.503,0.506,0.216
233,0.504,0.506,0.366
234,0.512,0.507,0.534
235,0.511,0.507,0.663
236,0.512,0.508,0.703
237,0.508,0.509,0.657
238,0.508,0.51,0.568
239,0.507,0.511,0.455
240,0.509,0.512,0.323
241,0.507,0.513,0.179
242,0.508,0.513,0.06
243,0.509,0.514,-0.024
244,0.516,0.514,-0.086
245,0.517,0.514,-0.132
246,0.519,0.514,-0.165
247,0.517,0.513,-0.186
248,0.518,0.513,-0.196
249,0.515,0.512,-0.205
250,0.515,0.511,-0.211
251,0.514,0.509,-0.213
252,0.51,0.508,-0.215
253,0.507,0.506,-0.211
254,0.504,0.504,-0.206
255,0.501,0.502,-0.192
256,0.5,0.499,-0.172
257,0.496,0.497,-0.144
258,0.491,0.495,-0.103
259,0.487,0.494,-0.046
260,0.486,0.492,0.038
261,0.49,0.49,0.154
262,0.487,0.488,0.281
263,0.486,0.487,0.405
264,0.487,0.486,0.535
265,0.487,0.485,0.658
266,0.487,0.485,0.728
267,0.483,0.485,0.675
268,0.485,0.485,0.527
269,0.482,0.486,0.361
270,0.482,0.486,0.218
271,0.486,0.486,0.105
272,0.489,0.487,0.012
273,0.488,0.488,-0.069
274,0.488,0.489,-0.126
275,0.492,0.49,-0.164
276,0.491,0.491,-0.186
277,0.492,0.491,-0.201
278,0.496,0.491,-0.212
279,0.495,0.491,-0.215
280,0.494,0.491,-0.215
281,0.493,0.49,-0.219
282,0.493,0.49,-0.219
283,0.491,0.489,-0.214
284,0.487,0.489,-0.207
285,0.485,0.489,-0.192
286,0.483,0.488,-0.172
287,0.485,0.488,-0.135
288,0.484,0.487,-0.081
289,0.488,0.487,-0.012
290,0.488,0.486,0.074
291,0.487,0.485,0.192
292,0.484,0.484,0.342
293,0.485,0.483,0.509
294,0.48,0.482,0.631
295,0.474,0.481,0.671
296,0.473,0.48,0.638
297,0.48,0.48,0.562
298,0.48,0.48,0.452
299,0.486,0.48,0.308
300,0.487,0.48,0.159
301,0.486,0.481,0.039
302,0.485,0.482,-0.047
303,0.482,0.482,-0.106
304,0.482,0.482,-0.144
305,0.477,0.483,-0.176
306,0.47,0.483,-0.197
307,0.477,0.483,-0.207
308,0.482,0.482,-0.217
309,0.481,0.482,-0.222
310,0.481,0.481,-0.223
311,0.482,0.481,-0.222
312,0.48,0.481,-0.22
313,0.486,0.48,-0.215
314,0.486,0.48,-0.2
315,0.488,0.479,-0.179
316,0.491,0.479,-0.152
317,0.484,0.478,-0.114
318,0.479,0.477,-0.057
319,0.475,0.476,0.026
320,0.475,0.476,0.134
321,0.467,0.475,0.251
322,0.465,0.475,0.38
323,0.467,0.475,0.528
324,0.468,0.476,0.674
325,0.47,0.475,0.748
326,0.477,0.475,0.685
327,0.472,0.475,0.523
328,0.472,0.474,0.35
329,0.474,0.474,0.207
330,0.48,0.474,0.096
331,0.48,0.474,-0.004
332,0.481,0.475,-0.085
333,0.481,0.475,-0.138
334,0.477,0.475,-0.169
335,0.475,0.475,-0.191
336,0.478,0.475,-0.203
337,0.478,0.475,-0.213
338,0.476,0.476,-0.213
339,0.476,0.477,-0.214
340,0.477,0.477,-0.218
341,0.477,0.477,-0.218
342,0.477,0.477,-0.214
343,0.473,0.477,-0.206
344,0.47,0.477,-0.191
345,0.471,0.477,-0.172
346,0.477,0.476,-0.136
347,0.474,0.476,-0.087
348,0.476,0.476,-0.025
349,0.478,0.476,0.061
350,0.477,0.476,0.182
351,0.474,0.476,0.34
352,0.475,0.476,0.511
353,0.475,0.475,0.627
354,0.469,0.475,0.675
355,0.473,0.474,0.663
356,0.479,0.474,0.591
357,0.48,0.472,0.473
358,0.482,0.47,0.314
359,0.475,0.468,0.155
360,0.468,0.465,0.036
361,0.459,0.462,-0.053
362,0.452,0.459,-0.11
363,0.452,0.455,-0.147
364,0.454,0.452,-0.177
365,0.447,0.448,-0.198
366,0.448,0.445,-0.211
367,0.444,0.441,-0.217
368,0.442,0.438,-0.221
369,0.436,0.435,-0.221
370,0.43,0.432,-0.219
371,0.429,0.43,-0.216
372,0.428,0.427,-0.212
373,0.418,0.425,-0.201
374,0.419,0.423,-0.183
375,0.413,0.421,-0.16
376,0.409,0.419,-0.125
377,0.407,0.418,-0.07
378,0.412,0.417,0.014
379,0.409,0.416,0.117
380,0.417,0.415,0.236
381,0.42,0.413,0.374
382,0.424,0.412,0.536
383,0.421,0.411,0.695
384,0.424,0.41,0.767
385,0.414,0.408,0.677
386,0.406,0.407,0.51
387,0.403,0.405,0.343
388,0.4,0.403,0.203
389,0.394,0.401,0.086
390,0.396,0.398,-0.015
391,0.394,0.396,-0.092
392,0.388,0.393,-0.143
393,0.389,0.39,-0.176
394,0.388,0.387,-0.196
395,0.384,0.383,-0.209
396,0.38,0.38,-0.219
397,0.376,0.377,-0.223
398,0.373,0.373,-0.227
399,0.371,0.37,-0.23
400,0.369,0.367,-0.231
