gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1819,0.536227583885193,15.41868019104,44.288932800293,3670144,2244,1396,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-01 22:30:20.080646,99.69834014288703,12.348190239371569,10.911746506171516,0.0037730899613331466,9.0,-12.42,1.015504800579495,-13.21,0.2699,0.5126,1.9098,1.0157,0.5439,0.5446,0.4682168068553747,7
62,npp,1515,1150,0.99641889333725,15.4240942001343,44.2889022827148,3670144,1515,847,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-02 22:11:27.952849,96.79813953483213,43.37353051216628,37.43702066931617,0.021617020798389636,6.0,-43.48,1.4867838833500562,-43.97,0.3216,0.703,2.6818,0.7405,0.7179,0.7378,0.30018067690509925,7
98,npp,773,484,1.71390080451965,15.4215106964111,44.2883338928223,3670144,775,289,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-03 21:52:35.824924,96.12671711789451,61.53965664307797,51.09477316568461,0.05244388686861653,3.0,-61.66,2.5331140255951103,-61.97,0.4534,1.0745,2.6386,0.4845,0.773,0.8303,-0.23138460889944734,7
116,npp,2723,4028,2.3032865524292,15.4228830337524,44.2853660583496,3670144,2726,3181,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.65390387275905,69.22824767222846,55.86286738074971,0.016429716595699098,19.0,69.38,3.5496478698597698,69.13,0.613,1.2934,2.5784,0.4025,0.8051,0.9271,0.5944935079996541,7
233,npp,647,2042,6.90274286270142,15.4174642562866,44.2890396118164,3670144,647,1608,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-06 22:36:34.726350,-46.89927382997786,0.6304545928075683,0.558078757181747,0.21319692860999118,10.0,0.53,1.0,-0.48,0.2661,0.5206,1.6806,1.0,6.9027,6.9027,2.586698435567655,7
269,npp,2979,1375,4.36697959899902,15.4216604232788,44.2883567810059,3670144,2980,1036,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-07 22:17:44.384469,98.12814277624707,34.625886546232934,30.19726238032352,0.14168709221181847,7.0,-34.75,1.2937979144666532,-35.34,0.2819,0.6715,2.3915,0.7752,3.3769,3.3853,0.5169579669646311,7
350,npp,1488,43,2.40960597991943,15.4194660186768,44.2929420471191,3670144,1493,17,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-09 21:39:56.578398,95.13954515673011,69.43547024124112,55.97323963612824,0.04913515307862403,1.0,-69.56,3.5496478698597698,-69.78,0.6242,1.3879,2.5489,0.3751,0.8084,0.9038,-0.09090193561703053,7
404,npp,2805,2931,1.118342876434326,15.4207458496094,44.2891159057617,3670144,2806,2364,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.73723289146511,43.73168336302094,37.73054094554454,0.03768312792569472,14.0,43.84,1.5732132722552272,43.29,0.2655,0.7376,1.6183,0.7058,0.7626,0.7893,0.026435168220332872,7
539,npp,2955,263,1.061838626861572,15.423360824585,44.2893714904785,3670176,2954,136,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-14 21:46:12.964532,95.5234063498417,65.79562225883751,53.840024443129515,8.981639514769196e-11,2.0,-65.92,3.0,-66.16,0.5548,1.2977,2.9344,0.4012,0.442,0.426,0.426,7
557,npp,1861,3811,1.37868976593018,15.421835899353,44.2893180847168,3670144,1863,3064,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.14843232013563,65.67538777482383,53.7724960119762,0.001083118859689919,18.0,65.82,3.0,65.52,0.4282,1.251,2.6093,0.4161,0.5631,0.5737,0.551773123645043,7
593,npp,1179,3154,0.626793742179871,15.4178915023804,44.2891960144043,3670176,1178,2519,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.1408973534505,50.783394102809666,43.30308385435358,1.0692542759386128e-06,15.0,50.9,1.847645286154319,50.45,0.2782,0.6602,1.8236,0.7885,0.5025,0.4942,0.4942,7
629,npp,479,2484,0.12447355559561402,15.4226989746094,44.2844352722168,3670176,479,2012,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-16 22:49:02.200789,-78.90652627380624,24.976948845281868,21.949824901358454,2.854930628941232e-13,12.0,25.02,1.1367971201176101,24.33,0.2719,0.5683,1.5977,0.916,0.1302,0.114,0.114,7
665,npp,2837,1819,0.402065634727478,15.418288230896,44.2882347106934,3670176,2837,1396,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-17 22:30:13.632454,98.01233946978783,12.364929822583509,10.9270489195548,1.9885933121753295e-19,9.0,-12.42,1.015504800579495,-13.21,0.2699,0.5126,1.9098,1.0157,0.4118,0.4084,0.4084,7
710,npp,2107,1150,0.1622532494366169,15.4181756973267,44.2909240722656,3670176,2106,847,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-18 22:11:21.506297,97.00643703505789,43.35201514401584,37.42162142676015,1.3949923660698546e-24,6.0,-43.48,1.4867838833500562,-43.97,0.3216,0.703,2.6818,0.7405,0.1569,0.1201,0.1201,7
764,npp,240,4029,0.687788069248199,15.4193181991577,44.2903099060059,3670176,245,3182,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-19 23:32:48.639973,-76.3119205674724,69.23746434954388,55.87150352269605,1.497833822083699e-21,19.0,69.39,3.5496478698597698,69.13,0.613,1.2934,2.5784,0.4025,0.35,0.2768,0.2768,7
872,npp,1214,2041,0.36327922344207797,15.4209175109863,44.2889060974121,3670176,1214,1607,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-22 22:36:26.497228,-23.759432086439855,0.8245079367064105,0.7298830678392874,4.723774822072853e-29,10.0,0.48,1.0,-0.48,0.2661,0.5206,1.6806,1.0,0.3633,0.3633,0.3633,7
908,npp,489,1374,0.586144208908081,15.4194002151489,44.290153503418,3670176,489,1035,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-23 22:17:36.157229,97.69544198844275,34.67059068924279,30.236281232021508,9.015191249162631e-28,7.0,-34.79,1.2937979144666532,-35.34,0.2819,0.6715,2.3915,0.7752,0.4546,0.4544,0.4544,7
944,npp,2821,702,0.908449590206146,15.4178228378296,44.2866363525391,3670176,2822,483,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-24 21:58:44.040642,96.7870414540057,56.561855276661525,47.620011908979315,4.6472756868717635e-25,4.0,-56.69,2.1127631471468895,-57.02,0.416,1.2275,2.2896,0.4241,0.3696,0.3853,0.3853,7
1070,npp,2658,2263,0.389888823032379,15.4227819442749,44.2856330871582,3670176,2658,1819,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.76998803728175,13.189157596141774,11.652751797421157,1.5954784415773417e-18,11.0,13.21,1.015504800579495,12.47,0.2299,0.4906,1.4587,1.061,0.4214,0.4137,0.4137,7
1142,npp,1200,923,0.742412149906158,15.4210214614868,44.2875709533691,3670176,1203,686,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-29 22:04:56.951883,96.23171727118522,50.65114978140756,43.19884381310467,4.7662703652353654e-06,5.0,-50.76,1.847645286154319,-51.1,0.486,0.9081,2.3765,0.5733,0.4309,0.4256,0.4256,7
1178,npp,450,261,1.76776206493378,15.4199390411377,44.2851066589355,3670144,453,135,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-04-30 21:46:04.835424,95.88983160638416,65.8267362411181,53.86016480568642,0.00392737743141158,2.0,-65.95,3.0,-66.16,0.5548,1.2977,2.9344,0.4012,0.6773,0.7092,0.6296933802348675,7
1232,npp,1742,3152,0.475133270025253,15.4198093414307,44.2896308898926,3670144,1740,2518,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-01 23:07:40.883881,-77.91211009065407,50.719616159878754,43.25454304212324,0.0007751744878717119,15.0,50.84,1.847645286154319,50.45,0.2782,0.6602,1.8236,0.7885,0.4204,0.3746,0.3746,7
1268,npp,1040,2482,1.30020987987518,15.4226932525635,44.2862739562988,3670144,1039,2010,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-02 22:48:52.333597,-78.64447046822018,24.87461723624294,21.861563393230817,0.015304579849344005,12.0,24.92,1.1367971201176101,24.33,0.2719,0.5683,1.5977,0.916,1.1644,1.191,0.8811710029154102,7
1295,npp,307,1816,1.73442280292511,15.4234809875488,44.2849082946777,3670144,307,1394,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-03 22:30:03.787371,98.29837338537666,12.53528328556941,11.077066637293811,0.04862064918959444,9.0,-12.59,1.015504800579495,-13.21,0.2699,0.5126,1.9098,1.0157,1.7238,1.7616,0.7773137847427147,7
1331,npp,2647,1147,3.05455136299133,15.4218378067017,44.2853851318359,3670144,2647,845,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-04 22:11:11.681490,97.16806031818408,43.47475705881477,37.521182672440524,0.10409247225617743,6.0,-43.59,1.4867838833500562,-43.97,0.3216,0.703,2.6818,0.7405,2.1022,2.2619,0.1546310255714527,7
1367,npp,1900,480,5.12711524963379,15.4216737747192,44.2900428771973,3670144,1899,286,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-05 21:52:17.799269,95.88221134005012,61.6152302939397,51.14825721211049,0.20922705779962006,3.0,-61.74,2.5331140255951103,-61.97,0.4534,1.0745,2.6386,0.4845,2.1204,2.4839,-1.7517347001446337,7
1385,npp,778,4026,6.44207048416138,15.4224910736084,44.2857208251953,3670144,777,3180,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.46473205296513,69.18591083894005,55.8430987616384,0.15438863688637963,19.0,69.35,3.5496478698597698,69.13,0.613,1.2934,2.5784,0.4025,1.9711,2.593,-0.5324746617440934,7
1430,npp,99,3371,4.79399061203003,15.4219846725464,44.287670135498,3670144,101,2720,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-06 23:13:53.856853,-78.01944303011894,56.54880317225373,47.6134741125412,0.13714781471216728,16.0,56.68,2.1127631471468895,56.36,0.3708,0.8654,2.1859,0.6015,2.38,2.8837,0.10725201495875858,7
1466,npp,2474,2703,2.87066149711609,15.4209861755371,44.2858047485352,3670144,2474,2172,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-07 22:55:05.312516,-79.17603497947235,35.03486043593525,30.543235743106838,0.09930634954714569,13.0,35.11,1.2937979144666532,34.65,0.2749,0.6341,1.8927,0.821,2.2493,2.3567,0.3463222577032936,7
1538,npp,1034,1370,1.86515283584595,15.4198980331421,44.285816192627,3670144,1034,1032,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-09 22:17:24.659358,97.22170699361162,34.85652225633417,30.39249680601052,0.03937783216390592,7.0,-34.96,1.2937979144666532,-35.34,0.2819,0.6715,2.3915,0.7752,1.4432,1.4459,0.6487272342784229,7
1574,npp,275,699,1.43408501148224,15.4241056442261,44.2891731262207,3670144,277,480,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-10 21:58:32.553443,96.69977898187092,56.64804030564231,47.682054737272715,0.01833336884972683,4.0,-56.77,2.1127631471468895,-57.02,0.416,1.2275,2.2896,0.4241,0.6184,0.6082,0.23705558833970902,7
1610,npp,2590,38,1.22222709655762,15.42369556427,44.2856330871582,3670144,2597,15,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-11 21:39:36.885545,95.12465375567439,69.53032656932947,56.02758147121714,0.0048439441127647335,1.0,-69.64,3.5496478698597698,-69.78,0.6242,1.3879,2.5489,0.3751,0.4739,0.4584,0.3603382197247297,7
1628,npp,1523,3588,1.39761924743652,15.4237756729126,44.2895317077637,3670144,1526,2911,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.89048010875159,61.44034311560067,51.03720153556342,0.017843988260067386,17.0,61.57,2.5331140255951103,61.3,0.451,0.9962,2.092,0.5226,0.679,0.7303,0.3690627075667258,7
1664,npp,831,2925,0.737365126609802,15.4231224060059,44.2881546020508,3670144,830,2359,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-12 23:01:16.499458,-78.33818048080441,43.53943281097032,37.575688059136446,0.007089833792551758,14.0,43.64,1.5732132722552272,43.29,0.2655,0.7376,1.6183,0.7058,0.5205,0.5204,0.3768719766850117,7
1745,npp,2472,1592,0.589771956205368,15.419997215271,44.2865028381348,3670176,2472,1197,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-14 22:23:37.623923,97.74529961230981,24.57425756800319,21.600614607990792,9.981861365744215e-07,8.0,-24.66,1.1367971201176101,-25.0,0.2482,0.569,1.79,0.9149,0.5389,0.5396,0.5396,7
1781,npp,1733,920,0.495843023061752,15.4233655929565,44.2909355163574,3670176,1734,684,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-15 22:04:45.516361,97.01091058670545,50.72248753170884,43.252412266953826,4.0191248510150593e-13,5.0,-50.85,1.847645286154319,-51.1,0.486,0.9081,2.3765,0.5733,0.2975,0.2843,0.2843,7
1817,npp,981,257,0.908940076828003,15.4207382202148,44.2849769592285,3670176,983,133,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-16 21:45:51.632971,95.81765908767484,65.89702697031075,53.9005279418553,6.102441668713104e-19,2.0,-66.02,3.0,-66.16,0.5548,1.2977,2.9344,0.4012,0.391,0.3646,0.3646,7
1835,npp,2958,3804,0.986639380455017,15.4222393035889,44.2888031005859,3670176,2956,3060,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-16 23:26:14.458021,-76.89018667788757,65.5559765539827,53.697731283645666,1.4485563989998303e-08,18.0,65.7,3.0,65.52,0.4282,1.251,2.6093,0.4161,0.4324,0.4106,0.4106,7
1880,npp,2256,3146,0.370310246944427,15.4180994033813,44.2851104736328,3670176,2259,2516,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-17 23:07:27.694296,-77.92460142958801,50.56467892791746,43.13402944227692,5.970065621243372e-15,15.0,50.67,1.847645286154319,50.45,0.2782,0.6602,1.8236,0.7885,0.3637,0.292,0.292,7
1916,npp,1552,2477,0.320114433765411,15.4214162826538,44.2854614257812,3670176,1551,2006,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-18 22:48:39.149535,-78.86887633869486,24.63995976747322,21.657566404107904,9.69746272443503e-21,12.0,24.68,1.1367971201176101,24.33,0.2719,0.5683,1.5977,0.916,0.3023,0.2932,0.2932,7
1943,npp,833,1812,0.37267735600471497,15.4223165512085,44.2893218994141,3670176,833,1389,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-19 22:29:50.604147,99.352552369273,12.751538504584298,11.267147126235297,1.2045484629179268e-25,9.0,-12.82,1.015504800579495,-13.21,0.2699,0.5126,1.9098,1.0157,0.3828,0.3785,0.3785,7
1988,npp,99,1143,0.17548749595880508,15.4215040206909,44.2884559631348,3670176,100,841,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-20 22:10:58.496683,97.52834849502958,43.61094052591157,37.630022758271465,1.7891608196013292e-31,6.0,-43.73,1.5732132722552272,-43.97,0.3216,0.703,2.6818,0.7405,0.1853,0.1299,0.1299,7
2024,npp,2423,476,1.13843643665314,15.4173564910889,44.2879524230957,3670176,2423,283,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-21 21:52:04.611890,96.13341051025647,61.706912809256245,51.208113476588615,2.5980171411200893e-29,3.0,-61.82,2.5331140255951103,-61.97,0.4534,1.0745,2.6386,0.4845,0.5458,0.5515,0.5515,7
2042,npp,1301,4021,1.0411267280578609,15.4197587966919,44.2898292541504,3670176,1303,3178,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.67729617797931,69.12324488811574,55.806284017485844,1.0066354299543346e-26,19.0,69.27,3.5496478698597698,69.13,0.613,1.2934,2.5784,0.4025,0.4495,0.4191,0.4191,7
2168,npp,2262,2033,0.545720189809799,15.4225053787231,44.286060333252,3670176,2262,1599,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-24 22:36:01.771347,36.86594080354181,0.3239031739401651,0.2867141360876202,3.251504080906223e-26,10.0,0.25,1.0,-0.48,0.2661,0.5206,1.6806,1.0,0.5457,0.5457,0.5457,7
2204,npp,1533,1365,0.459842950105667,15.4192018508911,44.2891693115234,3670176,1532,1029,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-25 22:17:09.642033,97.00673848458842,35.070696430443,30.571081722452863,5.1045518884308517e-23,7.0,-35.17,1.2937979144666532,-35.34,0.2819,0.6715,2.3915,0.7752,0.357,0.3565,0.3565,7
2240,npp,788,694,0.694152176380157,15.4234046936035,44.2891006469727,3670176,790,475,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-26 21:58:17.535288,96.63314756436718,56.771828514525374,47.7670010442012,2.7270810635048012e-18,4.0,-56.89,2.1127631471468895,-57.02,0.416,1.2275,2.2896,0.4241,0.2682,0.2944,0.2944,7
2285,npp,29,34,0.36271271109581,15.422999382019,44.2893905639648,3670176,27,13,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-27 21:39:21.874585,95.14052694097785,69.59490627955816,56.057059916950536,2.796567186784129e-12,1.0,-69.7,3.5496478698597698,-69.78,0.6242,1.3879,2.5489,0.3751,0.2318,0.136,0.136,7
2303,npp,2035,3581,0.458437651395798,15.4200029373169,44.2862701416016,3670176,2037,2906,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.8950898511422,61.30099190862492,50.93825003515277,1.0715784812372418e-21,17.0,61.43,2.5331140255951103,61.3,0.451,0.9962,2.092,0.5226,0.3083,0.2396,0.2396,7
2339,npp,1341,2919,0.327102512121201,15.4176168441772,44.2900886535645,3670176,1340,2354,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.51401061673576,43.33421409829347,37.40652826050573,2.427198841005617e-16,14.0,43.44,1.4867838833500562,43.29,0.2655,0.7376,1.6183,0.7058,0.2445,0.2309,0.2309,7
2366,npp,631,2253,0.380973905324936,15.4178972244263,44.2877159118652,3670176,631,1809,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.69516499825119,12.61213947846201,11.14410129793961,1.1089584168109216e-09,11.0,12.64,1.015504800579495,12.47,0.2299,0.4906,1.4587,1.061,0.4126,0.4042,0.4042,7
2402,npp,2977,1586,0.809027075767517,15.4232606887817,44.2853965759277,3670144,2978,1192,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-30 22:23:22.623647,98.61397938002041,24.866601992621664,21.85197894287068,0.0010321918407815661,8.0,-24.95,1.1367971201176101,-25.0,0.2482,0.569,1.79,0.9149,0.7317,0.7402,0.7193041004734306,7
2447,npp,2221,913,1.85905933380127,15.4189901351929,44.2869338989258,3670144,2219,680,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-05-31 22:04:28.744573,96.48159091782294,50.931376661709734,43.40972858558178,0.015502552805365154,5.0,-51.04,1.847645286154319,-51.1,0.486,0.9081,2.3765,0.5733,1.0353,1.0658,0.7519631985184451,7
2537,npp,2756,3139,3.42372918128967,15.4209203720093,44.284797668457,3670144,2757,2511,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.51005294423622,50.36992615754776,42.979819844479344,0.051381710052810725,15.0,50.48,1.847645286154319,50.45,0.2782,0.6602,1.8236,0.7885,2.0163,2.6995,1.6593183125010196,7
2564,npp,2051,2471,7.63502740859985,15.4175701141357,44.2872314453125,3670144,2051,2001,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.53692299019595,24.339861937824768,21.39604754348162,0.1347183600017333,12.0,24.38,1.1367971201176101,24.33,0.2719,0.5683,1.5977,0.916,6.7369,6.9939,4.266634385452154,7
2591,npp,1330,1805,10.1975450515747,15.4195756912231,44.2880096435547,3670144,1330,1383,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-04 22:29:33.853706,98.50453905469028,13.15416253942501,11.620692169274204,0.17201697058386928,9.0,-13.21,1.015504800579495,-13.21,0.2699,0.5126,1.9098,1.0157,10.0577,10.3572,6.87485380022412,7
2627,npp,594,1136,8.17855834960938,15.4187593460083,44.2867050170898,3670144,595,836,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-05 22:10:41.759793,97.40898552535656,43.85757891072078,37.82648330873937,0.11541526459180085,6.0,-43.97,1.5732132722552272,-43.97,0.3216,0.703,2.6818,0.7405,5.2723,6.0562,3.719710136917416,7
2663,npp,2915,470,4.7126579284668,15.4230155944824,44.2862319946289,3670144,2918,279,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-06 21:51:47.886666,96.1759803195041,61.84522919209859,51.295265681755495,0.07543930778184905,3.0,-61.95,2.5331140255951103,-61.97,0.4534,1.0745,2.6386,0.4845,1.9568,2.2831,0.755891458446484,7
2681,npp,1794,4012,4.12458920478821,15.4230613708496,44.2857284545898,3670144,1798,3174,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.70382545491067,68.98862666027728,55.72428260422533,0.08404578208209457,19.0,69.13,3.5496478698597698,69.13,0.613,1.2934,2.5784,0.4025,1.3182,1.6602,-0.04123974078461834,7
2717,npp,1111,3357,2.64300131797791,15.4196748733521,44.2859230041504,3670144,1111,2706,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-07 23:13:22.175124,-78.10472771032563,56.221833790525,47.370295609078354,0.061215132046642584,16.0,56.33,2.1127631471468895,56.36,0.3708,0.8654,2.1859,0.6015,1.3619,1.5898,0.35054853703187727,7
2753,npp,394,2690,1.89266741275787,15.4199361801147,44.2879371643066,3670144,394,2163,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.9393450621177,34.47647999230801,30.06981472527957,0.03937852661955057,13.0,34.56,1.2937979144666532,34.65,0.2749,0.6341,1.8927,0.821,1.4933,1.5538,0.7566131755784771,7
2789,npp,2750,2024,1.26322078704834,15.4189987182617,44.2847518920898,3670144,2749,1592,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-09 22:35:43.329475,59.76677728000097,0.802756304281674,0.7105416135439474,0.021417625587784518,10.0,-0.64,1.0,-0.48,0.2661,0.5206,1.6806,1.0,1.2632,1.2632,0.8296172737103297,7
2861,npp,1271,687,1.2611768245697,15.4220876693726,44.2884864807129,3670144,1272,468,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-11 21:57:59.136312,96.68143975939628,56.94925000164869,47.89174078358022,0.00157288131103267,4.0,-57.07,2.1127631471468895,-57.02,0.416,1.2275,2.2896,0.4241,0.5365,0.5349,0.5030582739331956,7
2915,npp,2517,3572,1.46489310264587,15.4184646606445,44.2856330871582,3670144,2518,2899,196611,3866755,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.64515724962092,61.11809839044597,50.81105407734456,0.003201984076984571,17.0,61.24,2.5331140255951103,61.3,0.451,0.9962,2.092,0.5226,0.7056,0.7655,0.7006783894090056,7
2951,npp,1820,2910,0.761475086212158,15.4238586425781,44.2869148254395,3670176,1820,2347,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.75926127587606,43.0235153725224,37.151881635873366,0.0003278942464214888,14.0,43.11,1.4867838833500562,43.29,0.2655,0.7376,1.6183,0.7058,0.5367,0.5375,0.5375,7
2978,npp,1108,2245,0.441869378089905,15.4236574172974,44.2902450561523,3670176,1109,1802,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-14 22:41:54.571484,-80.46098909458051,12.173332347105331,10.756988818457229,1.4701762018973823e-08,11.0,12.19,1.015504800579495,12.47,0.2299,0.4906,1.4587,1.061,0.4725,0.4688,0.4688,7
3005,npp,365,1577,0.534821301698685,15.4218626022339,44.2853393554688,3670176,365,1185,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-15 22:23:02.481070,97.21829864323367,25.304845124765087,22.229561854375042,8.108280776783188e-15,8.0,-25.4,1.1367971201176101,-25.0,0.2482,0.569,1.79,0.9149,0.4905,0.4893,0.4893,7
3041,npp,2695,905,1.26954329013824,15.4197463989258,44.2844123840332,3670176,2695,675,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-16 22:04:10.389806,96.9257349047178,51.150139185983036,43.574140285841935,1.615623611949483e-20,5.0,-51.27,1.847645286154319,-51.1,0.486,0.9081,2.3765,0.5733,0.7162,0.7278,0.7278,7
3095,npp,845,3786,1.24285852909088,15.4236726760864,44.2848052978516,3670176,843,3049,196611,3866787,1079,yem_sanaa_44_24,15.42083333,44.2875,44,24,yem_sanaa,2012-06-17 23:25:39.341415,-76.98530775149388,65.26020845052427,53.5051933950668,2.6958892323355515e-18,18.0,65.38,3.0,65.52,0.4282,1.251,2.6093,0.4161,0.5179,0.5172,0.5172,7
