gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,252,1.003207921981812,15.259126663208,44.1828079223633,3670176,2983,130,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-14 21:46:16.523046,95.83221119910881,65.9746753975171,53.949515263563505,8.289717146465197e-11,2.0,-66.11,3.0,-66.37,0.2728,0.5802,1.0032,0.5237,0.4449,0.5254,7
665,npp,2862,1809,0.682020664215088,15.2638444900513,44.1865463256836,3670176,2862,1386,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-17 22:30:15.411734,96.22973406549706,12.929238754348138,11.423857331673032,1.766926227534244e-19,9.0,-12.99,1.015504800579495,-13.72,0.1517,0.3502,0.6483,0.8676,0.6306,0.5917,7
710,npp,2132,1140,0.304795727133751,15.2648792266846,44.1865196228027,3670176,2133,839,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-18 22:11:25.064808,97.70772543243841,43.687637646071856,37.69315053304452,1.2366377661386534e-24,6.0,-43.83,1.5732132722552272,-44.3,0.1839,0.3381,0.625,0.8988,0.2827,0.274,7
764,npp,267,4022,0.512432307004929,15.2645235061646,44.1808891296387,3670176,266,3178,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.64207044236308,69.11713007822571,55.803620588961344,1.2953675943221894e-21,19.0,69.29,3.5496478698597698,69.03,0.2949,0.4943,1.2812,0.6148,0.309,0.315,7
872,npp,1240,2032,0.5875370502471919,15.2647666931152,44.186695098877,3670176,1240,1599,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-22 22:36:30.055781,96.0319829691963,0.1316346721025545,0.11652781951258986,4.2603955975147543e-29,10.0,-0.27,1.0,-0.97,0.1652,0.3039,0.6191,1.0,0.5875,0.5875,7
908,npp,515,1364,0.8431715965271,15.2596683502197,44.1846199035645,3670176,516,1028,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-23 22:17:39.715789,97.77921293841872,35.09587857893911,30.594261541275532,8.306517366548758e-28,7.0,-35.21,1.2937979144666532,-35.76,0.1409,0.2903,0.6936,1.0465,0.7311,0.8824,7
944,npp,2846,691,1.19618964195251,15.2600450515747,44.1849250793457,3670176,2844,472,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-24 21:58:45.819923,96.08810906786023,56.835409181634894,47.81754742631468,4.400181226187752e-25,4.0,-56.97,2.1127631471468895,-57.29,0.1845,0.4542,0.8144,0.669,0.6551,0.8003,7
1070,npp,2684,2254,0.708487153053284,15.2614011764526,44.1858863830566,3670176,2684,1810,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.40751896364189,12.67379302152964,11.199101269439367,1.5901595488740497e-18,11.0,12.7,1.015504800579495,11.97,0.1281,0.2588,0.6304,1.174,0.7466,0.8317,7
1142,npp,1226,912,0.853224873542786,15.2610893249512,44.1809768676758,3670176,1225,679,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-29 22:05:00.510400,96.74546977236874,50.935791549524865,43.4174338503297,3.960324460845766e-06,5.0,-51.07,1.847645286154319,-51.36,0.1553,0.4665,0.9253,0.6514,0.5132,0.5558,7
1196,npp,2454,3802,0.905228316783905,15.2626209259033,44.1803855895996,3670176,2455,3059,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.30832391595803,65.50193983238964,53.66632181178414,4.189337423656349e-10,18.0,65.66,3.0,65.42,0.3201,0.571,1.2386,0.5322,0.4153,0.4817,7
1745,npp,2498,1582,0.642263889312744,15.2602262496948,44.1803016662598,3670176,2498,1189,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-14 22:23:41.182478,98.99712009272749,25.039416709430046,22.003047992079004,8.851989694400467e-07,8.0,-25.15,1.1367971201176101,-25.45,0.1784,0.3147,0.6694,0.9657,0.592,0.6202,7
1781,npp,1759,908,0.75979083776474,15.2614688873291,44.183479309082,3670176,1763,677,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-15 22:04:47.295643,96.5918061563112,51.04831237031205,43.50259466272084,3.5033451940873457e-13,5.0,-51.19,1.847645286154319,-51.36,0.1553,0.4665,0.9253,0.6514,0.4626,0.4949,7
1817,npp,1006,245,1.27956092357635,15.2633848190308,44.1807327270508,3670176,1003,126,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-16 21:45:53.412252,95.58653993465467,66.09363904238619,54.020644998033355,5.299665878059878e-19,2.0,-66.24,3.0,-66.37,0.2728,0.5802,1.0032,0.5237,0.537,0.6702,7
1835,npp,2985,3797,1.50803935527802,15.2646722793579,44.1846084594727,3670176,2985,3056,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.24745952386105,65.42775218111355,53.61783076344297,1.2596988124066188e-08,18.0,65.58,3.0,65.42,0.3201,0.571,1.2386,0.5322,0.6162,0.8025,7
1880,npp,2282,3138,0.444406241178513,15.262788772583,44.1799278259277,3670176,2282,2510,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.48519241589727,50.32577121662995,42.94944881974847,5.1132579766905685e-15,15.0,50.45,1.847645286154319,50.27,0.1717,0.3707,0.7012,0.8197,0.3438,0.3643,7
1916,npp,1578,2469,0.450356274843216,15.262487411499,44.184928894043,3670176,1578,1999,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.01236681086381,24.21696780436608,21.291122418398963,8.31987863577886e-21,12.0,24.28,1.1367971201176101,23.915,0.1803,0.3147,0.5366,0.9654,0.4231,0.4348,7
1943,npp,859,1802,0.656501471996307,15.2612075805664,44.1857452392578,3670176,859,1380,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-19 22:29:52.383383,97.31354717383121,13.313798830221483,11.761963151082972,1.040047840835972e-25,9.0,-13.38,1.015504800579495,-13.72,0.1517,0.3502,0.6483,0.8676,0.6055,0.5696,7
1988,npp,125,1131,0.375893592834473,15.2603912353516,44.1814384460449,3670176,124,832,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-20 22:11:00.275957,97.00960578434696,43.99668340967441,37.941713853335386,1.656041417211346e-31,6.0,-44.14,1.5732132722552272,-44.3,0.1839,0.3381,0.625,0.8988,0.3279,0.3379,7
2024,npp,2448,464,0.978371381759644,15.2607069015503,44.1813125610352,3670176,2453,275,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-21 21:52:06.391171,95.86852195638195,61.940845254947774,51.364245515945036,2.3442103576772522e-29,3.0,-62.08,2.5331140255951103,-62.18,0.1305,0.4225,0.9152,0.7192,0.5233,0.7037,7
2042,npp,1327,4013,2.03775644302368,15.2668085098267,44.1808433532715,3670176,1333,3174,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.49708111680891,68.986857285206,55.729319984651696,8.746107181925651e-27,19.0,69.15,3.5496478698597698,69.03,0.2949,0.4943,1.2812,0.6148,0.7387,1.2527,7
2168,npp,2288,2022,1.20048856735229,15.2652578353882,44.1818313598633,3670176,2288,1590,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-24 22:36:03.550628,55.733046059038244,1.0100518628592396,0.8940709343697765,3.0898774530816684e-26,10.0,-0.74,1.0,-0.97,0.1652,0.3039,0.6191,1.0,1.2005,1.2005,7
2204,npp,1559,1355,0.792400717735291,15.2597560882568,44.1822319030762,3670176,1559,1022,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-25 22:17:13.200543,97.84890524876818,35.472614382210516,30.908824960848168,5.042692069686668e-23,7.0,-35.59,1.2937979144666532,-35.76,0.1409,0.2903,0.6936,1.0465,0.6919,0.8293,7
2240,npp,813,683,0.848074615001678,15.2654905319214,44.1859588623047,3670176,812,464,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-26 21:58:19.314569,96.31589485530495,57.03262221325224,47.954700981308896,2.7991113232677075e-18,4.0,-57.16,2.1127631471468895,-57.29,0.1845,0.4542,0.8144,0.669,0.4903,0.5674,7
2285,npp,56,22,0.741519808769226,15.2597503662109,44.1817054748535,3670176,56,7,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-27 21:39:25.433147,95.42088277095517,69.75418423048033,56.14438160007521,2.99249052248593e-12,1.0,-69.89,3.5496478698597698,-69.97,0.4106,0.7678,1.3268,0.3957,0.2964,0.2934,7
2303,npp,2061,3573,1.19699227809906,15.2647304534912,44.1818885803223,3670176,2059,2899,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.31122343983205,61.11232620836024,50.810672754873444,1.1002858179663532e-21,17.0,61.26,2.5331140255951103,61.14,0.1664,0.4066,0.8078,0.7473,0.6159,0.8945,7
2339,npp,1367,2911,0.35557359457016,15.2619104385376,44.1851043701172,3670176,1367,2348,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.20807872104389,43.04037352240428,37.167910143102304,2.6010657024373694e-16,14.0,43.14,1.4867838833500562,42.96,0.1374,0.3366,0.7485,0.9028,0.3166,0.321,7
2366,npp,656,2243,1.047810792922974,15.2647943496704,44.1827163696289,3670176,656,1800,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-05-29 22:42:14.727079,-76.70775546967678,12.075298239043688,10.671318330849955,1.2333276655269355e-09,11.0,12.08,1.015504800579495,11.97,0.1281,0.2588,0.6304,1.174,1.0808,1.2301,7
2951,npp,1847,2902,1.107443928718567,15.2615661621094,44.1792373657227,3670176,1847,2341,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.8053133494109,42.70268550647273,36.89099254262256,0.0003179374123372532,14.0,42.82,1.4867838833500562,42.96,0.1374,0.3366,0.7485,0.9028,0.8223,0.9998,7
2978,npp,1134,2235,0.8338782787323,15.2639408111572,44.183967590332,3670176,1134,1793,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.19715365999308,11.62375815127627,10.272846292574663,1.254244198372222e-08,11.0,11.63,1.015504800579495,11.97,0.1281,0.2588,0.6304,1.174,0.8701,0.9789,7
3005,npp,391,1568,0.910863161087036,15.2616014480591,44.1843185424805,3670176,391,1177,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-15 22:23:06.039581,98.44453417938861,25.724564885010214,22.592079766683593,6.874842752378005e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1784,0.3147,0.6694,0.9657,0.8283,0.8796,7
3041,npp,2720,894,1.89512741565704,15.2637300491333,44.1842231750488,3670176,2724,669,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-16 22:04:12.169080,96.56399615794507,51.445487892214494,43.800023319668576,1.3789109576365666e-20,5.0,-51.58,1.847645286154319,-51.36,0.1553,0.4665,0.9253,0.6514,1.0771,1.2345,7
3077,npp,1964,233,1.42705118656158,15.2613954544067,44.1823768615723,3670176,1962,118,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-17 21:45:18.295260,95.66120689125627,66.3241434389549,54.15202524501151,2.988503626797813e-25,2.0,-66.45,3.0,-66.37,0.2728,0.5802,1.0032,0.5237,0.5862,0.7474,7
3095,npp,873,3780,1.48407113552094,15.2582454681396,44.1827201843262,3670176,872,3045,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.01599931503429,65.13130879320404,53.4244657404359,2.2668371219676217e-18,18.0,65.28,3.0,65.42,0.3201,0.571,1.2386,0.5322,0.6082,0.7898,7
3140,npp,181,3122,1.2880471944809,15.2643995285034,44.1796035766602,3670176,182,2500,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.77574715503734,49.8557762251553,42.57926599849911,1.3041258715513323e-24,15.0,49.97,1.7549928774784245,50.27,0.1717,0.3707,0.7012,0.8197,0.8266,1.0559,7
3203,npp,1822,1786,0.764947116374969,15.2626600265503,44.1845207214355,3670176,1822,1365,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-20 22:29:15.519894,96.31595341187766,14.229318274234734,12.565769551433439,2.536660974509882e-29,9.0,-14.29,1.015504800579495,-13.72,0.1517,0.3502,0.6483,0.8676,0.7122,0.6637,7
3239,npp,321,451,0.563846260309219,15.2643537521362,44.1849937438965,3670176,325,264,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-22 21:51:30.781231,96.28163706625885,62.22317974587868,51.54339224418766,8.313683101810499e-27,3.0,-62.34,2.6065528283652384,-62.18,0.1305,0.4225,0.9152,0.7192,0.3581,0.4055,7
3257,npp,2274,3995,0.394999891519547,15.2662534713745,44.181999206543,3670176,2278,3165,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-22 23:31:51.815057,-76.81884514196852,68.72387357094968,55.57016991587038,1.5875020350716678e-29,19.0,68.88,3.5496478698597698,69.03,0.2949,0.4943,1.2812,0.6148,0.2759,0.2428,7
3365,npp,168,2006,0.886879503726959,15.2589817047119,44.1857414245605,3670176,168,1574,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-25 22:35:26.161477,97.69680403200755,1.5927058813745163,1.4096602702073715,1.5159181123516305e-21,10.0,-1.64,1.0,-0.97,0.1652,0.3039,0.6191,1.0,0.8869,0.8869,7
3401,npp,2508,1338,1.50677764415741,15.2637996673584,44.1806755065918,3670176,2508,1011,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-06-26 22:16:34.063210,97.67159148741875,36.19193707947118,31.509040221582374,1.6899839074000979e-15,7.0,-36.32,1.2937979144666532,-35.76,0.1409,0.2903,0.6936,1.0465,1.2441,1.5769,7
4058,npp,104,1344,0.943225741386414,15.2604112625122,44.1857376098633,3670176,104,1015,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-07-12 22:16:37.768621,97.3408761965017,35.98029893238248,31.332361440028432,0.0003785599071093936,7.0,-36.06,1.2937979144666532,-35.76,0.1409,0.2903,0.6936,1.0465,0.8085,0.9871,7
4184,npp,3017,2900,1.0927602052688599,15.2646236419678,44.1799011230469,3670176,3017,2339,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-07-15 23:00:33.162302,-78.98923068675296,42.62475501989999,36.82795217328285,1.290639459223653e-12,14.0,42.74,1.4867838833500562,42.96,0.1374,0.3366,0.7485,0.9028,0.8125,0.9866,7
4301,npp,872,895,0.950917840003967,15.2648754119873,44.1863670349121,3670176,872,669,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-07-18 22:04:03.962798,96.6233941898018,51.4467024751087,43.803361563925876,2.9241684063975655e-30,5.0,-51.55,1.847645286154319,-51.36,0.1553,0.4665,0.9253,0.6514,0.5661,0.6194,7
4436,npp,719,2455,1.4619802236557,15.265793800354,44.1825332641602,3670176,719,1988,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-07-21 22:48:01.163332,-78.94433488307162,23.523099498270582,20.687945498126428,6.067718888941402e-31,12.0,23.59,1.1367971201176101,23.915,0.1803,0.3147,0.5366,0.9654,1.313,1.4114,7
4481,npp,9,1790,1.100778222084045,15.2629699707031,44.1842422485352,3670176,9,1369,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-07-22 22:29:12.618959,97.42989586263533,14.021578430663373,12.38374754503214,2.1262192097111473e-29,9.0,-14.06,1.015504800579495,-13.72,0.1517,0.3502,0.6483,0.8676,1.0429,0.955,7
4688,npp,1485,2013,0.907869935035706,15.2601146697998,44.1809883117676,3670176,1484,1581,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-07-27 22:35:29.154207,84.85587764385221,1.269749542713619,1.1238960857206532,4.853943515971539e-09,10.0,-1.25,1.0,-0.97,0.1652,0.3039,0.6191,1.0,0.9079,0.9079,7
5381,npp,1401,1348,1.23975694179535,15.2622098922729,44.1841087341309,3670176,1401,1018,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-13 22:16:38.113562,97.72526380925196,35.775724917223776,31.16442548688396,4.613778994419472e-14,7.0,-35.89,1.2937979144666532,-35.76,0.1409,0.2903,0.6936,1.0465,1.0377,1.2975,7
5417,npp,664,676,1.92345285415649,15.2621755599976,44.1825408935547,3670176,664,458,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-14 21:57:46.011575,96.64859714085742,57.198731569841705,48.0769279006766,7.74549150968908e-21,4.0,-57.33,2.2013981571160284,-57.29,0.1845,0.4542,0.8144,0.669,0.9713,1.2868,7
5507,npp,1234,2906,1.25852239131927,15.2605047225952,44.1810607910156,3670176,1235,2344,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-16 23:00:33.534975,-79.24614712536413,42.82659490011988,36.99678624995496,1.682320643552473e-26,14.0,42.96,1.4867838833500562,42.96,0.1374,0.3366,0.7485,0.9028,0.924,1.1362,7
5543,npp,515,2239,1.067048966884613,15.2622756958008,44.1823768615723,3670176,515,1796,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-17 22:41:44.993212,-79.63236392502435,11.78701392200006,10.418001689229254,1.8460436628826055e-31,11.0,11.85,1.015504800579495,11.97,0.1281,0.2588,0.6304,1.174,1.0997,1.2527,7
5624,npp,2137,898,1.23882186412811,15.2591648101807,44.1847724914551,3670176,2137,670,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-19 22:04:02.570128,96.75062556220624,51.35398087108521,43.73772872048387,6.004103216803764e-32,5.0,-51.47,1.847645286154319,-51.36,0.1553,0.4665,0.9253,0.6514,0.7219,0.807,7
5660,npp,1390,235,1.87831044197083,15.2604780197144,44.1827926635742,3670176,1387,119,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-20 21:45:08.685480,95.48057784846371,66.28054958971502,54.13685409846254,1.7058594151986715e-29,2.0,-66.41,3.0,-66.37,0.2728,0.5802,1.0032,0.5237,0.7366,0.9837,7
5678,npp,298,3787,1.67150223255157,15.2651710510254,44.1831703186035,3670176,298,3050,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-20 23:25:33.289039,-77.13231386470395,65.2394909154396,53.50258852881155,3.79231726242294e-32,18.0,65.4,3.0,65.42,0.3201,0.571,1.2386,0.5322,0.6707,0.8895,7
5804,npp,534,1123,1.57423090934753,15.2611017227173,44.1853904724121,3670176,534,826,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-24 22:10:19.108582,97.51438589302899,44.281576017597615,38.17258131683385,1.3753083768623115e-13,6.0,-44.41,1.5732132722552272,-44.3,0.1839,0.3381,0.625,0.8988,1.0896,1.415,7
5894,npp,1068,3350,2.5209002494812,15.264386177063,44.182788848877,3670176,1067,2699,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-08-26 23:13:01.295594,-77.94388359314577,56.01446916545201,47.225950189369705,1.1842143275023107e-07,16.0,56.16,2.0682789409984763,56.16,0.1779,0.3757,0.6186,0.8087,1.341,2.0387,7
6569,npp,254,2013,0.911822021007538,15.2628917694092,44.183292388916,3670176,254,1581,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-13 22:35:18.298224,79.17694048586628,1.3231148151975425,1.1711945358239189,3.3581654445171196e-21,10.0,-1.25,1.0,-0.97,0.1652,0.3039,0.6191,1.0,0.9118,0.9118,7
6605,npp,2584,1346,1.12524926662445,15.2635774612427,44.1850700378418,3670176,2584,1016,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-14 22:16:27.990355,97.17538130969851,35.88456096031683,31.255219727067743,8.270008194116666e-28,7.0,-35.98,1.2937979144666532,-35.76,0.1409,0.2903,0.6936,1.0465,0.9492,1.1776,7
6641,npp,1844,674,1.9391371011734,15.2618293762207,44.1840476989746,3670176,1846,455,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-15 21:57:35.901202,96.4791890676173,57.25504857509651,48.11590136575786,3.34505928586085e-33,4.0,-57.38,2.2013981571160284,-57.29,0.1845,0.4542,0.8144,0.669,0.9784,1.2973,7
6677,npp,1090,14,1.88430500030518,15.2649173736572,44.1849899291992,3670176,1094,3,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-16 21:38:42.030574,95.67913829448649,69.87829818970202,56.21422306492613,6.574381742793959e-34,1.0,-70.01,3.5496478698597698,-69.97,0.4106,0.7678,1.3268,0.3957,0.6184,0.7457,7
6704,npp,25,3565,1.86751544475555,15.2618112564087,44.1803283691406,3670176,25,2893,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-16 23:19:08.413917,-77.58884413367227,60.93805520931363,50.69391659976257,2.2338660995729115e-31,17.0,61.09,2.5331140255951103,61.14,0.1664,0.4066,0.8078,0.7473,0.8806,1.3956,7
6740,npp,2407,2903,2.07090187072754,15.2600593566895,44.1864318847656,3670176,2407,2341,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-17 23:00:21.657190,-78.85936652190348,42.73082398121686,36.91755479223271,8.00176979002292e-33,14.0,42.85,1.4867838833500562,42.96,0.1374,0.3366,0.7485,0.9028,1.4704,1.8697,7
6767,npp,1701,2236,1.020521819591522,15.2598752975464,44.1861228942871,3670176,1701,1793,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-18 22:41:33.122562,-81.29462954681652,11.649593221063997,10.296488164405709,2.852327185974822e-32,11.0,11.68,1.015504800579495,11.97,0.1281,0.2588,0.6304,1.174,1.0539,1.1981,7
6794,npp,980,1568,1.0868930220603938,15.2602109909058,44.1836280822754,3670176,980,1177,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-19 22:22:42.813238,97.91867089438466,25.772336808073295,22.635701437738966,1.5372523643614736e-29,8.0,-25.84,1.1367971201176101,-25.45,0.1784,0.3147,0.6694,0.9657,0.9832,1.0496,7
6839,npp,244,894,1.80209636688232,15.260814666748,44.1808738708496,3670176,245,668,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-20 22:03:50.724783,96.93532667461271,51.46185812840969,43.81758618289406,1.3580054217138218e-24,5.0,-51.58,1.847645286154319,-51.36,0.1553,0.4665,0.9253,0.6514,1.0267,1.1739,7
6974,npp,71,2454,0.927742481231689,15.2639055252075,44.1810340881348,3670176,71,1988,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-23 22:47:46.180151,-80.0339045112971,23.46651663911822,20.639802164560507,5.2117663679373995e-12,12.0,23.54,1.1367971201176101,23.915,0.1803,0.3147,0.5366,0.9654,0.8431,0.8956,7
7010,npp,2426,1788,0.850460708141327,15.2639207839966,44.1848030090332,3670176,2426,1367,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-09-24 22:28:55.875871,96.59510295684967,14.145486498976666,12.493054772030275,0.0004035194801444158,9.0,-14.17,1.015504800579495,-13.72,0.1517,0.3502,0.6483,0.8676,0.7965,0.7379,7
7676,npp,2977,1783,0.463145554065704,15.2629413604736,44.181640625,3670176,2977,1363,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-10-10 22:28:46.737241,102.00167599165515,14.430534077149744,12.742670677046899,2.122799423684083e-07,9.0,-14.46,1.015504800579495,-13.72,0.1517,0.3502,0.6483,0.8676,0.4151,0.4018,7
7721,npp,2258,1114,0.62499138712883,15.2605867385864,44.1850128173828,3670176,2259,819,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-10-11 22:09:56.446132,97.53018646922474,44.59525427392199,38.42101072755038,1.9154760888105276e-15,6.0,-44.71,1.5732132722552272,-44.3,0.1839,0.3381,0.625,0.8988,0.4862,0.5618,7
7757,npp,1524,449,0.931966483592987,15.2648010253906,44.1832962036133,3670176,1526,262,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-10-12 21:51:04.376171,95.98883868306278,62.26121045666224,51.57115867914753,8.185758071873936e-23,3.0,-62.38,2.6065528283652384,-62.18,0.1305,0.4225,0.9152,0.7192,0.4993,0.6703,7
7775,npp,406,3994,1.627596616745,15.2660837173462,44.1811752319336,3670176,408,3165,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-10-12 23:31:25.423882,-76.51522476994779,68.70971411769519,55.565116053092154,3.6903047262410137e-13,19.0,68.86,3.5496478698597698,69.03,0.2949,0.4943,1.2812,0.6148,0.6231,1.0006,7
7811,npp,2811,3340,1.0396212935447688,15.2647294998169,44.1817779541016,3670176,2810,2689,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-10-13 23:12:40.475866,-77.09057286373591,55.77572746363138,47.04427138700531,1.737637862319537e-21,16.0,55.9,2.0682789409984763,56.16,0.1779,0.3757,0.6186,0.8087,0.6248,0.8408,7
7847,npp,2127,2672,0.778444468975067,15.2625846862793,44.181209564209,3670176,2126,2152,196611,3866787,2764,yem_sanaa_19_62,15.2625,44.18333333,19,62,yem_sanaa,2012-10-14 22:53:53.752863,-76.90058310500427,33.731387897001916,29.440760398414767,6.346213009759806e-29,13.0,33.8,1.2937979144666532,34.35,0.1358,0.2821,0.5898,1.0772,0.6875,0.8386,7
