lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.876,0.901,0.784
2,0.82,0.861,0.72
3,0.795,0.828,0.687
4,0.791,0.801,0.661
5,0.808,0.78,0.69
6,0.787,0.763,0.669
7,0.762,0.75,0.657
8,0.743,0.74,0.647
9,0.732,0.733,0.645
10,0.734,0.728,0.658
11,0.733,0.725,0.649
12,0.722,0.723,0.638
13,0.716,0.722,0.627
14,0.717,0.721,0.639
15,0.72,0.721,0.644
16,0.722,0.722,0.652
17,0.72,0.722,0.652
18,0.714,0.722,0.632
19,0.705,0.722,0.622
20,0.715,0.721,0.635
21,0.733,0.72,0.635
22,0.728,0.719,0.646
23,0.711,0.717,0.639
24,0.698,0.715,0.623
25,0.707,0.712,0.651
26,0.725,0.706,0.665
27,0.728,0.703,0.666
28,0.707,0.702,0.679
29,0.679,0.701,0.658
30,0.681,0.699,0.676
31,0.699,0.696,0.676
32,0.715,0.693,0.687
33,0.694,0.691,0.655
34,0.675,0.689,0.632
35,0.673,0.687,0.637
36,0.677,0.685,0.618
37,0.68,0.683,0.621
38,0.679,0.682,0.608
39,0.677,0.681,0.617
40,0.676,0.68,0.608
41,0.672,0.679,0.605
42,0.677,0.678,0.614
43,0.68,0.677,0.621
44,0.679,0.677,0.608
45,0.679,0.678,0.613
46,0.678,0.678,0.615
47,0.689,0.677,0.614
48,0.697,0.676,0.622
49,0.688,0.675,0.603
50,0.675,0.675,0.601
51,0.662,0.675,0.588
52,0.669,0.674,0.591
53,0.678,0.672,0.599
54,0.68,0.671,0.607
55,0.663,0.671,0.623
56,0.653,0.67,0.618
57,0.663,0.669,0.634
58,0.673,0.667,0.64
59,0.679,0.666,0.644
60,0.659,0.666,0.645
61,0.646,0.665,0.628
62,0.652,0.664,0.628
63,0.671,0.663,0.627
64,0.68,0.662,0.631
65,0.665,0.662,0.615
66,0.65,0.662,0.6
67,0.646,0.661,0.585
68,0.663,0.659,0.598
69,0.67,0.659,0.597
70,0.67,0.659,0.586
71,0.665,0.66,0.574
72,0.659,0.66,0.556
73,0.661,0.659,0.566
74,0.661,0.658,0.573
75,0.661,0.658,0.578
76,0.659,0.658,0.58
77,0.653,0.659,0.575
78,0.655,0.659,0.592
79,0.661,0.659,0.59
80,0.666,0.659,0.612
81,0.649,0.659,0.582
82,0.641,0.66,0.578
83,0.641,0.66,0.58
84,0.656,0.66,0.583
85,0.674,0.659,0.591
86,0.67,0.659,0.609
87,0.647,0.66,0.612
88,0.65,0.659,0.617
89,0.666,0.657,0.63
90,0.681,0.655,0.625
91,0.686,0.654,0.61
92,0.648,0.653,0.586
93,0.633,0.652,0.572
94,0.642,0.65,0.582
95,0.651,0.646,0.583
96,0.662,0.643,0.597
97,0.648,0.64,0.578
98,0.628,0.638,0.561
99,0.622,0.634,0.556
100,0.622,0.63,0.554
101,0.631,0.626,0.555
102,0.625,0.622,0.551
103,0.617,0.619,0.546
104,0.611,0.617,0.532
105,0.609,0.614,0.542
106,0.614,0.611,0.548
107,0.612,0.609,0.546
108,0.601,0.608,0.551
109,0.598,0.608,0.54
110,0.599,0.607,0.555
111,0.619,0.606,0.57
112,0.623,0.606,0.577
113,0.603,0.607,0.559
114,0.585,0.608,0.561
115,0.589,0.608,0.563
116,0.603,0.607,0.569
117,0.627,0.605,0.581
118,0.625,0.605,0.588
119,0.606,0.606,0.589
120,0.598,0.606,0.574
121,0.597,0.605,0.562
122,0.617,0.603,0.56
123,0.628,0.601,0.554
124,0.61,0.601,0.559
125,0.592,0.6,0.538
126,0.586,0.599,0.525
127,0.591,0.597,0.529
128,0.599,0.596,0.543
129,0.594,0.595,0.537
130,0.587,0.594,0.523
131,0.583,0.592,0.517
132,0.584,0.59,0.521
133,0.586,0.589,0.534
134,0.584,0.587,0.522
135,0.58,0.587,0.526
136,0.58,0.585,0.516
137,0.584,0.584,0.522
138,0.594,0.581,0.529
139,0.592,0.579,0.532
140,0.582,0.578,0.522
141,0.572,0.577,0.511
142,0.572,0.576,0.522
143,0.584,0.574,0.53
144,0.591,0.572,0.553
145,0.584,0.57,0.573
146,0.558,0.569,0.572
147,0.551,0.568,0.558
148,0.562,0.565,0.55
149,0.568,0.563,0.544
150,0.566,0.562,0.536
151,0.553,0.561,0.527
152,0.543,0.56,0.522
153,0.552,0.558,0.523
154,0.567,0.557,0.53
155,0.565,0.556,0.53
156,0.55,0.556,0.508
157,0.544,0.556,0.504
158,0.549,0.556,0.505
159,0.557,0.555,0.517
160,0.561,0.556,0.518
161,0.561,0.557,0.508
162,0.559,0.558,0.497
163,0.556,0.558,0.497
164,0.559,0.557,0.501
165,0.562,0.557,0.502
166,0.559,0.556,0.495
167,0.553,0.556,0.49
168,0.556,0.555,0.488
169,0.558,0.554,0.489
170,0.563,0.552,0.5
171,0.557,0.55,0.499
172,0.544,0.548,0.498
173,0.531,0.546,0.498
174,0.537,0.544,0.519
175,0.549,0.541,0.53
176,0.559,0.538,0.552
177,0.538,0.537,0.544
178,0.519,0.535,0.538
179,0.524,0.533,0.527
180,0.53,0.531,0.515
181,0.538,0.528,0.51
182,0.53,0.527,0.492
183,0.513,0.527,0.48
184,0.509,0.526,0.473
185,0.516,0.524,0.48
186,0.528,0.523,0.467
187,0.537,0.522,0.469
188,0.524,0.522,0.475
189,0.522,0.522,0.466
190,0.522,0.522,0.477
191,0.525,0.521,0.482
192,0.526,0.521,0.49
193,0.524,0.522,0.475
194,0.522,0.522,0.459
195,0.521,0.522,0.465
196,0.526,0.521,0.469
197,0.529,0.521,0.479
198,0.519,0.521,0.49
199,0.509,0.521,0.489
200,0.508,0.521,0.484
201,0.517,0.52,0.484
202,0.526,0.518,0.488
203,0.526,0.517,0.49
204,0.509,0.516,0.492
205,0.503,0.515,0.506
206,0.503,0.514,0.518
207,0.522,0.511,0.529
208,0.539,0.51,0.534
209,0.518,0.509,0.513
210,0.497,0.508,0.5
211,0.492,0.507,0.476
212,0.499,0.504,0.465
213,0.514,0.502,0.473
214,0.511,0.501,0.465
215,0.499,0.501,0.471
216,0.491,0.5,0.459
217,0.492,0.498,0.455
218,0.495,0.497,0.444
219,0.501,0.496,0.44
220,0.494,0.495,0.451
221,0.491,0.495,0.45
222,0.491,0.494,0.46
223,0.494,0.493,0.472
224,0.496,0.493,0.476
225,0.493,0.493,0.464
226,0.487,0.493,0.444
227,0.487,0.494,0.443
228,0.491,0.493,0.444
229,0.501,0.493,0.451
230,0.499,0.493,0.465
231,0.487,0.493,0.466
232,0.486,0.494,0.463
233,0.497,0.494,0.471
234,0.511,0.492,0.486
235,0.511,0.491,0.493
236,0.493,0.491,0.494
237,0.474,0.491,0.482
238,0.473,0.49,0.482
239,0.49,0.489,0.48
240,0.509,0.488,0.487
241,0.504,0.488,0.476
242,0.479,0.488,0.454
243,0.477,0.488,0.453
244,0.482,0.487,0.442
245,0.492,0.487,0.434
246,0.489,0.488,0.43
247,0.48,0.489,0.427
248,0.482,0.49,0.435
249,0.486,0.491,0.43
250,0.492,0.492,0.434
251,0.493,0.493,0.433
252,0.493,0.495,0.433
253,0.494,0.498,0.427
254,0.498,0.499,0.44
255,0.502,0.5,0.441
256,0.506,0.502,0.443
257,0.51,0.503,0.447
258,0.499,0.505,0.442
259,0.498,0.505,0.443
260,0.513,0.504,0.452
261,0.513,0.503,0.44
262,0.515,0.502,0.456
263,0.497,0.501,0.464
264,0.491,0.5,0.46
265,0.505,0.498,0.479
266,0.509,0.495,0.478
267,0.514,0.492,0.471
268,0.488,0.49,0.463
269,0.474,0.488,0.454
270,0.473,0.485,0.451
271,0.483,0.482,0.458
272,0.486,0.48,0.455
273,0.48,0.479,0.439
274,0.458,0.478,0.43
275,0.458,0.476,0.427
276,0.47,0.475,0.428
277,0.475,0.474,0.419
278,0.472,0.473,0.422
279,0.467,0.474,0.416
280,0.469,0.474,0.412
281,0.474,0.474,0.41
282,0.479,0.473,0.408
283,0.483,0.473,0.416
284,0.479,0.474,0.422
285,0.479,0.475,0.431
286,0.475,0.475,0.431
287,0.481,0.474,0.44
288,0.488,0.473,0.451
289,0.478,0.473,0.439
290,0.47,0.473,0.447
291,0.457,0.472,0.433
292,0.47,0.47,0.44
293,0.483,0.468,0.465
294,0.47,0.466,0.471
295,0.457,0.465,0.478
296,0.448,0.463,0.469
297,0.452,0.461,0.457
298,0.471,0.458,0.466
299,0.467,0.457,0.447
300,0.452,0.456,0.438
301,0.441,0.456,0.427
302,0.444,0.454,0.416
303,0.451,0.453,0.426
304,0.461,0.452,0.433
305,0.456,0.452,0.423
306,0.444,0.452,0.419
307,0.447,0.452,0.409
308,0.451,0.451,0.409
309,0.457,0.45,0.422
310,0.457,0.451,0.43
311,0.457,0.451,0.426
312,0.454,0.452,0.417
313,0.454,0.452,0.42
314,0.456,0.452,0.422
315,0.455,0.453,0.417
316,0.455,0.453,0.424
317,0.451,0.454,0.424
318,0.449,0.455,0.439
319,0.457,0.456,0.441
320,0.468,0.456,0.452
321,0.452,0.457,0.439
322,0.437,0.459,0.43
323,0.441,0.46,0.437
324,0.457,0.46,0.452
325,0.476,0.46,0.458
326,0.473,0.461,0.448
327,0.456,0.463,0.437
328,0.454,0.463,0.433
329,0.461,0.463,0.43
330,0.481,0.462,0.432
331,0.477,0.463,0.422
332,0.468,0.463,0.412
333,0.451,0.463,0.396
334,0.452,0.462,0.4
335,0.467,0.461,0.423
336,0.47,0.46,0.421
337,0.467,0.46,0.424
338,0.461,0.459,0.421
339,0.458,0.458,0.401
340,0.456,0.457,0.413
341,0.453,0.456,0.407
342,0.45,0.456,0.403
343,0.451,0.456,0.412
344,0.45,0.456,0.4
345,0.449,0.456,0.41
346,0.451,0.455,0.421
347,0.452,0.455,0.408
348,0.452,0.456,0.412
349,0.447,0.457,0.417
350,0.449,0.457,0.429
351,0.465,0.456,0.453
352,0.471,0.456,0.475
353,0.467,0.456,0.475
354,0.446,0.456,0.468
355,0.448,0.456,0.469
356,0.468,0.454,0.466
357,0.469,0.452,0.446
358,0.469,0.451,0.447
359,0.447,0.451,0.428
360,0.441,0.45,0.425
361,0.45,0.447,0.425
362,0.449,0.445,0.419
363,0.45,0.443,0.417
364,0.437,0.441,0.403
365,0.424,0.439,0.394
366,0.431,0.437,0.399
367,0.429,0.435,0.401
368,0.43,0.434,0.412
369,0.428,0.433,0.397
370,0.426,0.433,0.392
371,0.428,0.432,0.377
372,0.433,0.432,0.379
373,0.436,0.432,0.378
374,0.434,0.431,0.384
375,0.428,0.432,0.382
376,0.421,0.432,0.375
377,0.431,0.433,0.391
378,0.444,0.433,0.406
379,0.442,0.433,0.392
380,0.434,0.433,0.398
381,0.414,0.432,0.39
382,0.419,0.431,0.409
383,0.441,0.43,0.436
384,0.457,0.428,0.439
385,0.437,0.426,0.419
386,0.412,0.423,0.407
387,0.408,0.419,0.394
388,0.415,0.416,0.387
389,0.419,0.412,0.378
390,0.408,0.408,0.368
391,0.391,0.403,0.355
392,0.385,0.399,0.351
393,0.39,0.395,0.363
394,0.398,0.392,0.366
395,0.399,0.39,0.363
396,0.394,0.388,0.353
397,0.39,0.388,0.349
398,0.391,0.39,0.357
399,0.393,0.394,0.354
400,0.396,0.4,0.37
